createdAt,value
2024-03-16T00:01:10.552Z,15.90
2024-03-16T00:04:07.523Z,16.60
2024-03-16T00:06:50.160Z,15.90
2024-03-16T00:09:31.485Z,14.40
2024-03-16T00:12:16.314Z,16.80
2024-03-16T00:14:57.950Z,16.00
2024-03-16T00:17:52.462Z,15.20
2024-03-16T00:20:40.399Z,18.30
2024-03-16T00:23:15.547Z,16.70
2024-03-16T00:26:03.435Z,17.10
2024-03-16T00:28:38.585Z,17.30
2024-03-16T00:31:26.403Z,14.40
2024-03-16T00:34:08.460Z,16.20
2024-03-16T00:37:03.438Z,16.00
2024-03-16T00:39:51.461Z,16.60
2024-03-16T00:42:27.192Z,15.80
2024-03-16T00:45:15.437Z,16.50
2024-03-16T00:47:50.697Z,16.90
2024-03-16T00:50:42.162Z,15.40
2024-03-16T00:53:19.137Z,16.40
2024-03-16T00:56:08.820Z,15.70
2024-03-16T00:58:44.904Z,17.50
2024-03-16T01:01:36.481Z,17.80
2024-03-16T01:04:12.611Z,18.50
2024-03-16T01:07:00.561Z,15.90
2024-03-16T01:09:35.590Z,17.30
2024-03-16T01:12:23.414Z,15.70
2024-03-16T01:15:02.201Z,15.80
2024-03-16T01:17:52.440Z,20.50
2024-03-16T01:20:29.334Z,17.20
2024-03-16T01:23:18.621Z,16.50
2024-03-16T01:25:53.860Z,16.00
2024-03-16T01:28:42.013Z,16.90
2024-03-16T01:31:24.000Z,14.60
2024-03-16T01:34:13.243Z,17.80
2024-03-16T01:36:56.484Z,17.30
2024-03-16T01:39:52.564Z,15.70
2024-03-16T01:42:47.479Z,17.90
2024-03-16T01:45:43.970Z,17.20
2024-03-16T01:48:32.428Z,16.60
2024-03-16T01:51:08.541Z,18.60
2024-03-16T01:53:56.396Z,17.60
2024-03-16T01:56:38.393Z,16.70
2024-03-16T01:59:33.428Z,17.90
2024-03-16T02:02:49.826Z,17.50
2024-03-16T02:05:37.446Z,16.70
2024-03-16T02:08:13.037Z,17.80
2024-03-16T02:11:01.416Z,18.00
2024-03-16T02:13:49.406Z,17.10
2024-03-16T02:16:24.120Z,18.30
2024-03-16T02:19:12.451Z,16.80
2024-03-16T02:22:00.563Z,17.50
2024-03-16T02:24:35.539Z,17.70
2024-03-16T02:27:24.539Z,16.70
2024-03-16T02:29:59.538Z,16.10
2024-03-16T02:32:47.463Z,17.10
2024-03-16T02:35:23.715Z,17.40
2024-03-16T02:38:11.425Z,15.10
2024-03-16T02:40:53.424Z,17.90
2024-03-16T02:43:48.396Z,18.50
2024-03-16T02:46:37.004Z,16.00
2024-03-16T02:49:20.015Z,17.50
2024-03-16T02:52:18.189Z,17.00
2024-03-16T02:55:07.481Z,17.50
2024-03-16T02:57:43.427Z,17.10
2024-03-16T03:00:35.676Z,12.80
2024-03-16T03:03:17.387Z,15.00
2024-03-16T03:06:12.750Z,14.40
2024-03-16T03:09:01.911Z,15.80
2024-03-16T03:11:46.172Z,18.90
2024-03-16T03:14:41.379Z,16.10
2024-03-16T03:17:29.454Z,15.90
2024-03-16T03:20:19.387Z,15.30
2024-03-16T03:22:53.833Z,16.30
2024-03-16T03:25:41.752Z,16.40
2024-03-16T03:28:17.485Z,18.40
2024-03-16T03:31:08.095Z,15.20
2024-03-16T03:33:50.373Z,14.20
2024-03-16T03:36:39.397Z,14.80
2024-03-16T03:39:26.742Z,14.00
2024-03-16T03:42:12.544Z,14.90
2024-03-16T03:45:13.624Z,16.80
2024-03-16T03:48:02.824Z,13.90
2024-03-16T03:50:46.589Z,14.00
2024-03-16T03:53:30.533Z,15.60
2024-03-16T03:59:02.470Z,13.50
2024-03-16T04:01:38.587Z,13.70
2024-03-16T04:04:26.671Z,12.00
2024-03-16T04:07:02.753Z,14.80
2024-03-16T04:09:53.956Z,15.70
2024-03-16T04:12:30.011Z,8.00
2024-03-16T04:15:19.379Z,11.90
2024-03-16T04:17:54.922Z,12.50
2024-03-16T04:20:44.377Z,12.80
2024-03-16T04:23:26.177Z,15.70
2024-03-16T04:26:07.551Z,14.70
2024-03-16T04:28:48.392Z,14.60
2024-03-16T04:31:30.046Z,14.80
2024-03-16T04:34:12.223Z,15.20
2024-03-16T04:36:53.589Z,12.70
2024-03-16T04:39:35.414Z,12.40
2024-03-16T04:42:18.521Z,11.80
2024-03-16T04:45:00.859Z,12.10
2024-03-16T04:47:42.777Z,11.90
2024-03-16T04:50:32.390Z,12.70
2024-03-16T04:53:14.224Z,13.10
2024-03-16T04:55:58.414Z,11.10
2024-03-16T04:58:53.386Z,12.70
2024-03-16T05:01:48.497Z,11.60
2024-03-16T05:04:37.310Z,12.70
2024-03-16T05:07:12.831Z,12.10
2024-03-16T05:10:02.058Z,12.90
2024-03-16T05:12:44.948Z,14.10
2024-03-16T05:15:40.594Z,14.10
2024-03-16T05:18:30.377Z,13.40
2024-03-16T05:21:06.130Z,13.30
2024-03-16T05:23:54.376Z,13.40
2024-03-16T05:26:33.480Z,13.70
2024-03-16T05:29:23.741Z,13.80
2024-03-16T05:32:06.961Z,15.30
2024-03-16T05:34:55.365Z,14.00
2024-03-16T05:37:31.696Z,12.40
2024-03-16T05:40:22.450Z,13.00
2024-03-16T05:43:12.492Z,12.30
2024-03-16T05:45:52.355Z,15.20
2024-03-16T05:48:40.505Z,14.50
2024-03-16T05:51:16.713Z,15.40
2024-03-16T05:54:05.995Z,13.20
2024-03-16T05:56:41.760Z,14.30
2024-03-16T05:59:29.359Z,13.90
2024-03-16T06:02:24.885Z,12.90
2024-03-16T06:05:12.856Z,13.30
2024-03-16T06:07:55.218Z,14.30
2024-03-16T06:10:52.389Z,16.30
2024-03-16T06:13:40.371Z,15.40
2024-03-16T06:16:16.014Z,16.00
2024-03-16T06:19:04.392Z,14.10
2024-03-16T06:21:39.586Z,16.20
2024-03-16T06:24:27.992Z,14.80
2024-03-16T06:27:07.229Z,15.70
2024-03-16T06:30:03.356Z,12.60
2024-03-16T06:32:40.976Z,15.40
2024-03-16T06:35:30.624Z,15.40
2024-03-16T06:38:11.481Z,15.20
2024-03-16T06:40:53.628Z,15.30
2024-03-16T06:43:44.438Z,15.90
2024-03-16T06:46:19.863Z,14.90
2024-03-16T06:49:12.426Z,13.60
2024-03-16T06:51:46.770Z,16.10
2024-03-16T06:54:34.401Z,17.20
2024-03-16T06:57:08.744Z,18.40
2024-03-16T06:59:56.368Z,18.50
2024-03-16T07:02:31.832Z,18.00
2024-03-16T07:05:20.369Z,16.70
2024-03-16T07:07:54.763Z,16.90
2024-03-16T07:10:42.374Z,16.50
2024-03-16T07:13:16.815Z,15.80
2024-03-16T07:16:04.445Z,15.40
2024-03-16T07:18:47.519Z,17.00
2024-03-16T07:21:29.791Z,15.90
2024-03-16T07:24:12.343Z,14.30
2024-03-16T07:26:53.561Z,17.00
2024-03-16T07:29:34.357Z,13.30
2024-03-16T07:32:15.497Z,15.70
2024-03-16T07:34:56.377Z,15.70
2024-03-16T07:37:37.537Z,15.40
2024-03-16T07:40:21.433Z,15.00
2024-03-16T07:43:03.159Z,15.60
2024-03-16T07:45:50.425Z,15.60
2024-03-16T07:48:31.965Z,13.90
2024-03-16T07:51:13.361Z,13.10
2024-03-16T07:53:55.314Z,15.00
2024-03-16T07:56:36.338Z,14.40
2024-03-16T07:59:31.364Z,15.20
2024-03-16T08:02:21.034Z,12.00
2024-03-16T08:04:55.486Z,14.90
2024-03-16T08:07:43.352Z,15.20
2024-03-16T08:10:31.427Z,16.00
2024-03-16T08:13:05.872Z,13.40
2024-03-16T08:15:56.347Z,16.50
2024-03-16T08:18:51.364Z,16.80
2024-03-16T08:21:40.423Z,17.70
2024-03-16T08:24:17.513Z,17.60
2024-03-16T08:27:05.427Z,18.20
2024-03-16T08:29:40.504Z,16.80
2024-03-16T08:32:29.409Z,17.60
2024-03-16T08:35:12.359Z,17.40
2024-03-16T08:38:07.390Z,15.80
2024-03-16T08:40:56.486Z,15.30
2024-03-16T08:43:31.582Z,15.10
2024-03-16T08:46:19.428Z,16.60
2024-03-16T08:48:54.486Z,16.20
2024-03-16T08:51:42.395Z,15.20
2024-03-16T08:54:23.521Z,15.90
2024-03-16T08:57:04.387Z,16.60
2024-03-16T08:59:59.390Z,17.50
2024-03-16T09:02:47.374Z,15.60
2024-03-16T09:05:29.447Z,17.40
2024-03-16T09:08:30.341Z,12.80
2024-03-16T09:11:19.419Z,15.40
2024-03-16T09:13:54.523Z,14.90
2024-03-16T09:16:45.556Z,15.60
2024-03-16T09:19:28.575Z,15.50
2024-03-16T09:22:10.405Z,13.70
2024-03-16T09:24:58.371Z,12.50
2024-03-16T09:27:38.445Z,11.90
2024-03-16T09:30:26.365Z,13.30
2024-03-16T09:33:01.259Z,12.40
2024-03-16T09:35:50.392Z,10.90
2024-03-16T09:38:24.730Z,11.90
2024-03-16T09:41:12.387Z,12.10
