createdAt,value
2024-01-20T00:01:08.909Z,100.00
2024-01-20T00:03:35.469Z,100.00
2024-01-20T00:06:02.094Z,100.00
2024-01-20T00:08:28.844Z,100.00
2024-01-20T00:10:55.401Z,100.00
2024-01-20T00:13:21.959Z,100.00
2024-01-20T00:15:48.658Z,100.00
2024-01-20T00:18:15.420Z,100.00
2024-01-20T00:20:43.323Z,100.00
2024-01-20T00:23:09.924Z,100.00
2024-01-20T00:25:36.465Z,100.00
2024-01-20T00:28:04.833Z,100.00
2024-01-20T00:30:31.461Z,100.00
2024-01-20T00:32:58.874Z,100.00
2024-01-20T00:35:25.657Z,100.00
2024-01-20T00:37:52.219Z,100.00
2024-01-20T00:40:18.905Z,100.00
2024-01-20T00:42:45.473Z,100.00
2024-01-20T00:45:11.961Z,100.00
2024-01-20T00:47:39.770Z,100.00
2024-01-20T00:50:07.481Z,100.00
2024-01-20T00:52:34.073Z,100.00
2024-01-20T00:55:00.608Z,100.00
2024-01-20T00:57:27.062Z,100.00
2024-01-20T00:59:53.644Z,100.00
2024-01-20T01:02:20.302Z,100.00
2024-01-20T01:04:46.911Z,100.00
2024-01-20T01:07:13.508Z,100.00
2024-01-20T01:09:39.996Z,100.00
2024-01-20T01:12:06.558Z,100.00
2024-01-20T01:14:33.175Z,100.00
2024-01-20T01:16:59.643Z,100.00
2024-01-20T01:19:26.187Z,100.00
2024-01-20T01:21:53.049Z,100.00
2024-01-20T01:24:19.674Z,100.00
2024-01-20T01:26:46.363Z,100.00
2024-01-20T01:29:12.950Z,100.00
2024-01-20T01:31:39.476Z,100.00
2024-01-20T01:34:06.264Z,100.00
2024-01-20T01:36:32.794Z,100.00
2024-01-20T01:38:59.325Z,100.00
2024-01-20T01:41:25.855Z,100.00
2024-01-20T01:43:52.432Z,100.00
2024-01-20T01:46:19.102Z,100.00
2024-01-20T01:48:46.356Z,100.00
2024-01-20T01:51:15.589Z,100.00
2024-01-20T01:53:42.163Z,100.00
2024-01-20T01:56:09.787Z,100.00
2024-01-20T01:58:36.435Z,100.00
2024-01-20T02:01:03.119Z,100.00
2024-01-20T02:03:29.737Z,100.00
2024-01-20T02:05:56.545Z,100.00
2024-01-20T02:08:24.566Z,100.00
2024-01-20T02:10:51.327Z,100.00
2024-01-20T02:13:18.366Z,100.00
2024-01-20T02:15:46.426Z,100.00
2024-01-20T02:18:12.976Z,100.00
2024-01-20T02:20:39.525Z,100.00
2024-01-20T02:23:06.124Z,100.00
2024-01-20T02:25:32.722Z,100.00
2024-01-20T02:27:59.599Z,100.00
2024-01-20T02:30:26.251Z,100.00
2024-01-20T02:32:52.939Z,100.00
2024-01-20T02:35:22.292Z,100.00
2024-01-20T02:37:49.015Z,100.00
2024-01-20T02:40:15.699Z,100.00
2024-01-20T02:42:42.202Z,100.00
2024-01-20T02:45:09.159Z,100.00
2024-01-20T02:47:35.695Z,100.00
2024-01-20T02:50:02.967Z,100.00
2024-01-20T02:52:29.487Z,100.00
2024-01-20T02:54:55.933Z,100.00
2024-01-20T02:57:22.586Z,100.00
2024-01-20T02:59:49.299Z,100.00
2024-01-20T03:02:16.266Z,100.00
2024-01-20T03:04:42.731Z,100.00
2024-01-20T03:07:09.256Z,100.00
2024-01-20T03:09:35.788Z,100.00
2024-01-20T03:12:02.998Z,100.00
2024-01-20T03:14:29.558Z,100.00
2024-01-20T03:16:56.090Z,100.00
2024-01-20T03:19:22.560Z,100.00
2024-01-20T03:21:49.148Z,100.00
2024-01-20T03:24:19.350Z,100.00
2024-01-20T03:26:50.238Z,100.00
2024-01-20T03:29:16.978Z,100.00
2024-01-20T03:31:43.600Z,100.00
2024-01-20T03:34:10.417Z,100.00
2024-01-20T03:36:37.012Z,100.00
2024-01-20T03:39:04.074Z,100.00
2024-01-20T03:41:30.644Z,100.00
2024-01-20T03:43:57.280Z,100.00
2024-01-20T03:46:24.635Z,100.00
2024-01-20T03:48:51.504Z,100.00
2024-01-20T03:51:18.165Z,100.00
2024-01-20T03:53:44.652Z,100.00
2024-01-20T03:56:11.121Z,100.00
2024-01-20T03:58:37.988Z,100.00
2024-01-20T04:01:04.699Z,100.00
2024-01-20T04:03:31.397Z,100.00
2024-01-20T04:05:58.549Z,100.00
2024-01-20T04:08:25.036Z,100.00
2024-01-20T04:10:51.622Z,100.00
2024-01-20T04:13:18.123Z,100.00
2024-01-20T04:15:44.908Z,100.00
2024-01-20T04:18:11.859Z,100.00
2024-01-20T04:20:38.450Z,100.00
2024-01-20T04:23:04.915Z,100.00
2024-01-20T04:25:31.447Z,100.00
2024-01-20T04:27:57.922Z,100.00
2024-01-20T04:30:26.136Z,100.00
2024-01-20T04:32:52.872Z,100.00
2024-01-20T04:35:19.528Z,100.00
2024-01-20T04:37:45.984Z,100.00
2024-01-20T04:40:12.548Z,100.00
2024-01-20T04:42:39.023Z,100.00
2024-01-20T04:45:06.515Z,100.00
2024-01-20T04:47:33.935Z,100.00
2024-01-20T04:50:00.459Z,100.00
2024-01-20T04:52:27.068Z,100.00
2024-01-20T04:54:53.861Z,100.00
2024-01-20T04:57:22.075Z,100.00
2024-01-20T04:59:49.053Z,100.00
2024-01-20T05:02:15.601Z,100.00
2024-01-20T05:04:42.119Z,100.00
2024-01-20T05:07:08.717Z,100.00
2024-01-20T05:09:35.494Z,100.00
2024-01-20T05:12:02.312Z,100.00
2024-01-20T05:14:28.850Z,100.00
2024-01-20T05:16:55.337Z,100.00
2024-01-20T05:19:23.162Z,100.00
2024-01-20T05:21:49.960Z,100.00
2024-01-20T05:24:16.648Z,100.00
2024-01-20T05:26:43.970Z,100.00
2024-01-20T05:29:10.441Z,100.00
2024-01-20T05:31:36.970Z,100.00
2024-01-20T05:34:04.054Z,100.00
2024-01-20T05:36:30.798Z,100.00
2024-01-20T05:38:57.337Z,100.00
2024-01-20T05:41:23.929Z,100.00
2024-01-20T05:43:50.392Z,100.00
2024-01-20T05:46:20.093Z,100.00
2024-01-20T05:48:46.622Z,100.00
2024-01-20T05:51:13.321Z,100.00
2024-01-20T05:53:41.074Z,100.00
2024-01-20T05:56:07.792Z,100.00
2024-01-20T05:58:34.411Z,100.00
2024-01-20T06:01:00.917Z,100.00
2024-01-20T06:03:28.708Z,100.00
2024-01-20T06:05:55.873Z,100.00
2024-01-20T06:08:22.403Z,100.00
2024-01-20T06:10:48.913Z,100.00
2024-01-20T06:13:15.430Z,100.00
2024-01-20T06:15:41.887Z,100.00
2024-01-20T06:18:08.857Z,100.00
2024-01-20T06:20:35.516Z,100.00
2024-01-20T06:23:02.126Z,100.00
2024-01-20T06:25:28.579Z,100.00
2024-01-20T06:27:55.191Z,100.00
2024-01-20T06:30:21.797Z,100.00
2024-01-20T06:32:48.489Z,100.00
2024-01-20T06:35:14.986Z,100.00
2024-01-20T06:37:41.550Z,100.00
2024-01-20T06:40:09.421Z,100.00
2024-01-20T06:42:36.043Z,100.00
2024-01-20T06:45:02.606Z,100.00
2024-01-20T06:47:31.018Z,100.00
2024-01-20T06:49:57.558Z,100.00
2024-01-20T06:52:24.174Z,100.00
2024-01-20T06:54:50.762Z,100.00
2024-01-20T06:57:17.259Z,100.00
2024-01-20T06:59:43.922Z,100.00
2024-01-20T07:02:10.447Z,100.00
2024-01-20T07:04:37.129Z,100.00
2024-01-20T07:07:03.870Z,100.00
2024-01-20T07:09:30.554Z,100.00
2024-01-20T07:11:58.932Z,100.00
2024-01-20T07:14:27.057Z,100.00
2024-01-20T07:16:53.638Z,100.00
2024-01-20T07:19:20.335Z,100.00
2024-01-20T07:21:46.823Z,100.00
2024-01-20T07:24:13.472Z,100.00
2024-01-20T07:26:40.035Z,100.00
2024-01-20T07:29:06.785Z,100.00
2024-01-20T07:31:33.368Z,100.00
2024-01-20T07:34:00.141Z,100.00
2024-01-20T07:36:26.845Z,100.00
2024-01-20T07:38:53.391Z,100.00
2024-01-20T07:41:19.918Z,100.00
2024-01-20T07:43:46.388Z,100.00
2024-01-20T07:46:13.925Z,100.00
2024-01-20T07:48:40.810Z,100.00
2024-01-20T07:51:08.394Z,100.00
2024-01-20T07:53:34.938Z,100.00
2024-01-20T07:56:01.460Z,100.00
2024-01-20T07:58:27.980Z,100.00
2024-01-20T08:00:54.903Z,100.00
2024-01-20T08:03:21.509Z,100.00
2024-01-20T08:05:48.550Z,100.00
2024-01-20T08:08:15.059Z,100.00
2024-01-20T08:10:41.797Z,100.00
2024-01-20T08:13:08.239Z,100.00
2024-01-20T08:15:34.849Z,100.00
2024-01-20T08:18:01.472Z,100.00
2024-01-20T08:20:28.632Z,100.00
2024-01-20T08:22:55.154Z,100.00
2024-01-20T08:25:21.634Z,100.00
2024-01-20T08:27:48.187Z,100.00
2024-01-20T08:30:15.391Z,100.00
2024-01-20T08:32:42.730Z,100.00
2024-01-20T08:35:11.085Z,100.00
2024-01-20T08:37:37.614Z,100.00
2024-01-20T08:40:04.375Z,100.00
2024-01-20T08:42:31.257Z,100.00
2024-01-20T08:44:57.852Z,100.00
2024-01-20T08:47:24.569Z,100.00
2024-01-20T08:49:52.827Z,100.00
2024-01-20T08:52:19.785Z,100.00
2024-01-20T08:54:46.544Z,100.00
2024-01-20T08:57:13.144Z,100.00
2024-01-20T08:59:40.017Z,100.00
2024-01-20T09:02:07.123Z,100.00
2024-01-20T09:04:33.598Z,100.00
2024-01-20T09:07:00.128Z,100.00
2024-01-20T09:09:26.669Z,100.00
2024-01-20T09:11:53.827Z,100.00
2024-01-20T09:14:20.270Z,100.00
2024-01-20T09:16:46.895Z,100.00
2024-01-20T09:19:13.674Z,100.00
2024-01-20T09:21:40.334Z,100.00
2024-01-20T09:24:07.115Z,100.00
2024-01-20T09:26:33.609Z,100.00
2024-01-20T09:29:00.918Z,100.00
2024-01-20T09:31:27.410Z,100.00
2024-01-20T09:33:54.141Z,100.00
2024-01-20T09:36:20.787Z,100.00
2024-01-20T09:38:47.499Z,100.00
2024-01-20T09:41:14.395Z,100.00
2024-01-20T09:43:41.343Z,100.00
2024-01-20T09:46:08.658Z,100.00
2024-01-20T09:48:35.649Z,100.00
2024-01-20T09:51:02.781Z,100.00
2024-01-20T09:53:29.675Z,100.00
2024-01-20T09:55:56.526Z,100.00
2024-01-20T09:58:24.297Z,100.00
2024-01-20T10:00:52.824Z,100.00
2024-01-20T10:03:21.670Z,100.00
2024-01-20T10:05:48.459Z,100.00
2024-01-20T10:08:15.113Z,100.00
2024-01-20T10:10:41.671Z,100.00
2024-01-20T10:13:08.224Z,100.00
2024-01-20T10:15:35.591Z,100.00
2024-01-20T10:18:12.436Z,100.00
2024-01-20T10:20:39.530Z,100.00
2024-01-20T10:23:07.342Z,99.41
2024-01-20T10:25:34.219Z,99.07
2024-01-20T10:28:00.758Z,97.92
2024-01-20T10:30:27.683Z,98.42
2024-01-20T10:33:04.380Z,98.10
2024-01-20T10:35:36.499Z,97.48
2024-01-20T10:38:08.889Z,98.01
2024-01-20T10:40:39.987Z,98.76
2024-01-20T10:43:15.054Z,98.17
2024-01-20T10:46:02.224Z,96.79
2024-01-20T10:48:33.889Z,96.99
2024-01-20T10:51:01.683Z,96.59
2024-01-20T10:53:28.779Z,96.11
2024-01-20T10:55:55.858Z,96.02
2024-01-20T10:58:34.060Z,96.23
2024-01-20T11:01:00.919Z,95.41
2024-01-20T11:03:29.116Z,94.08
2024-01-20T11:05:55.782Z,94.72
2024-01-20T11:08:27.378Z,94.87
2024-01-20T11:10:55.360Z,94.67
2024-01-20T11:13:27.490Z,95.07
2024-01-20T11:15:54.495Z,95.60
2024-01-20T11:18:23.275Z,96.64
2024-01-20T11:21:04.057Z,97.35
2024-01-20T11:23:31.361Z,97.70
2024-01-20T11:25:59.229Z,97.19
2024-01-20T11:28:33.604Z,96.38
2024-01-20T11:31:05.962Z,95.96
2024-01-20T11:33:32.966Z,94.72
2024-01-20T11:36:01.084Z,92.48
2024-01-20T11:38:28.609Z,91.61
2024-01-20T11:40:59.640Z,90.58
2024-01-20T11:43:26.189Z,89.00
2024-01-20T11:45:52.838Z,87.94
2024-01-20T11:48:22.435Z,88.00
2024-01-20T11:50:50.419Z,88.25
2024-01-20T11:53:17.263Z,88.56
2024-01-20T11:55:55.100Z,87.43
2024-01-20T11:58:21.607Z,88.46
2024-01-20T12:00:50.917Z,87.27
2024-01-20T12:03:17.485Z,88.54
2024-01-20T12:05:44.139Z,88.29
2024-01-20T12:08:11.304Z,88.94
2024-01-20T12:10:38.401Z,88.96
2024-01-20T12:13:05.056Z,88.64
2024-01-20T12:15:38.371Z,89.53
2024-01-20T12:18:05.974Z,88.66
2024-01-20T12:20:32.515Z,88.71
2024-01-20T12:23:01.130Z,89.45
2024-01-20T12:25:28.312Z,89.85
2024-01-20T12:27:55.113Z,90.79
2024-01-20T12:30:21.672Z,90.72
2024-01-20T12:32:48.254Z,91.45
2024-01-20T12:35:14.965Z,92.74
2024-01-20T12:37:41.655Z,91.70
2024-01-20T12:40:08.717Z,90.87
2024-01-20T12:42:37.662Z,90.61
2024-01-20T12:45:08.183Z,90.97
2024-01-20T12:47:34.819Z,89.79
2024-01-20T12:50:01.561Z,88.73
2024-01-20T12:52:28.213Z,88.65
2024-01-20T12:54:55.617Z,87.88
2024-01-20T12:57:22.430Z,88.57
2024-01-20T12:59:49.513Z,92.22
2024-01-20T13:02:16.055Z,92.09
2024-01-20T13:04:43.598Z,90.53
2024-01-20T13:07:13.014Z,89.18
2024-01-20T13:09:41.343Z,88.52
2024-01-20T13:12:08.153Z,89.15
2024-01-20T13:14:35.188Z,90.23
2024-01-20T13:17:02.096Z,91.32
2024-01-20T13:19:30.367Z,91.35
2024-01-20T13:21:57.267Z,91.58
2024-01-20T13:24:23.873Z,93.51
2024-01-20T13:26:51.267Z,94.65
2024-01-20T13:29:17.971Z,96.34
2024-01-20T13:31:44.652Z,97.00
2024-01-20T13:34:11.641Z,96.55
2024-01-20T13:36:38.361Z,97.34
2024-01-20T13:39:07.771Z,96.85
2024-01-20T13:41:35.158Z,96.24
2024-01-20T13:44:01.710Z,96.28
2024-01-20T13:46:28.316Z,96.84
2024-01-20T13:48:54.906Z,97.23
2024-01-20T13:51:23.338Z,96.85
2024-01-20T13:53:49.846Z,97.84
2024-01-20T13:56:16.467Z,96.90
2024-01-20T13:58:42.913Z,95.76
2024-01-20T14:03:35.987Z,94.54
2024-01-20T14:06:03.865Z,94.05
2024-01-20T14:08:30.690Z,95.05
2024-01-20T14:10:57.325Z,95.33
2024-01-20T14:13:23.861Z,95.26
2024-01-20T14:15:50.520Z,94.48
2024-01-20T14:18:17.382Z,92.01
2024-01-20T14:20:44.054Z,92.00
2024-01-20T14:23:10.643Z,92.84
2024-01-20T14:25:37.194Z,95.26
2024-01-20T14:28:05.091Z,96.01
2024-01-20T14:30:32.121Z,97.30
2024-01-20T14:32:58.804Z,97.46
2024-01-20T14:35:26.937Z,98.82
2024-01-20T14:37:54.263Z,99.23
2024-01-20T14:40:21.297Z,99.80
2024-01-20T14:42:47.917Z,100.00
2024-01-20T14:45:15.110Z,100.00
2024-01-20T14:47:41.802Z,100.00
2024-01-20T14:50:09.074Z,100.00
2024-01-20T14:52:35.757Z,100.00
2024-01-20T14:55:03.413Z,100.00
2024-01-20T14:57:30.085Z,100.00
2024-01-20T14:59:56.714Z,100.00
2024-01-20T15:02:23.347Z,100.00
2024-01-20T15:04:49.839Z,100.00
2024-01-20T15:07:16.474Z,100.00
2024-01-20T15:09:43.024Z,100.00
2024-01-20T15:12:10.196Z,100.00
2024-01-20T15:14:36.738Z,100.00
2024-01-20T15:17:03.314Z,100.00
2024-01-20T15:19:30.267Z,100.00
2024-01-20T15:21:56.879Z,100.00
2024-01-20T15:24:23.579Z,100.00
2024-01-20T15:26:50.075Z,100.00
2024-01-20T15:29:16.550Z,100.00
2024-01-20T15:31:43.135Z,100.00
2024-01-20T15:34:09.750Z,100.00
2024-01-20T15:36:36.314Z,100.00
2024-01-20T15:39:03.191Z,100.00
2024-01-20T15:41:29.690Z,100.00
2024-01-20T15:43:56.191Z,100.00
2024-01-20T15:46:23.253Z,100.00
2024-01-20T15:48:50.162Z,100.00
2024-01-20T15:51:17.054Z,100.00
2024-01-20T15:53:45.624Z,100.00
2024-01-20T15:56:14.720Z,100.00
2024-01-20T15:58:41.888Z,100.00
2024-01-20T16:01:08.553Z,100.00
2024-01-20T16:03:35.806Z,100.00
2024-01-20T16:06:02.482Z,100.00
2024-01-20T16:08:29.113Z,100.00
2024-01-20T16:10:55.681Z,100.00
2024-01-20T16:13:22.397Z,100.00
2024-01-20T16:15:49.136Z,100.00
2024-01-20T16:18:16.397Z,100.00
2024-01-20T16:20:43.017Z,100.00
2024-01-20T16:23:10.425Z,100.00
2024-01-20T16:25:37.040Z,100.00
2024-01-20T16:28:03.766Z,100.00
2024-01-20T16:30:30.563Z,100.00
2024-01-20T16:32:57.076Z,100.00
2024-01-20T16:35:24.189Z,100.00
2024-01-20T16:37:50.678Z,100.00
2024-01-20T16:40:17.219Z,100.00
2024-01-20T16:42:43.815Z,100.00
2024-01-20T16:45:10.642Z,100.00
2024-01-20T16:47:37.259Z,100.00
2024-01-20T16:50:05.364Z,100.00
2024-01-20T16:52:31.873Z,100.00
2024-01-20T16:55:13.740Z,100.00
2024-01-20T16:57:42.188Z,100.00
2024-01-20T17:00:09.646Z,100.00
2024-01-20T17:02:36.401Z,100.00
2024-01-20T17:05:03.040Z,100.00
2024-01-20T17:07:29.587Z,100.00
2024-01-20T17:09:56.119Z,100.00
2024-01-20T17:12:23.794Z,100.00
2024-01-20T17:14:50.297Z,100.00
2024-01-20T17:17:16.789Z,100.00
2024-01-20T17:19:43.485Z,100.00
2024-01-20T17:22:10.180Z,100.00
2024-01-20T17:24:38.175Z,100.00
2024-01-20T17:27:05.406Z,100.00
2024-01-20T17:29:33.104Z,100.00
2024-01-20T17:32:02.017Z,100.00
2024-01-20T17:34:29.111Z,100.00
2024-01-20T17:36:56.555Z,100.00
2024-01-20T17:39:24.820Z,100.00
2024-01-20T17:41:53.292Z,100.00
2024-01-20T17:44:21.210Z,100.00
2024-01-20T17:46:47.895Z,100.00
2024-01-20T17:49:14.489Z,100.00
2024-01-20T17:51:42.019Z,100.00
2024-01-20T17:54:08.806Z,100.00
2024-01-20T17:56:35.438Z,100.00
2024-01-20T17:59:01.986Z,100.00
2024-01-20T18:01:28.593Z,100.00
2024-01-20T18:03:55.307Z,100.00
2024-01-20T18:06:22.309Z,100.00
2024-01-20T18:08:48.876Z,100.00
2024-01-20T18:11:16.908Z,100.00
2024-01-20T18:13:43.794Z,100.00
2024-01-20T18:16:10.470Z,100.00
2024-01-20T18:18:37.089Z,100.00
2024-01-20T18:21:03.917Z,100.00
2024-01-20T18:23:30.442Z,100.00
2024-01-20T18:25:56.888Z,100.00
2024-01-20T18:28:24.806Z,100.00
2024-01-20T18:30:52.013Z,100.00
2024-01-20T18:33:18.850Z,100.00
2024-01-20T18:35:46.018Z,100.00
2024-01-20T18:38:12.650Z,100.00
2024-01-20T18:40:39.835Z,100.00
2024-01-20T18:43:06.372Z,100.00
2024-01-20T18:45:33.680Z,100.00
2024-01-20T18:48:00.289Z,100.00
2024-01-20T18:50:27.225Z,100.00
2024-01-20T18:52:54.743Z,100.00
2024-01-20T18:55:21.552Z,100.00
2024-01-20T18:57:48.022Z,100.00
2024-01-20T19:00:14.814Z,100.00
2024-01-20T19:02:41.438Z,100.00
2024-01-20T19:05:08.225Z,100.00
2024-01-20T19:07:35.593Z,100.00
2024-01-20T19:10:02.525Z,100.00
2024-01-20T19:12:29.182Z,100.00
2024-01-20T19:14:59.160Z,100.00
2024-01-20T19:17:28.738Z,100.00
2024-01-20T19:19:55.451Z,100.00
2024-01-20T19:22:22.050Z,100.00
2024-01-20T19:24:48.614Z,100.00
2024-01-20T19:27:15.678Z,100.00
2024-01-20T19:29:42.852Z,100.00
2024-01-20T19:32:09.508Z,100.00
2024-01-20T19:34:36.717Z,100.00
2024-01-20T19:37:03.919Z,100.00
2024-01-20T19:39:31.692Z,100.00
2024-01-20T19:41:58.376Z,100.00
2024-01-20T19:44:24.964Z,100.00
2024-01-20T19:46:51.450Z,100.00
2024-01-20T19:49:22.625Z,100.00
2024-01-20T19:51:49.441Z,100.00
2024-01-20T19:54:16.040Z,100.00
2024-01-20T19:56:46.857Z,100.00
2024-01-20T19:59:15.077Z,100.00
2024-01-20T20:01:43.699Z,100.00
2024-01-20T20:04:13.551Z,100.00
2024-01-20T20:06:42.728Z,100.00
2024-01-20T20:09:09.490Z,100.00
2024-01-20T20:11:36.034Z,100.00
2024-01-20T20:14:02.932Z,100.00
2024-01-20T20:16:29.967Z,100.00
2024-01-20T20:18:56.658Z,100.00
2024-01-20T20:21:23.174Z,100.00
2024-01-20T20:23:49.670Z,100.00
2024-01-20T20:26:16.400Z,100.00
2024-01-20T20:28:43.146Z,100.00
2024-01-20T20:31:10.559Z,100.00
2024-01-20T20:33:37.867Z,100.00
2024-01-20T20:36:04.678Z,100.00
2024-01-20T20:38:33.853Z,100.00
2024-01-20T20:41:01.454Z,100.00
2024-01-20T20:43:30.245Z,100.00
2024-01-20T20:45:56.829Z,100.00
2024-01-20T20:48:24.526Z,100.00
2024-01-20T20:50:51.122Z,100.00
2024-01-20T20:53:17.596Z,99.70
2024-01-20T20:55:44.337Z,99.42
2024-01-20T20:58:10.801Z,98.56
2024-01-20T21:00:37.447Z,99.13
2024-01-20T21:03:04.329Z,98.43
2024-01-20T21:05:31.211Z,98.81
2024-01-20T21:07:57.946Z,99.16
2024-01-20T21:10:24.589Z,98.96
2024-01-20T21:12:51.171Z,99.15
2024-01-20T21:15:18.748Z,98.95
2024-01-20T21:17:45.355Z,98.98
2024-01-20T21:20:13.092Z,98.34
2024-01-20T21:22:39.752Z,97.78
2024-01-20T21:25:07.027Z,97.42
2024-01-20T21:27:33.613Z,96.63
2024-01-20T21:30:00.293Z,95.82
2024-01-20T21:32:27.700Z,95.29
2024-01-20T21:34:54.476Z,95.98
2024-01-20T21:37:21.407Z,95.65
2024-01-20T21:39:48.568Z,94.66
2024-01-20T21:42:19.915Z,94.57
2024-01-20T21:44:46.770Z,93.61
2024-01-20T21:47:13.285Z,93.32
2024-01-20T21:49:40.468Z,92.39
2024-01-20T21:52:07.222Z,91.09
2024-01-20T21:54:33.698Z,91.34
2024-01-20T21:57:00.215Z,90.37
2024-01-20T21:59:27.766Z,90.62
2024-01-20T22:01:54.299Z,90.50
2024-01-20T22:04:20.856Z,90.00
2024-01-20T22:06:47.374Z,88.65
2024-01-20T22:09:13.941Z,88.42
2024-01-20T22:11:40.562Z,87.80
2024-01-20T22:14:07.010Z,87.42
2024-01-20T22:16:33.534Z,87.65
2024-01-20T22:19:00.182Z,87.72
2024-01-20T22:21:26.951Z,86.91
2024-01-20T22:23:53.593Z,86.39
2024-01-20T22:26:20.949Z,86.63
2024-01-20T22:28:47.899Z,84.87
2024-01-20T22:31:15.265Z,84.18
2024-01-20T22:33:42.388Z,83.09
2024-01-20T22:36:09.105Z,81.63
2024-01-20T22:38:37.211Z,81.18
2024-01-20T22:41:05.878Z,80.68
2024-01-20T22:43:32.598Z,79.97
2024-01-20T22:45:59.232Z,79.21
2024-01-20T22:48:26.111Z,79.42
2024-01-20T22:50:52.730Z,78.89
2024-01-20T22:53:19.227Z,79.05
2024-01-20T22:55:45.807Z,76.95
2024-01-20T22:58:12.412Z,76.19
2024-01-20T23:00:40.088Z,77.19
2024-01-20T23:03:06.954Z,76.12
2024-01-20T23:05:33.519Z,76.07
2024-01-20T23:08:00.048Z,76.25
2024-01-20T23:10:27.345Z,76.23
2024-01-20T23:12:53.972Z,75.86
2024-01-20T23:15:20.589Z,76.15
2024-01-20T23:17:47.160Z,75.59
2024-01-20T23:20:15.785Z,75.49
2024-01-20T23:22:42.445Z,75.38
2024-01-20T23:25:10.274Z,74.70
2024-01-20T23:27:37.245Z,75.05
2024-01-20T23:30:04.161Z,74.35
2024-01-20T23:32:30.727Z,73.89
2024-01-20T23:34:57.739Z,73.06
2024-01-20T23:37:24.227Z,72.47
2024-01-20T23:39:50.747Z,71.95
2024-01-20T23:42:17.221Z,71.65
2024-01-20T23:44:43.782Z,72.43
2024-01-20T23:47:10.234Z,72.16
2024-01-20T23:49:36.903Z,71.13
2024-01-20T23:52:03.729Z,71.31
2024-01-20T23:54:30.285Z,71.33
2024-01-20T23:56:56.740Z,71.46
2024-01-20T23:59:23.228Z,70.89
