createdAt,value
2023-05-09T00:00:22.454Z,24.00
2023-05-09T00:03:15.284Z,24.10
2023-05-09T00:05:49.923Z,23.40
2023-05-09T00:08:21.651Z,25.70
2023-05-09T00:10:53.873Z,27.30
2023-05-09T00:13:27.286Z,27.30
2023-05-09T00:15:59.964Z,23.40
2023-05-09T00:18:32.594Z,23.60
2023-05-09T00:21:05.541Z,24.10
2023-05-09T00:23:36.905Z,21.60
2023-05-09T00:26:10.878Z,22.70
2023-05-09T00:28:45.754Z,22.80
2023-05-09T00:31:19.404Z,24.70
2023-05-09T00:33:51.902Z,24.30
2023-05-09T00:36:24.064Z,24.50
2023-05-09T00:38:56.792Z,23.20
2023-05-09T00:41:33.303Z,24.40
2023-05-09T00:44:06.991Z,23.50
2023-05-09T00:46:39.404Z,24.20
2023-05-09T00:49:12.962Z,23.30
2023-05-09T00:51:45.215Z,25.00
2023-05-09T00:54:17.926Z,24.20
2023-05-09T00:56:53.181Z,23.30
2023-05-09T00:59:26.842Z,25.10
2023-05-09T01:02:01.637Z,22.60
2023-05-09T01:04:33.358Z,22.90
2023-05-09T01:07:12.495Z,22.80
2023-05-09T01:10:01.767Z,24.70
2023-05-09T01:12:42.757Z,22.20
2023-05-09T01:15:24.185Z,20.40
2023-05-09T01:18:02.083Z,20.80
2023-05-09T01:20:40.624Z,21.10
2023-05-09T01:23:35.865Z,21.60
2023-05-09T01:26:08.633Z,20.20
2023-05-09T01:29:05.654Z,21.30
2023-05-09T01:31:41.556Z,20.30
2023-05-09T01:34:16.378Z,20.10
2023-05-09T01:36:53.279Z,21.40
2023-05-09T01:39:26.048Z,22.20
2023-05-09T01:42:02.984Z,19.80
2023-05-09T01:44:41.109Z,20.80
2023-05-09T01:47:20.612Z,22.60
2023-05-09T01:49:52.812Z,20.00
2023-05-09T01:52:26.741Z,23.30
2023-05-09T01:54:59.197Z,20.70
2023-05-09T01:57:35.456Z,21.10
2023-05-09T02:00:10.384Z,19.90
2023-05-09T02:02:45.300Z,21.50
2023-05-09T02:05:18.402Z,19.50
2023-05-09T02:07:53.141Z,20.80
2023-05-09T02:10:34.127Z,20.50
2023-05-09T02:13:07.298Z,19.10
2023-05-09T02:15:40.763Z,19.40
2023-05-09T02:18:14.569Z,20.70
2023-05-09T02:20:47.501Z,19.20
2023-05-09T02:23:19.492Z,22.40
2023-05-09T02:25:56.913Z,24.40
2023-05-09T02:28:31.280Z,21.30
2023-05-09T02:31:10.124Z,23.80
2023-05-09T02:34:03.566Z,21.30
2023-05-09T02:36:36.006Z,20.50
2023-05-09T02:39:11.514Z,23.50
2023-05-09T02:41:50.824Z,22.70
2023-05-09T02:44:22.615Z,21.60
2023-05-09T02:46:55.680Z,22.90
2023-05-09T02:49:32.350Z,21.40
2023-05-09T02:52:08.024Z,23.40
2023-05-09T02:54:39.990Z,23.20
2023-05-09T02:57:12.542Z,23.40
2023-05-09T02:59:44.075Z,22.80
2023-05-09T03:02:18.445Z,22.00
2023-05-09T03:04:53.516Z,20.40
2023-05-09T03:07:29.344Z,21.70
2023-05-09T03:10:02.275Z,20.80
2023-05-09T03:12:36.541Z,23.20
2023-05-09T03:15:19.091Z,20.20
2023-05-09T03:17:52.457Z,23.90
2023-05-09T03:20:28.143Z,20.30
2023-05-09T03:23:00.976Z,22.80
2023-05-09T03:25:35.337Z,22.60
2023-05-09T03:28:08.015Z,22.10
2023-05-09T03:30:39.417Z,20.80
2023-05-09T03:33:18.518Z,24.10
2023-05-09T03:35:52.766Z,22.90
2023-05-09T03:38:25.905Z,22.00
2023-05-09T03:40:58.267Z,20.60
2023-05-09T03:43:35.973Z,23.60
2023-05-09T03:46:10.020Z,23.70
2023-05-09T03:48:48.624Z,22.70
2023-05-09T03:51:21.629Z,24.40
2023-05-09T03:53:54.231Z,21.50
2023-05-09T03:56:27.666Z,21.20
2023-05-09T03:59:00.451Z,22.10
2023-05-09T04:01:32.454Z,21.60
2023-05-09T04:04:05.963Z,21.50
2023-05-09T04:06:39.859Z,22.00
2023-05-09T04:09:10.873Z,21.10
2023-05-09T04:11:46.331Z,22.40
2023-05-09T04:14:19.357Z,20.20
2023-05-09T04:16:50.556Z,19.60
2023-05-09T04:19:24.090Z,19.80
2023-05-09T04:21:57.060Z,21.50
2023-05-09T04:24:28.353Z,20.80
2023-05-09T04:27:05.196Z,21.90
2023-05-09T04:29:40.141Z,19.20
2023-05-09T04:32:13.366Z,20.40
2023-05-09T04:34:45.959Z,17.50
2023-05-09T04:37:22.343Z,19.10
2023-05-09T04:39:55.456Z,18.00
2023-05-09T04:42:33.899Z,18.70
2023-05-09T04:45:07.424Z,18.70
2023-05-09T04:47:39.199Z,18.20
2023-05-09T04:50:17.025Z,18.00
2023-05-09T04:52:50.199Z,16.30
2023-05-09T04:55:23.613Z,19.00
2023-05-09T04:57:56.943Z,17.20
2023-05-09T05:00:30.669Z,17.80
2023-05-09T05:03:02.774Z,17.90
2023-05-09T05:05:38.415Z,17.70
2023-05-09T05:08:10.993Z,17.10
2023-05-09T05:10:47.626Z,18.00
2023-05-09T05:13:21.599Z,19.00
2023-05-09T05:15:59.286Z,18.30
2023-05-09T05:18:32.354Z,19.50
2023-05-09T05:21:04.523Z,19.00
2023-05-09T05:23:41.084Z,16.20
2023-05-09T05:26:19.007Z,19.00
2023-05-09T05:28:55.688Z,18.80
2023-05-09T05:31:29.445Z,16.50
2023-05-09T05:34:01.796Z,17.00
2023-05-09T05:36:38.391Z,18.10
2023-05-09T05:39:13.028Z,16.60
2023-05-09T05:41:46.644Z,15.60
2023-05-09T05:44:19.878Z,14.60
2023-05-09T05:46:55.528Z,15.70
2023-05-09T05:49:30.812Z,14.30
2023-05-09T05:52:07.154Z,13.90
2023-05-09T05:54:41.759Z,12.10
2023-05-09T05:57:17.300Z,12.40
2023-05-09T05:59:53.609Z,11.30
2023-05-09T06:02:26.818Z,11.30
2023-05-09T06:04:59.243Z,11.70
2023-05-09T06:07:31.200Z,12.50
2023-05-09T06:10:02.461Z,10.20
2023-05-09T06:12:40.216Z,9.00
2023-05-09T06:15:17.250Z,9.20
2023-05-09T06:17:52.905Z,10.70
2023-05-09T06:20:28.038Z,11.00
2023-05-09T06:23:02.917Z,8.00
2023-05-09T06:25:44.077Z,8.50
2023-05-09T06:28:16.444Z,9.30
2023-05-09T06:30:55.774Z,8.40
2023-05-09T06:33:30.180Z,8.00
2023-05-09T06:36:03.510Z,7.20
2023-05-09T06:38:39.240Z,13.90
2023-05-09T06:41:11.854Z,8.50
2023-05-09T06:43:50.149Z,10.10
2023-05-09T06:46:21.930Z,8.90
2023-05-09T06:48:54.645Z,9.50
2023-05-09T06:51:28.768Z,9.60
2023-05-09T06:54:01.251Z,10.30
2023-05-09T06:56:40.072Z,9.70
2023-05-09T06:59:18.055Z,9.00
2023-05-09T07:01:51.144Z,28.20
2023-05-09T07:04:27.944Z,22.40
2023-05-09T07:07:01.657Z,9.30
2023-05-09T07:09:34.128Z,8.20
2023-05-09T07:12:12.480Z,11.20
2023-05-09T07:14:46.617Z,7.90
2023-05-09T07:17:23.995Z,5.70
2023-05-09T07:19:57.489Z,6.40
2023-05-09T07:22:36.324Z,6.70
2023-05-09T07:25:21.513Z,7.70
2023-05-09T07:27:58.592Z,5.40
2023-05-09T07:30:35.541Z,8.70
2023-05-09T07:33:21.458Z,6.80
2023-05-09T07:35:55.765Z,5.40
2023-05-09T07:38:29.220Z,4.90
2023-05-09T07:41:06.874Z,7.10
2023-05-09T07:43:46.472Z,7.80
2023-05-09T07:46:20.324Z,6.60
2023-05-09T07:48:54.878Z,7.50
2023-05-09T07:51:31.779Z,5.10
2023-05-09T07:54:15.641Z,6.60
2023-05-09T07:56:51.105Z,4.90
2023-05-09T07:59:42.272Z,7.10
2023-05-09T08:02:25.022Z,4.80
2023-05-09T08:05:08.268Z,8.30
2023-05-09T08:07:40.278Z,6.00
2023-05-09T08:10:14.485Z,3.90
2023-05-09T08:12:53.331Z,5.20
2023-05-09T08:15:27.263Z,5.80
2023-05-09T08:18:00.423Z,4.20
2023-05-09T08:20:35.926Z,3.70
2023-05-09T08:23:09.222Z,4.00
2023-05-09T08:25:41.771Z,5.70
2023-05-09T08:28:14.076Z,5.60
2023-05-09T08:30:46.788Z,7.90
2023-05-09T08:33:21.483Z,4.90
2023-05-09T08:35:56.244Z,4.80
2023-05-09T08:38:29.988Z,6.40
2023-05-09T08:41:04.767Z,8.90
2023-05-09T08:43:45.228Z,6.00
2023-05-09T08:46:19.908Z,4.30
2023-05-09T08:48:50.944Z,3.90
2023-05-09T08:51:26.572Z,4.90
2023-05-09T08:53:59.403Z,15.80
2023-05-09T08:56:34.515Z,14.80
2023-05-09T08:59:05.972Z,6.60
2023-05-09T09:01:49.277Z,10.80
2023-05-09T09:04:20.664Z,5.40
2023-05-09T09:06:55.307Z,5.60
2023-05-09T09:09:28.093Z,11.00
2023-05-09T09:12:02.001Z,10.90
2023-05-09T09:14:39.852Z,6.30
2023-05-09T09:17:16.853Z,6.70
2023-05-09T09:19:54.022Z,19.40
2023-05-09T09:22:32.514Z,8.80
2023-05-09T09:25:05.130Z,5.70
2023-05-09T09:27:37.522Z,48.90
2023-05-09T09:30:16.098Z,25.60
2023-05-09T09:32:50.964Z,16.00
2023-05-09T09:35:25.042Z,9.70
2023-05-09T09:38:00.495Z,15.20
2023-05-09T09:40:33.907Z,7.90
2023-05-09T09:43:09.105Z,9.10
2023-05-09T09:45:46.956Z,13.10
2023-05-09T09:48:23.581Z,8.40
2023-05-09T09:50:57.636Z,9.30
2023-05-09T09:53:32.098Z,11.10
2023-05-09T09:56:04.963Z,15.30
2023-05-09T09:58:37.337Z,28.50
2023-05-09T10:01:15.458Z,29.90
2023-05-09T10:03:51.948Z,9.60
2023-05-09T10:06:27.865Z,8.40
2023-05-09T10:09:02.069Z,7.10
2023-05-09T10:11:36.885Z,7.70
2023-05-09T10:14:12.298Z,7.40
2023-05-09T10:16:51.009Z,7.40
2023-05-09T10:19:26.837Z,6.80
2023-05-09T10:22:04.032Z,9.80
2023-05-09T10:24:45.844Z,6.30
2023-05-09T10:27:21.630Z,6.40
2023-05-09T10:29:57.985Z,5.50
2023-05-09T10:32:32.229Z,6.80
2023-05-09T10:35:11.413Z,8.10
2023-05-09T10:37:45.800Z,6.20
2023-05-09T10:40:20.799Z,6.80
2023-05-09T10:42:53.217Z,5.60
2023-05-09T10:45:26.847Z,7.20
2023-05-09T10:48:04.060Z,6.50
2023-05-09T10:50:42.462Z,14.80
2023-05-09T10:53:17.936Z,32.60
2023-05-09T10:55:53.828Z,12.00
2023-05-09T10:58:32.089Z,10.30
2023-05-09T11:01:05.866Z,9.20
2023-05-09T11:03:59.045Z,10.60
2023-05-09T11:06:47.176Z,6.60
2023-05-09T11:09:30.636Z,16.50
2023-05-09T11:12:11.935Z,6.90
2023-05-09T11:14:46.362Z,6.30
2023-05-09T11:17:34.167Z,6.70
2023-05-09T11:20:12.933Z,4.90
2023-05-09T11:22:47.485Z,5.30
2023-05-09T11:25:26.226Z,5.00
2023-05-09T11:28:03.438Z,3.80
2023-05-09T11:30:43.275Z,4.20
2023-05-09T11:33:26.404Z,6.30
2023-05-09T11:36:25.691Z,4.90
2023-05-09T11:39:06.542Z,9.40
2023-05-09T11:41:44.635Z,8.10
2023-05-09T11:44:18.883Z,5.40
2023-05-09T11:46:52.513Z,4.00
2023-05-09T11:49:25.091Z,6.80
2023-05-09T11:52:02.121Z,4.90
2023-05-09T11:54:32.377Z,7.70
2023-05-09T11:57:05.827Z,12.50
2023-05-09T11:59:40.503Z,8.00
2023-05-09T12:02:13.273Z,6.30
2023-05-09T12:04:46.125Z,4.10
2023-05-09T12:07:22.130Z,6.40
2023-05-09T12:10:13.388Z,5.20
2023-05-09T12:12:48.654Z,4.90
2023-05-09T12:15:20.806Z,7.10
2023-05-09T12:18:05.248Z,5.10
2023-05-09T12:20:48.509Z,6.10
2023-05-09T12:23:19.661Z,7.10
2023-05-09T12:25:58.388Z,4.10
2023-05-09T12:28:31.945Z,3.70
2023-05-09T12:31:06.682Z,5.30
2023-05-09T12:33:42.686Z,5.20
2023-05-09T12:36:16.001Z,3.30
2023-05-09T12:38:55.564Z,5.10
2023-05-09T12:41:38.965Z,4.50
2023-05-09T12:44:25.695Z,6.40
2023-05-09T12:47:01.784Z,4.90
2023-05-09T12:49:38.596Z,4.90
2023-05-09T12:52:21.378Z,5.70
2023-05-09T12:54:56.242Z,5.10
2023-05-09T12:57:30.792Z,4.80
2023-05-09T13:00:06.430Z,5.80
2023-05-09T13:02:42.297Z,6.70
2023-05-09T13:05:20.734Z,6.90
2023-05-09T13:07:57.604Z,5.30
2023-05-09T13:10:31.572Z,8.50
2023-05-09T13:13:07.737Z,7.20
2023-05-09T13:15:42.248Z,6.40
2023-05-09T13:18:15.415Z,5.90
2023-05-09T13:20:48.499Z,13.50
2023-05-09T13:23:21.953Z,6.00
2023-05-09T13:25:56.257Z,7.80
2023-05-09T13:28:31.831Z,4.80
2023-05-09T13:31:05.731Z,3.70
2023-05-09T13:33:39.123Z,4.40
2023-05-09T13:36:11.633Z,15.20
2023-05-09T13:38:45.735Z,9.20
2023-05-09T13:41:23.038Z,7.30
2023-05-09T13:43:57.494Z,4.60
2023-05-09T13:46:30.998Z,3.80
2023-05-09T13:49:03.569Z,6.80
2023-05-09T13:51:35.314Z,4.50
2023-05-09T13:54:12.011Z,5.50
2023-05-09T13:56:44.686Z,7.80
2023-05-09T13:59:16.830Z,6.10
2023-05-09T14:01:50.187Z,5.10
2023-05-09T14:04:24.053Z,7.60
2023-05-09T14:06:55.101Z,5.80
2023-05-09T14:09:29.305Z,5.60
2023-05-09T14:12:02.420Z,6.20
2023-05-09T14:14:36.838Z,6.40
2023-05-09T14:17:09.366Z,5.50
2023-05-09T14:19:42.838Z,11.50
2023-05-09T14:22:16.185Z,6.30
2023-05-09T14:24:49.863Z,5.70
2023-05-09T14:27:21.199Z,4.70
2023-05-09T14:29:56.372Z,5.00
2023-05-09T14:32:29.716Z,4.10
2023-05-09T14:35:02.945Z,5.10
2023-05-09T14:37:36.266Z,6.20
2023-05-09T14:40:13.793Z,6.70
2023-05-09T14:42:45.771Z,4.90
2023-05-09T14:45:18.188Z,8.00
2023-05-09T14:47:50.356Z,5.60
2023-05-09T14:50:22.866Z,4.70
2023-05-09T14:52:54.719Z,5.70
2023-05-09T14:55:27.961Z,3.90
2023-05-09T14:58:03.023Z,8.20
2023-05-09T15:00:37.875Z,4.50
2023-05-09T15:03:11.120Z,3.90
2023-05-09T15:05:43.837Z,4.40
2023-05-09T15:08:15.816Z,6.70
2023-05-09T15:10:51.016Z,4.40
2023-05-09T15:13:23.312Z,4.30
2023-05-09T15:15:55.833Z,4.90
2023-05-09T15:18:28.657Z,4.20
2023-05-09T15:21:00.156Z,6.50
2023-05-09T15:23:49.549Z,5.00
2023-05-09T15:26:23.009Z,5.40
2023-05-09T15:28:55.458Z,3.90
2023-05-09T15:31:30.667Z,8.30
2023-05-09T15:34:03.290Z,6.00
2023-05-09T15:36:35.420Z,7.10
2023-05-09T15:39:07.002Z,7.90
2023-05-09T15:41:39.579Z,5.50
2023-05-09T15:44:11.582Z,4.70
2023-05-09T15:46:45.305Z,4.70
2023-05-09T15:49:17.885Z,4.80
2023-05-09T15:51:50.733Z,4.60
2023-05-09T15:54:25.037Z,6.20
2023-05-09T15:56:57.821Z,4.60
2023-05-09T15:59:31.838Z,4.20
2023-05-09T16:02:03.960Z,5.00
2023-05-09T16:04:37.178Z,4.20
2023-05-09T16:07:11.754Z,4.10
2023-05-09T16:09:42.954Z,4.80
2023-05-09T16:12:16.063Z,6.20
2023-05-09T16:14:48.235Z,8.50
2023-05-09T16:17:21.015Z,9.10
2023-05-09T16:19:55.531Z,4.20
2023-05-09T16:22:29.561Z,4.00
2023-05-09T16:25:03.175Z,4.40
2023-05-09T16:27:35.598Z,4.60
2023-05-09T16:30:13.527Z,3.70
2023-05-09T16:32:45.214Z,3.70
2023-05-09T16:35:17.820Z,6.20
2023-05-09T16:37:49.138Z,4.70
2023-05-09T16:40:21.816Z,6.00
2023-05-09T16:42:54.310Z,6.50
2023-05-09T16:45:26.239Z,6.70
2023-05-09T16:48:00.646Z,6.50
2023-05-09T16:50:35.322Z,6.10
2023-05-09T16:53:08.183Z,6.40
2023-05-09T16:55:56.609Z,6.10
2023-05-09T16:58:29.704Z,5.90
2023-05-09T17:01:04.740Z,7.60
2023-05-09T17:03:43.939Z,4.00
2023-05-09T17:06:16.656Z,3.60
2023-05-09T17:08:52.841Z,5.40
2023-05-09T17:11:26.291Z,7.30
2023-05-09T17:14:00.095Z,3.40
2023-05-09T17:16:34.243Z,7.70
2023-05-09T17:19:07.533Z,5.90
2023-05-09T17:21:42.874Z,5.30
2023-05-09T17:24:15.968Z,4.80
2023-05-09T17:26:47.972Z,6.80
2023-05-09T17:29:19.898Z,7.30
2023-05-09T17:31:53.748Z,6.70
2023-05-09T17:34:28.621Z,7.20
2023-05-09T17:37:02.363Z,7.40
2023-05-09T17:39:37.390Z,11.50
2023-05-09T17:42:11.366Z,6.10
2023-05-09T17:44:47.501Z,6.60
2023-05-09T17:47:19.547Z,10.80
2023-05-09T17:49:53.681Z,6.20
2023-05-09T17:52:25.542Z,10.80
2023-05-09T17:54:57.873Z,8.20
2023-05-09T17:57:29.699Z,7.40
2023-05-09T18:00:02.611Z,4.80
2023-05-09T18:02:49.970Z,5.50
2023-05-09T18:05:23.345Z,7.70
2023-05-09T18:08:00.381Z,37.40
2023-05-09T18:10:36.343Z,26.10
2023-05-09T18:13:10.923Z,24.70
2023-05-09T18:15:43.805Z,9.30
2023-05-09T18:18:16.783Z,9.20
2023-05-09T18:20:57.578Z,8.10
2023-05-09T18:23:31.434Z,10.40
2023-05-09T18:26:04.112Z,11.80
2023-05-09T18:28:39.897Z,11.00
2023-05-09T18:31:12.915Z,15.20
2023-05-09T18:33:46.754Z,30.00
2023-05-09T18:36:20.044Z,33.90
2023-05-09T18:38:51.613Z,14.90
2023-05-09T18:41:25.160Z,22.60
2023-05-09T18:43:59.469Z,11.10
2023-05-09T18:46:33.702Z,12.20
2023-05-09T18:49:06.452Z,14.50
2023-05-09T18:51:39.556Z,7.90
2023-05-09T18:54:15.361Z,8.60
2023-05-09T18:56:49.681Z,6.70
2023-05-09T18:59:22.316Z,6.10
2023-05-09T19:01:57.436Z,7.30
2023-05-09T19:04:30.747Z,11.50
2023-05-09T19:07:03.382Z,5.70
2023-05-09T19:09:36.559Z,10.80
2023-05-09T19:12:11.436Z,8.10
2023-05-09T19:14:43.589Z,6.70
2023-05-09T19:17:17.475Z,6.80
2023-05-09T19:19:50.011Z,9.80
2023-05-09T19:22:30.333Z,6.70
2023-05-09T19:25:03.485Z,8.70
2023-05-09T19:27:34.329Z,7.70
2023-05-09T19:30:09.221Z,6.50
2023-05-09T19:32:42.173Z,5.80
2023-05-09T19:35:14.208Z,8.10
2023-05-09T19:37:47.512Z,7.30
2023-05-09T19:40:28.068Z,8.40
2023-05-09T19:43:02.311Z,7.60
2023-05-09T19:45:34.955Z,6.00
2023-05-09T19:48:25.486Z,13.10
2023-05-09T19:51:00.172Z,14.70
2023-05-09T19:53:32.511Z,10.40
2023-05-09T19:56:07.453Z,11.30
2023-05-09T19:58:49.889Z,11.50
2023-05-09T20:01:28.934Z,9.90
2023-05-09T20:04:06.672Z,8.40
2023-05-09T20:06:50.985Z,8.50
2023-05-09T20:09:24.736Z,8.70
2023-05-09T20:12:01.355Z,6.50
2023-05-09T20:14:36.783Z,9.00
2023-05-09T20:17:12.398Z,7.10
2023-05-09T20:19:43.871Z,7.50
2023-05-09T20:22:15.321Z,8.80
2023-05-09T20:24:46.905Z,6.70
2023-05-09T20:27:18.248Z,6.20
2023-05-09T20:29:50.534Z,6.80
2023-05-09T20:32:31.639Z,8.50
2023-05-09T20:35:05.936Z,6.70
2023-05-09T20:37:39.492Z,8.90
2023-05-09T20:40:39.996Z,7.10
2023-05-09T20:43:11.371Z,7.50
2023-05-09T20:45:44.944Z,10.00
2023-05-09T20:48:16.861Z,6.10
2023-05-09T20:50:53.118Z,7.80
2023-05-09T20:53:34.596Z,7.10
2023-05-09T20:56:16.377Z,9.90
2023-05-09T20:58:53.685Z,9.40
2023-05-09T21:01:41.857Z,7.00
2023-05-09T21:04:12.705Z,6.50
2023-05-09T21:06:48.900Z,7.70
2023-05-09T21:09:22.184Z,8.60
2023-05-09T21:11:57.143Z,5.80
2023-05-09T21:14:36.147Z,5.30
2023-05-09T21:17:10.757Z,7.80
2023-05-09T21:20:01.125Z,9.20
2023-05-09T21:22:34.985Z,9.00
2023-05-09T21:25:11.053Z,10.70
2023-05-09T21:27:51.686Z,7.00
2023-05-09T21:30:25.237Z,7.50
2023-05-09T21:33:00.792Z,10.30
2023-05-09T21:35:38.142Z,7.30
2023-05-09T21:38:10.728Z,8.10
2023-05-09T21:40:46.129Z,6.60
2023-05-09T21:43:33.083Z,6.90
2023-05-09T21:46:13.730Z,7.30
2023-05-09T21:48:47.806Z,7.60
2023-05-09T21:51:30.998Z,7.40
2023-05-09T21:54:08.937Z,6.50
2023-05-09T21:56:57.665Z,9.10
2023-05-09T21:59:29.916Z,9.60
2023-05-09T22:02:06.393Z,7.80
2023-05-09T22:04:42.372Z,7.30
2023-05-09T22:07:15.811Z,7.10
2023-05-09T22:10:07.941Z,8.10
2023-05-09T22:12:41.388Z,6.80
2023-05-09T22:15:18.514Z,7.80
2023-05-09T22:17:53.858Z,7.50
2023-05-09T22:20:48.948Z,6.40
2023-05-09T22:23:25.092Z,7.90
2023-05-09T22:26:03.203Z,6.80
2023-05-09T22:28:44.736Z,8.10
2023-05-09T22:31:43.234Z,7.10
2023-05-09T22:34:18.497Z,7.20
2023-05-09T22:36:55.841Z,6.80
2023-05-09T22:39:31.162Z,8.50
2023-05-09T22:42:10.712Z,10.30
2023-05-09T22:44:52.180Z,6.30
2023-05-09T22:47:30.268Z,8.70
2023-05-09T22:50:11.311Z,7.90
2023-05-09T22:53:02.394Z,8.80
2023-05-09T22:55:45.456Z,8.10
2023-05-09T22:58:29.701Z,8.40
2023-05-09T23:01:09.190Z,6.80
2023-05-09T23:03:49.431Z,7.90
2023-05-09T23:06:26.245Z,11.80
2023-05-09T23:09:21.564Z,8.70
2023-05-09T23:12:01.776Z,7.50
2023-05-09T23:14:42.806Z,9.90
2023-05-09T23:17:22.289Z,6.60
2023-05-09T23:20:06.858Z,8.30
2023-05-09T23:22:44.312Z,6.80
2023-05-09T23:25:22.495Z,7.80
2023-05-09T23:28:06.296Z,8.10
2023-05-09T23:30:41.862Z,6.80
2023-05-09T23:33:18.956Z,6.70
2023-05-09T23:36:06.974Z,6.40
2023-05-09T23:38:49.856Z,6.80
2023-05-09T23:41:33.771Z,6.10
2023-05-09T23:44:14.762Z,8.00
2023-05-09T23:46:52.130Z,7.90
2023-05-09T23:49:33.104Z,7.00
2023-05-09T23:52:13.066Z,5.60
2023-05-09T23:54:55.870Z,7.80
2023-05-09T23:57:50.668Z,6.40
