createdAt,value
2018-11-22T00:04:26.449Z,2.63
2018-11-22T00:09:49.046Z,2.68
2018-11-22T00:14:52.597Z,2.66
2018-11-22T00:19:56.449Z,2.59
2018-11-22T00:25:00.659Z,2.50
2018-11-22T00:30:16.044Z,2.38
2018-11-22T00:35:20.096Z,2.36
2018-11-22T00:40:25.239Z,2.21
2018-11-22T00:45:47.695Z,2.25
2018-11-22T00:50:51.145Z,2.33
2018-11-22T00:55:54.602Z,2.39
2018-11-22T01:00:58.298Z,2.41
2018-11-22T01:06:01.715Z,2.49
2018-11-22T01:11:05.648Z,2.47
2018-11-22T01:16:09.081Z,2.47
2018-11-22T01:21:12.473Z,2.50
2018-11-22T01:26:16.161Z,2.49
2018-11-22T01:31:38.664Z,2.47
2018-11-22T01:36:42.123Z,2.46
2018-11-22T01:41:45.583Z,2.47
2018-11-22T01:46:48.993Z,2.47
2018-11-22T01:51:52.412Z,2.54
2018-11-22T01:56:55.797Z,2.58
2018-11-22T02:01:59.246Z,2.55
2018-11-22T02:07:02.824Z,2.56
2018-11-22T02:12:25.418Z,2.58
2018-11-22T02:17:28.879Z,2.56
2018-11-22T02:22:32.256Z,2.59
2018-11-22T02:27:35.924Z,2.54
2018-11-22T02:32:39.551Z,2.56
2018-11-22T02:37:43.226Z,2.51
2018-11-22T02:42:47.262Z,2.53
2018-11-22T02:47:50.700Z,2.55
2018-11-22T02:52:54.865Z,2.51
2018-11-22T02:57:58.219Z,2.54
2018-11-22T03:03:21.059Z,2.53
2018-11-22T03:08:24.617Z,2.48
2018-11-22T03:13:27.982Z,2.49
2018-11-22T03:18:31.359Z,2.49
2018-11-22T03:23:34.828Z,2.52
2018-11-22T03:28:38.336Z,2.55
2018-11-22T03:33:41.746Z,2.63
2018-11-22T03:39:05.707Z,2.56
2018-11-22T03:44:09.190Z,2.49
2018-11-22T03:49:12.805Z,2.50
2018-11-22T03:54:35.512Z,2.49
2018-11-22T03:59:38.878Z,2.58
2018-11-22T04:04:42.398Z,2.55
2018-11-22T04:15:10.831Z,2.44
2018-11-22T04:20:33.388Z,2.41
2018-11-22T04:25:36.857Z,2.47
2018-11-22T04:30:40.244Z,2.45
2018-11-22T04:35:43.618Z,2.48
2018-11-22T04:40:47.489Z,2.45
2018-11-22T04:46:09.955Z,2.40
2018-11-22T04:51:13.433Z,2.49
2018-11-22T04:56:16.915Z,2.50
2018-11-22T05:01:20.290Z,2.41
2018-11-22T05:06:23.711Z,2.45
2018-11-22T05:11:46.161Z,2.47
2018-11-22T05:16:49.632Z,2.48
2018-11-22T05:21:53.093Z,2.46
2018-11-22T05:27:15.707Z,2.55
2018-11-22T05:32:19.357Z,2.49
2018-11-22T05:37:22.783Z,2.46
2018-11-22T05:42:26.170Z,2.42
2018-11-22T05:47:29.580Z,2.43
2018-11-22T05:57:42.191Z,2.46
2018-11-22T06:02:45.640Z,2.46
2018-11-22T06:07:49.040Z,2.50
2018-11-22T06:12:53.247Z,2.51
2018-11-22T06:17:57.849Z,2.57
2018-11-22T06:23:01.404Z,2.56
2018-11-22T06:28:23.923Z,2.46
2018-11-22T06:33:27.770Z,2.44
2018-11-22T06:38:31.318Z,2.45
2018-11-22T06:43:34.857Z,2.46
2018-11-22T06:48:38.241Z,2.58
2018-11-22T06:53:41.743Z,2.54
2018-11-22T06:59:05.224Z,2.56
2018-11-22T07:14:36.298Z,2.52
2018-11-22T07:19:59.201Z,2.48
2018-11-22T07:25:02.848Z,2.49
2018-11-22T07:30:48.816Z,2.52
2018-11-22T07:51:25.981Z,2.65
2018-11-22T07:56:29.388Z,2.57
2018-11-22T08:01:51.842Z,2.67
2018-11-22T08:12:26.027Z,2.77
2018-11-22T08:17:45.781Z,2.78
2018-11-22T08:23:08.818Z,2.77
2018-11-22T08:28:15.306Z,2.94
2018-11-22T08:33:38.067Z,2.91
2018-11-22T08:39:00.534Z,2.89
2018-11-22T08:49:28.364Z,2.97
2018-11-22T08:54:37.502Z,3.02
2018-11-22T09:00:00.283Z,3.11
2018-11-22T09:10:45.302Z,3.08
2018-11-22T09:16:07.792Z,3.07
2018-11-22T09:21:11.270Z,3.01
2018-11-22T09:26:16.153Z,3.09
2018-11-22T09:31:18.120Z,3.09
2018-11-22T09:36:40.840Z,3.11
2018-11-22T09:41:44.313Z,3.09
2018-11-22T09:57:45.323Z,3.16
2018-11-22T10:03:15.604Z,3.38
2018-11-22T10:08:38.358Z,3.35
2018-11-22T10:14:01.202Z,3.46
2018-11-22T10:24:19.609Z,3.38
2018-11-22T10:29:42.269Z,3.32
2018-11-22T10:35:06.418Z,3.35
2018-11-22T10:40:16.231Z,3.54
2018-11-22T10:45:21.154Z,3.37
2018-11-22T10:50:37.888Z,3.43
2018-11-22T10:55:42.925Z,3.50
2018-11-22T11:01:05.375Z,3.52
2018-11-22T11:06:27.909Z,3.59
2018-11-22T11:16:49.841Z,3.56
2018-11-22T11:22:12.635Z,3.60
2018-11-22T11:27:16.112Z,3.76
2018-11-22T11:32:38.889Z,3.63
2018-11-22T11:43:17.757Z,3.93
2018-11-22T11:48:40.236Z,3.91
2018-11-22T11:59:12.595Z,3.73
2018-11-22T12:04:40.481Z,3.81
2018-11-22T12:14:58.742Z,3.95
2018-11-22T12:20:21.918Z,3.90
2018-11-22T12:25:26.481Z,3.77
2018-11-22T12:31:08.666Z,3.85
2018-11-22T12:36:31.203Z,3.83
2018-11-22T12:41:53.690Z,3.91
2018-11-22T12:52:12.288Z,3.88
2018-11-22T12:57:15.711Z,3.83
2018-11-22T13:07:28.630Z,3.85
2018-11-22T13:18:13.632Z,3.81
2018-11-22T13:23:39.382Z,3.87
2018-11-22T13:29:01.844Z,3.85
2018-11-22T13:34:05.475Z,3.75
2018-11-22T13:44:37.152Z,3.84
2018-11-22T13:49:59.830Z,3.94
2018-11-22T14:00:25.374Z,3.96
2018-11-22T14:05:45.666Z,3.78
2018-11-22T14:11:14.030Z,3.80
2018-11-22T14:26:45.142Z,3.88
2018-11-22T14:36:57.616Z,3.93
2018-11-22T14:42:20.365Z,3.83
2018-11-22T14:47:23.781Z,3.84
2018-11-22T14:52:46.223Z,3.81
2018-11-22T15:03:05.206Z,3.81
2018-11-22T15:08:27.958Z,3.77
2018-11-22T15:13:31.590Z,3.70
2018-11-22T15:18:35.056Z,3.67
2018-11-22T15:23:57.824Z,3.71
2018-11-22T15:29:01.303Z,3.73
2018-11-22T15:34:23.778Z,3.68
2018-11-22T15:39:46.974Z,3.67
2018-11-22T15:44:50.222Z,3.71
2018-11-22T15:49:53.632Z,3.72
2018-11-22T15:54:57.169Z,3.72
2018-11-22T16:00:26.944Z,3.72
2018-11-22T16:05:31.074Z,3.72
2018-11-22T16:10:53.994Z,3.73
2018-11-22T16:15:57.375Z,3.74
2018-11-22T16:21:00.803Z,3.72
2018-11-22T16:26:04.193Z,3.71
2018-11-22T16:31:26.978Z,3.73
2018-11-22T16:36:30.458Z,3.76
2018-11-22T16:41:53.220Z,3.74
2018-11-22T16:46:56.720Z,3.77
2018-11-22T16:52:00.100Z,3.74
2018-11-22T16:57:03.533Z,3.81
2018-11-22T17:07:16.343Z,3.85
2018-11-22T17:12:40.193Z,3.80
2018-11-22T17:17:44.435Z,3.77
2018-11-22T17:22:48.586Z,3.73
2018-11-22T17:27:53.485Z,3.72
2018-11-22T17:32:56.834Z,3.64
2018-11-22T17:38:01.373Z,3.59
2018-11-22T17:43:05.041Z,3.64
2018-11-22T17:48:08.732Z,3.64
2018-11-22T17:53:12.665Z,3.66
2018-11-22T17:58:16.341Z,3.60
2018-11-22T18:03:20.189Z,3.67
2018-11-22T18:08:23.600Z,3.67
2018-11-22T18:13:27.218Z,3.59
2018-11-22T18:18:30.939Z,3.55
2018-11-22T18:23:34.360Z,3.51
2018-11-22T18:28:37.702Z,3.51
2018-11-22T18:34:00.241Z,3.46
2018-11-22T18:39:04.251Z,3.38
2018-11-22T18:44:07.709Z,3.21
2018-11-22T18:49:11.095Z,3.08
2018-11-22T18:54:33.664Z,3.06
2018-11-22T19:04:53.139Z,3.02
2018-11-22T19:15:07.950Z,3.06
2018-11-22T19:20:52.514Z,3.10
2018-11-22T19:26:15.055Z,3.18
2018-11-22T19:36:33.280Z,3.17
2018-11-22T19:41:37.105Z,3.10
2018-11-22T19:46:40.835Z,3.01
2018-11-22T19:51:44.335Z,2.85
2018-11-22T19:57:06.909Z,2.70
2018-11-22T20:07:20.507Z,2.54
2018-11-22T20:12:23.939Z,2.46
2018-11-22T20:17:27.497Z,2.39
2018-11-22T20:22:31.029Z,2.37
2018-11-22T20:27:34.486Z,2.30
2018-11-22T20:48:20.283Z,2.23
2018-11-22T20:53:24.689Z,2.24
2018-11-22T21:03:57.174Z,2.19
2018-11-22T21:14:09.682Z,2.08
2018-11-22T21:19:32.012Z,2.00
2018-11-22T21:24:54.889Z,1.97
2018-11-22T21:30:22.941Z,2.00
2018-11-22T21:40:38.875Z,1.94
2018-11-22T21:45:42.378Z,1.99
2018-11-22T21:50:45.752Z,2.00
2018-11-22T21:55:49.362Z,1.87
2018-11-22T22:00:52.842Z,1.81
2018-11-22T22:05:56.249Z,1.61
2018-11-22T22:16:08.711Z,1.69
2018-11-22T22:21:31.144Z,1.72
2018-11-22T22:26:53.640Z,1.73
2018-11-22T22:31:57.533Z,1.83
2018-11-22T22:37:19.987Z,1.84
2018-11-22T22:42:42.485Z,1.79
2018-11-22T22:52:56.818Z,1.87
2018-11-22T22:58:00.390Z,1.95
2018-11-22T23:03:23.035Z,1.88
2018-11-22T23:08:45.553Z,1.85
2018-11-22T23:13:49.028Z,1.90
2018-11-22T23:19:11.474Z,1.83
2018-11-22T23:24:15.067Z,1.66
2018-11-22T23:29:37.516Z,1.74
2018-11-22T23:45:06.558Z,1.64
2018-11-22T23:50:30.679Z,1.69
2018-11-22T23:55:34.244Z,1.52
