createdAt,value
2023-01-06T00:03:27.163Z,5.60
2023-01-06T00:07:30.650Z,5.60
2023-01-06T00:11:33.341Z,5.50
2023-01-06T00:15:37.751Z,5.50
2023-01-06T00:19:39.927Z,5.50
2023-01-06T00:23:42.725Z,5.50
2023-01-06T00:27:44.848Z,5.50
2023-01-06T00:31:49.148Z,5.50
2023-01-06T00:35:51.754Z,5.50
2023-01-06T00:40:00.071Z,5.50
2023-01-06T00:44:02.605Z,5.50
2023-01-06T00:48:33.045Z,5.50
2023-01-06T00:52:35.500Z,5.50
2023-01-06T00:56:44.516Z,5.40
2023-01-06T01:00:47.511Z,5.40
2023-01-06T01:04:50.906Z,5.40
2023-01-06T01:08:54.874Z,5.30
2023-01-06T01:13:01.115Z,5.30
2023-01-06T01:17:03.622Z,5.20
2023-01-06T01:21:56.565Z,5.10
2023-01-06T01:25:58.736Z,5.00
2023-01-06T01:30:00.889Z,4.90
2023-01-06T01:34:05.476Z,4.90
2023-01-06T01:38:07.616Z,4.80
2023-01-06T01:42:18.348Z,4.70
2023-01-06T01:46:46.683Z,4.60
2023-01-06T01:51:42.723Z,4.60
2023-01-06T01:55:45.303Z,4.50
2023-01-06T02:00:13.964Z,4.50
2023-01-06T02:04:18.309Z,4.40
2023-01-06T02:08:51.766Z,4.30
2023-01-06T02:12:58.944Z,4.30
2023-01-06T02:17:22.004Z,4.20
2023-01-06T02:22:03.717Z,4.20
2023-01-06T02:26:46.682Z,4.20
2023-01-06T02:31:27.897Z,4.20
2023-01-06T02:35:45.356Z,4.20
2023-01-06T02:40:16.645Z,4.10
2023-01-06T02:44:44.914Z,4.10
2023-01-06T02:49:24.706Z,4.10
2023-01-06T02:53:52.231Z,4.10
2023-01-06T02:58:25.891Z,4.20
2023-01-06T03:02:31.247Z,4.20
2023-01-06T03:07:02.524Z,4.20
2023-01-06T03:11:05.690Z,4.10
2023-01-06T03:15:10.940Z,4.10
2023-01-06T03:19:19.001Z,4.00
2023-01-06T03:23:22.849Z,4.00
2023-01-06T03:27:27.048Z,4.00
2023-01-06T03:31:43.070Z,4.00
2023-01-06T03:36:15.776Z,3.90
2023-01-06T03:40:24.243Z,3.90
2023-01-06T03:45:02.923Z,3.80
2023-01-06T03:49:11.271Z,3.80
2023-01-06T03:53:39.725Z,3.80
2023-01-06T03:57:56.543Z,3.80
2023-01-06T04:01:59.774Z,3.90
2023-01-06T04:07:18.121Z,3.90
2023-01-06T04:16:54.712Z,4.20
2023-01-06T04:21:23.634Z,4.30
2023-01-06T04:25:27.111Z,4.40
2023-01-06T04:29:29.325Z,4.50
2023-01-06T04:33:34.884Z,4.50
2023-01-06T04:37:39.914Z,4.50
2023-01-06T04:41:42.276Z,4.60
2023-01-06T04:45:45.126Z,4.60
2023-01-06T04:49:47.249Z,4.60
2023-01-06T04:53:53.021Z,4.50
2023-01-06T04:57:55.235Z,4.50
2023-01-06T05:02:22.793Z,4.50
2023-01-06T05:06:25.019Z,4.50
2023-01-06T05:13:39.521Z,4.50
2023-01-06T05:17:48.127Z,4.50
2023-01-06T05:21:51.437Z,4.60
2023-01-06T05:26:01.177Z,4.60
2023-01-06T05:30:07.089Z,4.70
2023-01-06T05:34:12.165Z,4.80
2023-01-06T05:38:40.549Z,4.80
2023-01-06T05:42:43.823Z,4.90
2023-01-06T05:46:50.787Z,4.90
2023-01-06T05:50:54.134Z,4.90
2023-01-06T05:55:01.794Z,4.90
2023-01-06T05:59:05.170Z,4.90
2023-01-06T06:03:11.004Z,5.00
2023-01-06T06:07:14.381Z,5.00
2023-01-06T06:11:20.048Z,5.00
2023-01-06T06:15:23.332Z,5.00
2023-01-06T06:19:53.058Z,5.00
2023-01-06T06:23:57.566Z,5.00
2023-01-06T06:28:01.229Z,5.00
2023-01-06T06:32:31.573Z,5.00
2023-01-06T06:36:36.299Z,5.00
2023-01-06T06:40:44.587Z,5.00
2023-01-06T06:44:47.837Z,5.10
2023-01-06T06:49:10.652Z,5.10
2023-01-06T06:53:15.321Z,5.10
2023-01-06T06:57:18.726Z,5.10
2023-01-06T07:01:22.470Z,5.10
2023-01-06T07:05:27.979Z,5.10
2023-01-06T07:09:32.735Z,5.10
2023-01-06T07:13:36.103Z,5.20
2023-01-06T07:18:33.172Z,5.20
2023-01-06T07:22:38.954Z,5.30
2023-01-06T07:26:43.924Z,5.30
2023-01-06T07:30:47.757Z,5.40
2023-01-06T07:34:51.333Z,5.50
2023-01-06T07:38:54.588Z,5.50
2023-01-06T07:43:06.651Z,5.50
2023-01-06T07:47:10.642Z,5.60
2023-01-06T07:51:14.283Z,5.70
2023-01-06T07:55:17.747Z,5.80
2023-01-06T07:59:22.661Z,5.80
2023-01-06T08:03:26.177Z,5.90
2023-01-06T08:07:30.776Z,6.00
2023-01-06T08:11:37.936Z,6.00
2023-01-06T08:15:43.008Z,6.10
2023-01-06T08:19:50.495Z,6.20
2023-01-06T08:23:53.855Z,6.30
2023-01-06T08:28:00.058Z,6.40
2023-01-06T08:32:10.829Z,6.50
2023-01-06T08:36:19.459Z,6.60
2023-01-06T08:40:22.814Z,6.70
2023-01-06T08:44:36.794Z,6.80
2023-01-06T08:48:41.808Z,6.80
2023-01-06T08:53:03.778Z,7.00
2023-01-06T08:57:09.173Z,7.10
2023-01-06T09:01:21.280Z,7.20
2023-01-06T09:05:26.131Z,7.40
2023-01-06T09:09:29.593Z,7.40
2023-01-06T09:13:32.944Z,7.40
2023-01-06T09:17:36.305Z,7.60
2023-01-06T09:21:43.034Z,7.70
2023-01-06T09:25:47.606Z,7.70
2023-01-06T09:30:41.132Z,7.80
2023-01-06T09:34:44.544Z,7.90
2023-01-06T09:39:19.541Z,8.00
2023-01-06T09:43:39.137Z,8.20
2023-01-06T09:47:45.730Z,8.30
2023-01-06T09:51:51.477Z,8.40
2023-01-06T09:56:01.389Z,8.50
2023-01-06T10:00:08.251Z,8.50
2023-01-06T10:04:26.060Z,8.70
2023-01-06T10:08:40.936Z,8.70
2023-01-06T10:13:27.503Z,8.80
2023-01-06T10:17:52.157Z,8.90
2023-01-06T10:22:09.882Z,8.90
2023-01-06T10:26:15.050Z,8.90
2023-01-06T10:30:46.606Z,8.90
2023-01-06T10:34:52.125Z,9.00
2023-01-06T10:38:57.098Z,9.00
2023-01-06T10:43:03.996Z,9.10
2023-01-06T10:47:19.497Z,9.20
2023-01-06T10:51:44.496Z,9.30
2023-01-06T10:55:51.033Z,9.30
2023-01-06T11:00:26.848Z,9.40
2023-01-06T11:05:20.042Z,9.40
2023-01-06T11:09:33.219Z,9.50
2023-01-06T11:13:38.964Z,9.50
2023-01-06T11:17:47.445Z,9.50
2023-01-06T11:21:50.909Z,9.50
2023-01-06T11:26:04.970Z,9.60
2023-01-06T11:30:23.100Z,9.70
2023-01-06T11:34:29.192Z,9.70
2023-01-06T11:38:32.816Z,9.70
2023-01-06T11:46:51.846Z,9.60
2023-01-06T11:50:58.395Z,9.60
2023-01-06T11:55:20.389Z,9.60
2023-01-06T11:59:27.063Z,9.70
2023-01-06T12:03:36.679Z,9.60
2023-01-06T12:07:44.600Z,9.60
2023-01-06T12:11:51.343Z,9.70
2023-01-06T12:16:07.238Z,9.80
2023-01-06T12:25:01.502Z,9.90
2023-01-06T12:29:27.258Z,9.90
2023-01-06T12:38:43.357Z,9.90
2023-01-06T12:42:58.909Z,9.90
2023-01-06T12:47:18.356Z,10.00
2023-01-06T12:51:55.562Z,10.10
2023-01-06T12:56:19.466Z,10.00
2023-01-06T13:00:38.754Z,10.00
2023-01-06T13:04:54.297Z,9.90
2023-01-06T13:09:17.952Z,9.80
2023-01-06T13:13:47.364Z,9.80
2023-01-06T13:18:03.866Z,9.80
2023-01-06T13:22:12.899Z,9.80
2023-01-06T13:26:48.251Z,9.80
2023-01-06T13:31:26.274Z,9.80
2023-01-06T13:35:39.638Z,9.80
2023-01-06T13:39:46.079Z,10.10
2023-01-06T13:43:57.020Z,10.20
2023-01-06T13:48:09.467Z,10.30
2023-01-06T13:52:22.144Z,10.30
2023-01-06T13:56:28.017Z,10.20
2023-01-06T14:01:06.364Z,10.10
2023-01-06T14:05:48.532Z,10.00
2023-01-06T14:09:54.295Z,9.90
2023-01-06T14:13:59.615Z,9.70
2023-01-06T14:18:32.441Z,9.60
2023-01-06T14:22:35.863Z,9.40
2023-01-06T14:27:00.561Z,9.30
2023-01-06T14:31:42.681Z,9.20
2023-01-06T14:35:48.119Z,9.20
2023-01-06T14:39:56.139Z,9.10
2023-01-06T14:44:03.518Z,9.00
2023-01-06T14:48:11.429Z,8.90
2023-01-06T14:52:31.161Z,8.80
2023-01-06T14:56:35.033Z,8.80
2023-01-06T15:00:53.796Z,8.70
2023-01-06T15:04:57.615Z,8.60
2023-01-06T15:09:34.687Z,8.50
2023-01-06T15:13:38.138Z,8.40
2023-01-06T15:17:41.789Z,8.30
2023-01-06T15:22:36.211Z,8.20
2023-01-06T15:26:42.440Z,8.10
2023-01-06T15:30:51.109Z,8.00
2023-01-06T15:34:58.292Z,7.90
2023-01-06T15:39:03.743Z,7.90
2023-01-06T15:43:10.191Z,7.90
2023-01-06T15:47:28.845Z,7.80
2023-01-06T15:51:32.334Z,7.90
2023-01-06T15:55:37.927Z,7.90
2023-01-06T15:59:43.638Z,7.90
2023-01-06T16:03:49.016Z,7.90
2023-01-06T16:07:52.401Z,8.00
2023-01-06T16:12:11.574Z,8.00
2023-01-06T16:16:33.062Z,8.00
2023-01-06T16:20:36.496Z,8.00
2023-01-06T16:24:56.868Z,8.00
2023-01-06T16:29:02.001Z,8.00
2023-01-06T16:33:35.442Z,8.00
2023-01-06T16:37:43.585Z,8.00
2023-01-06T16:42:42.490Z,7.90
2023-01-06T16:46:46.042Z,7.90
2023-01-06T16:51:02.210Z,7.90
2023-01-06T16:55:13.703Z,7.90
2023-01-06T16:59:19.882Z,7.90
2023-01-06T17:03:25.996Z,7.90
2023-01-06T17:07:32.452Z,7.90
2023-01-06T17:11:38.283Z,7.90
2023-01-06T17:15:42.416Z,7.90
2023-01-06T17:19:45.885Z,7.80
2023-01-06T17:24:27.530Z,7.80
2023-01-06T17:28:33.655Z,7.70
2023-01-06T17:32:43.377Z,7.70
2023-01-06T17:36:48.722Z,7.60
2023-01-06T17:40:54.921Z,7.60
2023-01-06T17:45:01.314Z,7.50
2023-01-06T17:49:32.245Z,7.50
2023-01-06T17:54:20.723Z,7.40
2023-01-06T17:58:29.468Z,7.40
2023-01-06T18:02:44.184Z,7.30
2023-01-06T18:06:55.006Z,7.30
2023-01-06T18:11:29.962Z,7.20
2023-01-06T18:15:35.687Z,7.20
2023-01-06T18:19:40.696Z,7.10
2023-01-06T18:23:46.251Z,7.10
2023-01-06T18:28:18.874Z,7.10
2023-01-06T18:32:28.740Z,7.10
2023-01-06T18:36:35.463Z,7.10
2023-01-06T18:40:41.259Z,7.10
2023-01-06T18:44:50.027Z,7.10
2023-01-06T18:48:56.046Z,7.10
2023-01-06T18:53:02.297Z,7.10
2023-01-06T18:57:13.453Z,7.10
2023-01-06T19:01:20.329Z,7.10
2023-01-06T19:05:25.015Z,7.10
2023-01-06T19:09:41.818Z,7.20
2023-01-06T19:14:16.774Z,7.20
2023-01-06T19:18:20.758Z,7.20
2023-01-06T19:22:29.766Z,7.20
2023-01-06T19:26:42.894Z,7.20
2023-01-06T19:30:49.318Z,7.30
2023-01-06T19:35:43.002Z,7.30
2023-01-06T19:39:48.884Z,7.30
2023-01-06T19:43:59.974Z,7.30
2023-01-06T19:48:07.694Z,7.30
2023-01-06T19:52:30.418Z,7.40
2023-01-06T19:56:36.536Z,7.40
2023-01-06T20:01:03.050Z,7.40
2023-01-06T20:05:47.745Z,7.40
2023-01-06T20:09:58.225Z,7.40
2023-01-06T20:14:01.601Z,7.40
2023-01-06T20:18:06.435Z,7.40
2023-01-06T20:22:16.176Z,7.40
2023-01-06T20:26:19.460Z,7.40
2023-01-06T20:30:22.884Z,7.40
2023-01-06T20:34:32.118Z,7.40
2023-01-06T20:38:35.478Z,7.40
2023-01-06T20:42:38.910Z,7.40
2023-01-06T20:52:13.782Z,7.40
2023-01-06T20:56:20.962Z,7.40
2023-01-06T21:00:24.322Z,7.30
2023-01-06T21:09:10.185Z,7.40
2023-01-06T21:13:13.964Z,7.40
2023-01-06T21:17:17.851Z,7.40
2023-01-06T21:21:37.916Z,7.40
2023-01-06T21:26:00.797Z,7.40
2023-01-06T21:30:23.202Z,7.30
2023-01-06T21:34:31.267Z,7.30
2023-01-06T21:38:41.437Z,7.30
2023-01-06T21:43:10.058Z,7.30
2023-01-06T21:47:26.848Z,7.30
2023-01-06T21:51:42.723Z,7.30
2023-01-06T21:55:54.929Z,7.20
2023-01-06T22:00:01.227Z,7.30
2023-01-06T22:04:09.325Z,7.20
2023-01-06T22:08:19.896Z,7.20
2023-01-06T22:12:26.722Z,7.20
2023-01-06T22:16:33.499Z,7.10
2023-01-06T22:20:52.631Z,7.10
2023-01-06T22:25:03.339Z,7.10
2023-01-06T22:29:14.864Z,7.10
2023-01-06T22:33:22.567Z,7.10
2023-01-06T22:37:28.858Z,7.10
2023-01-06T22:41:33.033Z,7.10
2023-01-06T22:45:41.128Z,7.10
2023-01-06T22:49:48.973Z,7.10
2023-01-06T22:53:57.338Z,7.10
2023-01-06T22:58:02.469Z,7.10
2023-01-06T23:02:06.561Z,7.10
2023-01-06T23:06:14.112Z,7.10
2023-01-06T23:10:17.588Z,7.10
2023-01-06T23:14:21.195Z,7.10
2023-01-06T23:18:24.637Z,7.00
2023-01-06T23:22:30.387Z,7.00
2023-01-06T23:26:35.864Z,7.00
2023-01-06T23:30:39.574Z,7.00
2023-01-06T23:34:43.374Z,7.00
2023-01-06T23:38:48.865Z,6.90
2023-01-06T23:42:54.217Z,6.90
2023-01-06T23:46:57.815Z,6.90
2023-01-06T23:51:02.046Z,6.90
2023-01-06T23:55:07.949Z,6.90
2023-01-06T23:59:13.573Z,6.90
