createdAt,value
2019-03-23T00:00:22.632Z,100.00
2019-03-23T00:01:22.726Z,100.00
2019-03-23T00:02:22.431Z,100.00
2019-03-23T00:03:22.742Z,100.00
2019-03-23T00:04:25.354Z,100.00
2019-03-23T00:05:23.586Z,100.00
2019-03-23T00:06:30.725Z,100.00
2019-03-23T00:07:23.999Z,100.00
2019-03-23T00:08:24.106Z,100.00
2019-03-23T00:09:24.110Z,100.00
2019-03-23T00:10:23.945Z,100.00
2019-03-23T00:11:24.534Z,100.00
2019-03-23T00:12:24.348Z,100.00
2019-03-23T00:13:24.958Z,100.00
2019-03-23T00:14:24.658Z,100.00
2019-03-23T00:15:25.179Z,100.00
2019-03-23T00:16:24.674Z,100.00
2019-03-23T00:17:25.718Z,100.00
2019-03-23T00:18:25.708Z,100.00
2019-03-23T00:19:26.224Z,100.00
2019-03-23T00:20:26.039Z,100.00
2019-03-23T00:21:26.340Z,100.00
2019-03-23T00:22:26.759Z,100.00
2019-03-23T00:23:27.176Z,100.00
2019-03-23T00:24:27.693Z,100.00
2019-03-23T00:25:27.606Z,100.00
2019-03-23T00:26:27.805Z,100.00
2019-03-23T00:27:27.916Z,100.00
2019-03-23T00:28:28.127Z,100.00
2019-03-23T00:29:28.238Z,100.00
2019-03-23T00:30:28.460Z,100.00
2019-03-23T00:31:28.451Z,100.00
2019-03-23T00:32:29.179Z,100.00
2019-03-23T00:33:29.288Z,100.00
2019-03-23T00:34:29.817Z,100.00
2019-03-23T00:35:29.622Z,100.00
2019-03-23T00:36:29.822Z,100.00
2019-03-23T00:37:30.231Z,100.00
2019-03-23T00:38:30.651Z,100.00
2019-03-23T00:39:30.962Z,100.00
2019-03-23T00:40:31.187Z,100.00
2019-03-23T00:41:31.693Z,100.00
2019-03-23T00:42:31.700Z,100.00
2019-03-23T00:43:32.124Z,100.00
2019-03-23T00:44:32.738Z,100.00
2019-03-23T00:45:32.858Z,100.00
2019-03-23T00:46:32.955Z,100.00
2019-03-23T00:47:32.756Z,100.00
2019-03-23T00:48:33.275Z,100.00
2019-03-23T00:49:33.692Z,100.00
2019-03-23T00:50:34.221Z,100.00
2019-03-23T00:51:34.214Z,100.00
2019-03-23T00:52:34.427Z,100.00
2019-03-23T00:53:34.638Z,100.00
2019-03-23T00:54:34.849Z,100.00
2019-03-23T00:55:34.969Z,100.00
2019-03-23T00:56:35.232Z,100.00
2019-03-23T00:57:35.484Z,100.00
2019-03-23T00:58:35.796Z,100.00
2019-03-23T00:59:36.312Z,100.00
2019-03-23T01:00:35.828Z,100.00
2019-03-23T01:01:35.159Z,100.00
2019-03-23T01:02:35.902Z,100.00
2019-03-23T01:03:36.756Z,100.00
2019-03-23T01:04:36.964Z,100.00
2019-03-23T01:05:37.610Z,100.00
2019-03-23T01:06:37.285Z,100.00
2019-03-23T01:07:37.697Z,100.00
2019-03-23T01:08:38.219Z,100.00
2019-03-23T01:09:38.227Z,100.00
2019-03-23T01:10:38.036Z,100.00
2019-03-23T01:11:38.441Z,100.00
2019-03-23T01:12:38.756Z,100.00
2019-03-23T01:13:39.068Z,100.00
2019-03-23T01:14:39.346Z,100.00
2019-03-23T01:15:39.809Z,100.00
2019-03-23T01:16:40.318Z,100.00
2019-03-23T01:17:40.122Z,100.00
2019-03-23T01:18:40.638Z,100.00
2019-03-23T01:19:40.644Z,100.00
2019-03-23T01:20:49.348Z,100.00
2019-03-23T01:21:40.678Z,100.00
2019-03-23T01:22:41.178Z,100.00
2019-03-23T01:23:41.289Z,100.00
2019-03-23T01:24:41.393Z,100.00
2019-03-23T01:25:41.607Z,100.00
2019-03-23T01:26:41.625Z,100.00
2019-03-23T01:27:41.723Z,100.00
2019-03-23T01:28:41.523Z,100.00
2019-03-23T01:29:41.948Z,100.00
2019-03-23T01:30:42.364Z,100.00
2019-03-23T01:31:42.751Z,100.00
2019-03-23T01:32:43.010Z,100.00
2019-03-23T01:33:43.503Z,100.00
2019-03-23T01:34:43.302Z,100.00
2019-03-23T01:35:43.524Z,100.00
2019-03-23T01:36:43.827Z,100.00
2019-03-23T01:37:44.116Z,100.00
2019-03-23T01:38:44.454Z,100.00
2019-03-23T01:39:44.976Z,100.00
2019-03-23T01:40:45.092Z,100.00
2019-03-23T01:41:45.397Z,100.00
2019-03-23T01:42:45.609Z,100.00
2019-03-23T01:43:46.026Z,100.00
2019-03-23T01:44:46.127Z,100.00
2019-03-23T01:45:46.978Z,100.00
2019-03-23T01:46:46.964Z,100.00
2019-03-23T01:47:46.974Z,100.00
2019-03-23T01:48:47.079Z,100.00
2019-03-23T01:49:47.189Z,100.00
2019-03-23T01:50:47.190Z,100.00
2019-03-23T01:51:47.102Z,100.00
2019-03-23T01:52:47.721Z,100.00
2019-03-23T01:53:47.831Z,100.00
2019-03-23T01:54:47.938Z,100.00
2019-03-23T01:55:47.804Z,100.00
2019-03-23T01:56:48.055Z,100.00
2019-03-23T01:57:48.075Z,100.00
2019-03-23T01:58:48.109Z,100.00
2019-03-23T01:59:47.972Z,100.00
2019-03-23T02:00:48.501Z,100.00
2019-03-23T02:01:48.395Z,100.00
2019-03-23T02:02:48.815Z,100.00
2019-03-23T02:03:49.024Z,100.00
2019-03-23T02:04:49.643Z,100.00
2019-03-23T02:05:49.657Z,100.00
2019-03-23T02:06:49.243Z,100.00
2019-03-23T02:07:49.455Z,100.00
2019-03-23T02:08:49.981Z,100.00
2019-03-23T02:09:49.581Z,100.00
2019-03-23T02:10:49.795Z,100.00
2019-03-23T02:11:49.994Z,100.00
2019-03-23T02:12:50.215Z,100.00
2019-03-23T02:13:50.416Z,100.00
2019-03-23T02:14:50.729Z,100.00
2019-03-23T02:15:51.264Z,100.00
2019-03-23T02:16:51.051Z,100.00
2019-03-23T02:17:51.368Z,100.00
2019-03-23T02:18:51.583Z,100.00
2019-03-23T02:19:51.811Z,100.00
2019-03-23T02:20:52.316Z,100.00
2019-03-23T02:21:52.522Z,100.00
2019-03-23T02:22:52.326Z,100.00
2019-03-23T02:23:52.634Z,100.00
2019-03-23T02:24:52.963Z,100.00
2019-03-23T02:25:53.174Z,100.00
2019-03-23T02:26:53.481Z,100.00
2019-03-23T02:27:54.101Z,100.00
2019-03-23T02:28:54.101Z,100.00
2019-03-23T02:29:54.413Z,100.00
2019-03-23T02:30:55.229Z,100.00
2019-03-23T02:31:54.957Z,100.00
2019-03-23T02:32:55.313Z,100.00
2019-03-23T02:33:55.887Z,100.00
2019-03-23T02:34:55.675Z,100.00
2019-03-23T02:35:56.101Z,100.00
2019-03-23T02:36:56.618Z,100.00
2019-03-23T02:37:56.320Z,100.00
2019-03-23T02:38:56.580Z,100.00
2019-03-23T02:39:57.041Z,100.00
2019-03-23T02:40:57.378Z,100.00
2019-03-23T02:41:57.778Z,100.00
2019-03-23T02:42:57.987Z,100.00
2019-03-23T02:43:58.504Z,100.00
2019-03-23T02:44:58.305Z,100.00
2019-03-23T02:45:58.925Z,100.00
2019-03-23T02:46:59.047Z,100.00
2019-03-23T02:47:59.148Z,100.00
2019-03-23T02:48:59.147Z,100.00
2019-03-23T02:49:59.057Z,100.00
2019-03-23T02:50:59.471Z,100.00
2019-03-23T02:52:00.002Z,100.00
2019-03-23T02:53:00.105Z,100.00
2019-03-23T02:53:59.893Z,100.00
2019-03-23T02:55:00.529Z,100.00
2019-03-23T02:56:00.840Z,100.00
2019-03-23T02:57:00.745Z,100.00
2019-03-23T02:58:01.265Z,100.00
2019-03-23T02:59:01.371Z,100.00
2019-03-23T03:00:01.265Z,100.00
2019-03-23T03:01:01.690Z,100.00
2019-03-23T03:02:02.314Z,100.00
2019-03-23T03:03:02.310Z,100.00
2019-03-23T03:04:02.322Z,100.00
2019-03-23T03:05:01.922Z,100.00
2019-03-23T03:06:02.646Z,100.00
2019-03-23T03:07:02.759Z,100.00
2019-03-23T03:08:02.655Z,100.00
2019-03-23T03:09:03.280Z,100.00
2019-03-23T03:10:03.351Z,100.00
2019-03-23T03:11:03.707Z,100.00
2019-03-23T03:12:04.224Z,100.00
2019-03-23T03:13:04.023Z,100.00
2019-03-23T03:14:04.426Z,100.00
2019-03-23T03:15:04.960Z,100.00
2019-03-23T03:16:04.856Z,100.00
2019-03-23T03:17:05.385Z,100.00
2019-03-23T03:18:05.077Z,100.00
2019-03-23T03:19:05.291Z,100.00
2019-03-23T03:20:05.579Z,100.00
2019-03-23T03:21:05.822Z,100.00
2019-03-23T03:22:06.031Z,100.00
2019-03-23T03:23:06.338Z,100.00
2019-03-23T03:24:06.753Z,100.00
2019-03-23T03:25:06.964Z,100.00
2019-03-23T03:26:07.278Z,100.00
2019-03-23T03:27:07.705Z,100.00
2019-03-23T03:28:08.221Z,100.00
2019-03-23T03:29:08.118Z,100.00
2019-03-23T03:30:08.639Z,100.00
2019-03-23T03:31:08.355Z,100.00
2019-03-23T03:32:08.736Z,100.00
2019-03-23T03:33:08.964Z,100.00
2019-03-23T03:34:09.277Z,100.00
2019-03-23T03:35:09.795Z,100.00
2019-03-23T03:36:10.277Z,100.00
2019-03-23T03:37:10.529Z,100.00
2019-03-23T03:38:10.839Z,100.00
2019-03-23T03:39:11.358Z,100.00
2019-03-23T03:40:11.361Z,100.00
2019-03-23T03:41:11.384Z,100.00
2019-03-23T03:42:11.486Z,100.00
2019-03-23T03:43:11.576Z,100.00
2019-03-23T03:44:11.387Z,100.00
2019-03-23T03:45:11.785Z,100.00
2019-03-23T03:46:11.711Z,100.00
2019-03-23T03:47:12.236Z,100.00
2019-03-23T03:48:11.931Z,100.00
2019-03-23T03:49:13.082Z,100.00
2019-03-23T03:50:12.654Z,100.00
2019-03-23T03:51:13.175Z,100.00
2019-03-23T03:52:13.087Z,100.00
2019-03-23T03:53:13.700Z,100.00
2019-03-23T03:54:13.502Z,100.00
2019-03-23T03:55:14.020Z,100.00
2019-03-23T03:56:13.927Z,100.00
2019-03-23T03:57:14.449Z,100.00
2019-03-23T03:58:14.549Z,100.00
2019-03-23T03:59:14.564Z,100.00
2019-03-23T04:00:14.370Z,100.00
2019-03-23T04:01:14.792Z,100.00
2019-03-23T04:02:15.096Z,100.00
2019-03-23T04:03:15.516Z,100.00
2019-03-23T04:04:16.054Z,100.00
2019-03-23T04:05:15.826Z,100.00
2019-03-23T04:06:16.242Z,100.00
2019-03-23T04:07:16.806Z,100.00
2019-03-23T04:08:16.898Z,100.00
2019-03-23T04:09:16.977Z,100.00
2019-03-23T04:10:16.990Z,100.00
2019-03-23T04:11:16.995Z,100.00
2019-03-23T04:12:16.793Z,100.00
2019-03-23T04:13:17.312Z,100.00
2019-03-23T04:14:17.325Z,100.00
2019-03-23T04:15:17.428Z,100.00
2019-03-23T04:16:17.124Z,100.00
2019-03-23T04:17:17.557Z,100.00
2019-03-23T04:18:17.960Z,100.00
2019-03-23T04:19:18.383Z,100.00
2019-03-23T04:20:18.997Z,100.00
2019-03-23T04:21:18.900Z,100.00
2019-03-23T04:22:19.227Z,100.00
2019-03-23T04:23:19.638Z,100.00
2019-03-23T04:24:20.049Z,100.00
2019-03-23T04:25:20.564Z,100.00
2019-03-23T04:26:20.263Z,100.00
2019-03-23T04:27:20.584Z,100.00
2019-03-23T04:28:20.693Z,100.00
2019-03-23T04:29:21.301Z,100.00
2019-03-23T04:30:21.012Z,100.00
2019-03-23T04:31:21.115Z,100.00
2019-03-23T04:32:21.643Z,100.00
2019-03-23T04:33:21.667Z,100.00
2019-03-23T04:34:21.648Z,100.00
2019-03-23T04:35:22.180Z,100.00
2019-03-23T04:36:21.868Z,100.00
2019-03-23T04:37:22.287Z,100.00
2019-03-23T04:38:23.383Z,100.00
2019-03-23T04:39:23.009Z,100.00
2019-03-23T04:40:23.150Z,100.00
2019-03-23T04:41:23.333Z,100.00
2019-03-23T04:42:23.589Z,100.00
2019-03-23T04:43:23.956Z,100.00
2019-03-23T04:44:24.475Z,100.00
2019-03-23T04:45:24.582Z,100.00
2019-03-23T04:46:24.283Z,100.00
2019-03-23T04:47:24.912Z,100.00
2019-03-23T04:48:24.917Z,100.00
2019-03-23T04:49:25.021Z,100.00
2019-03-23T04:50:24.722Z,100.00
2019-03-23T04:51:25.238Z,100.00
2019-03-23T04:52:25.558Z,100.00
2019-03-23T04:53:25.454Z,100.00
2019-03-23T04:54:25.973Z,100.00
2019-03-23T04:55:26.499Z,100.00
2019-03-23T04:56:26.603Z,100.00
2019-03-23T04:57:26.614Z,100.00
2019-03-23T04:58:26.722Z,100.00
2019-03-23T04:59:26.379Z,100.00
2019-03-23T05:00:26.836Z,100.00
2019-03-23T05:01:27.351Z,100.00
2019-03-23T05:02:27.880Z,100.00
2019-03-23T05:03:27.569Z,100.00
2019-03-23T05:04:27.886Z,100.00
2019-03-23T05:05:28.094Z,100.00
2019-03-23T05:06:28.405Z,100.00
2019-03-23T05:07:28.935Z,100.00
2019-03-23T05:08:33.337Z,100.00
2019-03-23T05:09:29.244Z,100.00
2019-03-23T05:10:29.869Z,100.00
2019-03-23T05:11:30.081Z,100.00
2019-03-23T05:12:30.505Z,100.00
2019-03-23T05:13:30.911Z,100.00
2019-03-23T05:14:31.441Z,100.00
2019-03-23T05:15:31.434Z,100.00
2019-03-23T05:16:31.364Z,100.00
2019-03-23T05:17:31.664Z,100.00
2019-03-23T05:18:32.177Z,100.00
2019-03-23T05:19:32.291Z,100.00
2019-03-23T05:20:32.389Z,100.00
2019-03-23T05:21:32.402Z,100.00
2019-03-23T05:22:32.203Z,100.00
2019-03-23T05:23:32.622Z,100.00
2019-03-23T05:24:33.133Z,100.00
2019-03-23T05:25:33.046Z,100.00
2019-03-23T05:26:33.558Z,100.00
2019-03-23T05:27:33.577Z,100.00
2019-03-23T05:28:33.567Z,100.00
2019-03-23T05:29:33.683Z,100.00
2019-03-23T05:30:34.100Z,100.00
2019-03-23T05:31:34.514Z,100.00
2019-03-23T05:32:34.762Z,100.00
2019-03-23T05:33:35.041Z,100.00
2019-03-23T05:34:35.248Z,100.00
2019-03-23T05:35:35.669Z,100.00
2019-03-23T05:36:36.077Z,100.00
2019-03-23T05:37:36.296Z,100.00
2019-03-23T05:38:44.281Z,100.00
2019-03-23T05:39:37.223Z,100.00
2019-03-23T05:40:37.230Z,100.00
2019-03-23T05:41:37.211Z,100.00
2019-03-23T05:42:37.706Z,100.00
2019-03-23T05:43:38.119Z,100.00
2019-03-23T05:44:38.690Z,100.00
2019-03-23T05:45:38.799Z,100.00
2019-03-23T05:46:38.496Z,100.00
2019-03-23T05:47:39.026Z,100.00
2019-03-23T05:48:38.714Z,100.00
2019-03-23T05:49:39.345Z,100.00
2019-03-23T05:50:38.934Z,100.00
2019-03-23T05:51:39.255Z,100.00
2019-03-23T05:52:39.791Z,100.00
2019-03-23T05:53:39.776Z,100.00
2019-03-23T05:54:40.193Z,100.00
2019-03-23T05:56:40.826Z,100.00
2019-03-23T05:57:40.934Z,100.00
2019-03-23T05:58:41.040Z,100.00
2019-03-23T05:59:41.148Z,100.00
2019-03-23T06:00:41.155Z,100.00
2019-03-23T06:01:41.275Z,100.00
2019-03-23T06:02:41.165Z,100.00
2019-03-23T06:03:41.473Z,100.00
2019-03-23T06:04:41.866Z,100.00
2019-03-23T06:05:42.004Z,100.00
2019-03-23T06:06:42.235Z,100.00
2019-03-23T06:07:42.833Z,100.00
2019-03-23T06:08:42.638Z,100.00
2019-03-23T06:09:42.806Z,100.00
2019-03-23T06:10:42.865Z,100.00
2019-03-23T06:11:43.385Z,100.00
2019-03-23T06:12:43.279Z,100.00
2019-03-23T06:13:43.701Z,100.00
2019-03-23T06:14:44.214Z,100.00
2019-03-23T06:15:44.323Z,100.00
2019-03-23T06:16:44.233Z,100.00
2019-03-23T06:17:44.648Z,100.00
2019-03-23T06:18:45.155Z,100.00
2019-03-23T06:19:45.577Z,100.00
2019-03-23T06:20:45.480Z,100.00
2019-03-23T06:21:46.512Z,100.00
2019-03-23T06:22:46.319Z,100.00
2019-03-23T06:24:46.834Z,100.00
2019-03-23T06:25:47.351Z,100.00
2019-03-23T06:26:47.158Z,100.00
2019-03-23T06:27:47.532Z,100.00
2019-03-23T06:28:47.779Z,100.00
2019-03-23T06:29:47.946Z,100.00
2019-03-23T06:30:48.209Z,100.00
2019-03-23T06:31:48.215Z,100.00
2019-03-23T06:32:48.451Z,100.00
2019-03-23T06:33:48.743Z,100.00
2019-03-23T06:34:48.849Z,100.00
2019-03-23T06:35:49.267Z,100.00
2019-03-23T06:36:49.478Z,100.00
2019-03-23T06:37:49.582Z,100.00
2019-03-23T06:38:50.001Z,100.00
2019-03-23T06:39:50.111Z,100.00
2019-03-23T06:40:50.426Z,100.00
2019-03-23T06:41:50.533Z,100.00
2019-03-23T06:42:59.292Z,100.00
2019-03-23T06:43:51.161Z,100.00
2019-03-23T06:44:51.680Z,100.00
2019-03-23T06:45:51.896Z,100.00
2019-03-23T06:46:52.409Z,100.00
2019-03-23T06:47:52.317Z,100.00
2019-03-23T06:48:52.525Z,100.00
2019-03-23T06:49:52.735Z,100.00
2019-03-23T06:50:53.050Z,100.00
2019-03-23T06:51:53.670Z,100.00
2019-03-23T06:52:53.783Z,100.00
2019-03-23T06:53:53.888Z,100.00
2019-03-23T06:54:53.488Z,100.00
2019-03-23T06:55:53.755Z,100.00
2019-03-23T06:56:54.321Z,100.00
2019-03-23T06:57:54.434Z,100.00
2019-03-23T06:58:54.435Z,100.00
2019-03-23T06:59:54.135Z,100.00
2019-03-23T07:00:54.531Z,100.00
2019-03-23T07:01:54.974Z,100.00
2019-03-23T07:02:55.589Z,100.00
2019-03-23T07:03:55.297Z,100.00
2019-03-23T07:04:55.498Z,100.00
2019-03-23T07:05:55.916Z,100.00
2019-03-23T07:06:55.967Z,100.00
2019-03-23T07:07:56.133Z,100.00
2019-03-23T07:08:56.650Z,100.00
2019-03-23T07:09:56.655Z,100.00
2019-03-23T07:10:56.557Z,100.00
2019-03-23T07:11:57.013Z,100.00
2019-03-23T07:12:56.883Z,100.00
2019-03-23T07:13:57.195Z,100.00
2019-03-23T07:14:57.509Z,100.00
2019-03-23T07:15:57.783Z,100.00
2019-03-23T07:16:58.340Z,100.00
2019-03-23T07:17:58.452Z,100.00
2019-03-23T07:18:58.087Z,100.00
2019-03-23T07:19:58.458Z,100.00
2019-03-23T07:20:58.773Z,100.00
2019-03-23T07:21:59.177Z,100.00
2019-03-23T07:22:59.420Z,100.00
2019-03-23T07:23:59.818Z,100.00
2019-03-23T07:25:00.441Z,100.00
2019-03-23T07:26:00.755Z,100.00
2019-03-23T07:27:00.658Z,100.00
2019-03-23T07:28:00.972Z,100.00
2019-03-23T07:29:01.392Z,100.00
2019-03-23T07:30:01.806Z,100.00
2019-03-23T07:31:02.120Z,100.00
2019-03-23T07:32:06.101Z,100.00
2019-03-23T07:33:02.130Z,100.00
2019-03-23T07:34:07.048Z,100.00
2019-03-23T07:35:03.480Z,100.00
2019-03-23T07:36:02.763Z,100.00
2019-03-23T07:37:05.975Z,100.00
2019-03-23T07:38:03.705Z,100.00
2019-03-23T07:39:03.501Z,100.00
2019-03-23T07:40:04.122Z,100.00
2019-03-23T07:41:04.136Z,100.00
2019-03-23T07:42:04.653Z,100.00
2019-03-23T07:43:04.464Z,100.00
2019-03-23T07:44:05.071Z,100.00
2019-03-23T07:45:04.872Z,100.00
2019-03-23T07:46:05.085Z,100.00
2019-03-23T07:47:05.298Z,100.00
2019-03-23T07:48:05.711Z,100.00
2019-03-23T07:49:06.142Z,100.00
2019-03-23T07:50:06.439Z,100.00
2019-03-23T07:51:07.182Z,100.00
2019-03-23T07:52:07.271Z,100.00
2019-03-23T07:53:07.381Z,98.05
2019-03-23T07:54:07.495Z,95.49
2019-03-23T07:55:07.394Z,94.29
2019-03-23T07:56:07.504Z,93.20
2019-03-23T07:57:07.714Z,92.29
2019-03-23T07:58:08.231Z,92.21
2019-03-23T07:59:08.146Z,89.83
2019-03-23T08:00:08.559Z,88.38
2019-03-23T08:01:09.173Z,86.92
2019-03-23T08:02:09.079Z,85.60
2019-03-23T08:03:09.496Z,83.68
2019-03-23T08:04:10.016Z,82.83
2019-03-23T08:05:10.380Z,81.04
2019-03-23T08:06:10.285Z,79.49
2019-03-23T08:07:10.750Z,77.65
2019-03-23T08:08:11.164Z,75.24
2019-03-23T08:09:20.115Z,73.24
2019-03-23T08:10:11.525Z,73.25
2019-03-23T08:11:11.492Z,71.96
2019-03-23T08:12:11.912Z,70.79
2019-03-23T08:13:12.344Z,69.78
2019-03-23T08:14:12.746Z,69.23
2019-03-23T08:15:13.060Z,67.26
2019-03-23T08:16:13.597Z,67.49
2019-03-23T08:17:13.379Z,67.01
2019-03-23T08:18:13.794Z,67.03
2019-03-23T08:19:14.419Z,65.67
2019-03-23T08:20:14.530Z,65.63
2019-03-23T08:21:14.352Z,64.00
2019-03-23T08:22:14.635Z,63.85
2019-03-23T08:23:17.911Z,63.61
2019-03-23T08:24:15.434Z,63.64
2019-03-23T08:25:15.281Z,63.21
2019-03-23T08:26:15.487Z,61.75
2019-03-23T08:27:16.000Z,60.73
2019-03-23T08:28:16.522Z,60.42
2019-03-23T08:29:16.635Z,60.44
2019-03-23T08:30:16.430Z,59.92
2019-03-23T08:31:16.946Z,59.50
2019-03-23T08:32:17.061Z,59.15
2019-03-23T08:33:18.211Z,58.60
2019-03-23T08:34:17.583Z,58.72
2019-03-23T08:35:17.593Z,58.61
2019-03-23T08:36:17.285Z,58.25
2019-03-23T08:37:17.809Z,58.15
2019-03-23T08:38:17.813Z,56.83
2019-03-23T08:39:18.140Z,57.52
2019-03-23T08:40:18.632Z,56.92
2019-03-23T08:41:18.562Z,56.56
2019-03-23T08:42:18.958Z,56.16
2019-03-23T08:43:19.554Z,55.99
2019-03-23T08:44:19.014Z,55.80
2019-03-23T08:45:19.812Z,55.20
2019-03-23T08:46:20.118Z,55.03
2019-03-23T08:47:20.271Z,54.62
2019-03-23T08:48:20.743Z,54.58
2019-03-23T08:49:21.269Z,54.25
2019-03-23T08:50:21.069Z,53.88
2019-03-23T08:51:21.483Z,53.53
2019-03-23T08:52:22.100Z,53.12
2019-03-23T08:53:24.591Z,53.00
2019-03-23T08:54:22.017Z,52.38
2019-03-23T08:55:22.319Z,52.11
2019-03-23T08:56:22.434Z,51.80
2019-03-23T08:57:22.569Z,51.84
2019-03-23T08:58:23.061Z,51.68
2019-03-23T08:59:23.476Z,51.23
2019-03-23T09:00:23.493Z,51.16
2019-03-23T09:01:24.014Z,50.83
2019-03-23T09:02:23.703Z,50.54
2019-03-23T09:03:24.221Z,50.13
2019-03-23T09:04:24.637Z,49.82
2019-03-23T09:05:25.063Z,49.69
2019-03-23T09:06:25.570Z,49.44
2019-03-23T09:07:25.271Z,48.80
2019-03-23T09:08:25.799Z,48.35
2019-03-23T09:09:25.813Z,48.19
2019-03-23T09:10:25.805Z,47.98
2019-03-23T09:11:26.322Z,47.73
2019-03-23T09:12:26.225Z,47.54
2019-03-23T09:13:26.444Z,47.00
2019-03-23T09:14:26.895Z,46.99
2019-03-23T09:15:27.278Z,46.80
2019-03-23T09:16:27.991Z,46.48
2019-03-23T09:17:27.693Z,45.99
2019-03-23T09:18:28.212Z,45.88
2019-03-23T09:19:28.016Z,45.32
2019-03-23T09:20:29.597Z,44.85
2019-03-23T09:21:28.435Z,44.22
2019-03-23T09:22:58.215Z,44.45
2019-03-23T09:23:33.471Z,44.42
2019-03-23T09:24:40.332Z,44.16
2019-03-23T09:25:29.737Z,43.97
2019-03-23T09:26:29.837Z,43.65
2019-03-23T09:27:30.458Z,43.69
2019-03-23T09:28:30.563Z,43.65
2019-03-23T09:29:30.569Z,43.51
2019-03-23T09:30:30.381Z,43.61
2019-03-23T09:31:31.011Z,43.80
2019-03-23T09:32:30.859Z,43.59
2019-03-23T09:33:31.326Z,43.75
2019-03-23T09:34:31.735Z,43.85
2019-03-23T09:35:32.370Z,43.42
2019-03-23T09:36:32.564Z,43.38
2019-03-23T09:37:32.672Z,43.03
2019-03-23T09:38:32.681Z,42.63
2019-03-23T09:39:33.016Z,42.07
2019-03-23T09:40:33.217Z,41.48
2019-03-23T09:41:33.725Z,40.79
2019-03-23T09:42:33.626Z,40.09
2019-03-23T09:43:34.042Z,39.55
2019-03-23T09:44:34.460Z,39.20
2019-03-23T09:45:34.996Z,38.81
2019-03-23T09:46:34.985Z,38.39
2019-03-23T09:47:35.303Z,37.94
2019-03-23T09:48:35.715Z,37.57
2019-03-23T09:49:36.029Z,36.84
2019-03-23T09:50:36.549Z,36.85
2019-03-23T09:51:36.562Z,36.63
2019-03-23T09:52:36.668Z,36.18
2019-03-23T09:53:37.079Z,36.35
2019-03-23T09:54:37.391Z,35.89
2019-03-23T09:55:37.500Z,35.75
2019-03-23T09:56:37.822Z,35.94
2019-03-23T09:57:38.093Z,35.76
2019-03-23T09:58:37.869Z,35.64
2019-03-23T09:59:38.038Z,35.49
2019-03-23T10:00:38.235Z,35.06
2019-03-23T10:01:38.468Z,34.73
2019-03-23T10:02:38.760Z,34.22
2019-03-23T10:03:38.901Z,34.45
2019-03-23T10:04:39.142Z,33.90
2019-03-23T10:05:39.362Z,33.90
2019-03-23T10:06:40.351Z,33.85
2019-03-23T10:07:40.141Z,33.98
2019-03-23T10:08:40.660Z,34.10
2019-03-23T10:09:40.671Z,34.14
2019-03-23T10:10:40.572Z,34.00
2019-03-23T10:11:41.207Z,33.89
2019-03-23T10:12:41.299Z,33.90
2019-03-23T10:13:41.411Z,33.48
2019-03-23T10:14:41.215Z,33.51
2019-03-23T10:15:41.842Z,33.34
2019-03-23T10:16:41.642Z,33.21
2019-03-23T10:17:41.882Z,33.01
2019-03-23T10:18:42.259Z,33.03
2019-03-23T10:19:42.774Z,33.08
2019-03-23T10:20:42.783Z,33.22
2019-03-23T10:21:43.186Z,33.12
2019-03-23T10:22:43.618Z,32.85
2019-03-23T10:23:44.136Z,32.86
2019-03-23T10:24:44.246Z,32.83
2019-03-23T10:25:44.049Z,32.78
2019-03-23T10:26:44.466Z,32.92
2019-03-23T10:27:45.000Z,32.94
2019-03-23T10:28:44.792Z,32.63
2019-03-23T10:29:45.299Z,32.71
2019-03-23T10:30:45.176Z,32.49
2019-03-23T10:31:45.833Z,32.03
2019-03-23T10:32:45.763Z,31.83
2019-03-23T10:33:46.049Z,31.81
2019-03-23T10:34:46.474Z,31.68
2019-03-23T10:35:46.878Z,31.56
2019-03-23T10:36:47.503Z,31.72
2019-03-23T10:37:47.412Z,31.66
2019-03-23T10:38:47.922Z,31.73
2019-03-23T10:39:48.027Z,31.94
2019-03-23T10:40:47.741Z,31.85
2019-03-23T10:41:48.042Z,32.05
2019-03-23T10:42:48.677Z,32.26
2019-03-23T10:43:48.695Z,32.29
2019-03-23T10:44:49.289Z,32.45
2019-03-23T10:45:49.399Z,32.24
2019-03-23T10:46:49.016Z,32.32
2019-03-23T10:47:49.537Z,32.48
2019-03-23T10:48:49.723Z,32.51
2019-03-23T10:49:49.937Z,32.53
2019-03-23T10:50:50.252Z,32.49
2019-03-23T10:51:50.663Z,32.50
2019-03-23T10:52:51.095Z,32.65
2019-03-23T10:53:51.706Z,32.85
2019-03-23T10:54:51.813Z,33.17
2019-03-23T10:55:51.842Z,33.32
2019-03-23T10:56:51.416Z,33.58
2019-03-23T10:57:51.839Z,33.88
2019-03-23T10:58:52.266Z,33.95
2019-03-23T10:59:52.564Z,33.85
2019-03-23T11:00:52.975Z,33.77
2019-03-23T11:01:53.393Z,33.82
2019-03-23T11:02:54.026Z,34.15
2019-03-23T11:03:53.815Z,34.15
2019-03-23T11:04:54.232Z,34.05
2019-03-23T11:05:54.650Z,34.28
2019-03-23T11:06:54.994Z,34.24
2019-03-23T11:07:55.490Z,33.99
2019-03-23T11:08:55.386Z,33.99
2019-03-23T11:09:55.908Z,33.90
2019-03-23T11:10:56.015Z,33.80
2019-03-23T11:11:55.716Z,33.39
2019-03-23T11:12:56.250Z,33.19
2019-03-23T11:13:56.033Z,33.12
2019-03-23T11:14:56.251Z,33.04
2019-03-23T11:15:56.768Z,33.07
2019-03-23T11:16:56.885Z,32.95
2019-03-23T11:17:56.994Z,32.76
2019-03-23T11:18:57.087Z,32.54
2019-03-23T11:19:58.489Z,32.67
2019-03-23T11:20:57.306Z,32.74
2019-03-23T11:21:57.106Z,32.57
2019-03-23T11:22:57.551Z,32.53
2019-03-23T11:23:57.431Z,32.10
2019-03-23T11:24:57.946Z,31.90
2019-03-23T11:25:57.954Z,31.95
2019-03-23T11:26:57.962Z,31.72
2019-03-23T11:27:58.481Z,31.49
2019-03-23T11:28:58.599Z,31.42
2019-03-23T11:29:58.389Z,31.34
2019-03-23T11:30:58.704Z,31.33
2019-03-23T11:31:59.220Z,31.56
2019-03-23T11:32:58.925Z,31.08
2019-03-23T11:33:59.448Z,30.97
2019-03-23T11:34:59.291Z,30.79
2019-03-23T11:35:59.760Z,30.65
2019-03-23T11:36:59.768Z,30.65
2019-03-23T11:38:02.244Z,30.71
2019-03-23T11:39:00.103Z,30.74
2019-03-23T11:40:00.324Z,30.48
2019-03-23T11:41:00.307Z,30.54
2019-03-23T11:42:00.412Z,30.28
2019-03-23T11:43:00.319Z,30.24
2019-03-23T11:45:00.955Z,30.00
2019-03-23T11:46:01.464Z,29.84
2019-03-23T11:47:01.718Z,29.63
2019-03-23T11:48:01.786Z,29.55
2019-03-23T11:49:02.002Z,29.54
2019-03-23T11:50:02.105Z,28.95
2019-03-23T11:51:02.237Z,29.00
2019-03-23T11:52:02.326Z,28.69
2019-03-23T11:53:02.329Z,28.58
2019-03-23T11:54:02.548Z,28.60
2019-03-23T11:55:02.653Z,28.57
2019-03-23T11:56:03.166Z,28.37
2019-03-23T11:57:03.286Z,27.97
2019-03-23T11:58:03.384Z,28.00
2019-03-23T11:59:03.398Z,28.06
2019-03-23T12:00:03.401Z,27.87
2019-03-23T12:01:03.914Z,27.85
2019-03-23T12:02:04.033Z,27.82
2019-03-23T12:03:03.827Z,27.62
2019-03-23T12:04:04.384Z,27.58
2019-03-23T12:05:03.844Z,27.64
2019-03-23T12:06:04.359Z,27.84
2019-03-23T12:07:04.676Z,27.80
2019-03-23T12:08:04.884Z,27.66
2019-03-23T12:09:05.520Z,27.44
2019-03-23T12:10:05.612Z,27.67
2019-03-23T12:11:05.211Z,27.84
2019-03-23T12:12:06.040Z,27.99
2019-03-23T12:13:06.408Z,27.98
2019-03-23T12:14:06.875Z,27.73
2019-03-23T12:15:07.496Z,27.95
2019-03-23T12:16:07.598Z,27.87
2019-03-23T12:17:07.710Z,27.81
2019-03-23T12:18:07.818Z,27.91
2019-03-23T12:19:07.682Z,27.89
2019-03-23T12:20:08.246Z,27.79
2019-03-23T12:21:08.147Z,27.91
2019-03-23T12:22:08.763Z,27.64
2019-03-23T12:23:08.567Z,27.86
2019-03-23T12:24:09.083Z,27.87
2019-03-23T12:25:08.895Z,28.00
2019-03-23T12:26:09.404Z,28.32
2019-03-23T12:27:09.514Z,28.27
2019-03-23T12:28:09.623Z,28.11
2019-03-23T12:29:09.530Z,28.03
2019-03-23T12:30:10.157Z,27.97
2019-03-23T12:31:10.372Z,27.72
2019-03-23T12:32:10.263Z,27.63
2019-03-23T12:33:10.783Z,27.39
2019-03-23T12:34:10.761Z,27.16
2019-03-23T12:35:11.015Z,26.94
2019-03-23T12:36:11.624Z,27.04
2019-03-23T12:37:11.318Z,27.19
2019-03-23T12:38:11.633Z,27.39
2019-03-23T12:39:11.643Z,27.41
2019-03-23T12:40:12.378Z,27.52
2019-03-23T12:41:22.791Z,27.54
2019-03-23T12:42:12.275Z,27.40
2019-03-23T12:43:17.823Z,27.48