createdAt,value
2022-09-10T00:02:21.972Z,52.17
2022-09-10T00:04:50.524Z,52.81
2022-09-10T00:07:18.862Z,52.70
2022-09-10T00:09:46.163Z,52.80
2022-09-10T00:12:15.142Z,52.13
2022-09-10T00:14:42.531Z,52.04
2022-09-10T00:17:10.237Z,52.07
2022-09-10T00:19:37.835Z,52.38
2022-09-10T00:22:05.859Z,53.63
2022-09-10T00:24:34.574Z,53.40
2022-09-10T00:27:01.866Z,53.41
2022-09-10T00:29:29.357Z,54.06
2022-09-10T00:31:56.731Z,55.32
2022-09-10T00:34:24.178Z,55.18
2022-09-10T00:36:51.472Z,55.70
2022-09-10T00:39:18.954Z,56.26
2022-09-10T00:41:46.659Z,55.40
2022-09-10T00:44:35.656Z,56.83
2022-09-10T00:47:03.464Z,55.73
2022-09-10T00:49:35.036Z,55.17
2022-09-10T00:52:02.498Z,55.07
2022-09-10T00:54:29.920Z,55.87
2022-09-10T00:56:59.651Z,56.33
2022-09-10T00:59:27.094Z,56.45
2022-09-10T01:01:56.057Z,55.40
2022-09-10T01:04:23.658Z,55.05
2022-09-10T01:06:54.535Z,55.22
2022-09-10T01:09:21.914Z,54.52
2022-09-10T01:11:52.698Z,54.81
2022-09-10T01:14:20.074Z,54.24
2022-09-10T01:17:06.279Z,55.11
2022-09-10T01:19:41.981Z,54.85
2022-09-10T01:22:22.701Z,55.20
2022-09-10T01:24:57.554Z,54.84
2022-09-10T01:27:37.407Z,54.48
2022-09-10T01:30:09.387Z,54.96
2022-09-10T01:32:40.864Z,55.02
2022-09-10T01:35:17.384Z,55.42
2022-09-10T01:37:47.746Z,54.72
2022-09-10T01:40:17.176Z,54.58
2022-09-10T01:42:45.758Z,54.72
2022-09-10T01:45:13.933Z,55.12
2022-09-10T01:47:51.647Z,54.65
2022-09-10T01:50:22.086Z,55.03
2022-09-10T01:53:08.583Z,54.77
2022-09-10T01:55:39.788Z,54.95
2022-09-10T01:58:13.552Z,55.59
2022-09-10T02:00:50.838Z,55.81
2022-09-10T02:03:19.137Z,55.25
2022-09-10T02:05:49.387Z,55.71
2022-09-10T02:08:22.646Z,56.41
2022-09-10T02:10:56.686Z,55.82
2022-09-10T02:13:30.282Z,54.94
2022-09-10T02:16:24.279Z,55.05
2022-09-10T02:18:52.099Z,54.25
2022-09-10T02:21:19.810Z,54.39
2022-09-10T02:23:52.276Z,55.09
2022-09-10T02:26:20.297Z,55.09
2022-09-10T02:28:50.344Z,55.23
2022-09-10T02:31:18.835Z,54.89
2022-09-10T02:33:46.289Z,54.29
2022-09-10T02:36:14.156Z,53.04
2022-09-10T02:38:42.104Z,53.86
2022-09-10T02:41:10.111Z,53.48
2022-09-10T02:43:38.429Z,54.35
2022-09-10T02:46:07.483Z,54.64
2022-09-10T02:48:37.601Z,54.55
2022-09-10T02:51:05.492Z,54.52
2022-09-10T02:53:33.073Z,54.38
2022-09-10T02:56:04.253Z,54.21
2022-09-10T02:58:32.405Z,53.91
2022-09-10T03:01:14.862Z,54.58
2022-09-10T03:03:43.892Z,54.24
2022-09-10T03:06:11.308Z,54.77
2022-09-10T03:08:39.227Z,56.30
2022-09-10T03:11:07.236Z,55.29
2022-09-10T03:13:35.301Z,54.70
2022-09-10T03:16:04.413Z,55.54
2022-09-10T03:18:34.941Z,55.80
2022-09-10T03:21:13.386Z,56.43
2022-09-10T03:23:45.035Z,55.87
2022-09-10T03:26:14.436Z,56.43
2022-09-10T03:28:43.723Z,56.70
2022-09-10T03:31:13.874Z,56.08
2022-09-10T03:33:46.280Z,55.87
2022-09-10T03:36:14.837Z,56.02
2022-09-10T03:38:43.775Z,54.61
2022-09-10T03:41:11.386Z,55.41
2022-09-10T03:43:39.653Z,55.61
2022-09-10T03:46:12.178Z,56.82
2022-09-10T03:48:45.823Z,56.90
2022-09-10T03:51:14.269Z,56.58
2022-09-10T03:53:42.224Z,56.30
2022-09-10T03:56:10.731Z,56.08
2022-09-10T03:58:38.605Z,55.43
2022-09-10T04:01:06.320Z,55.99
2022-09-10T04:03:38.006Z,55.55
2022-09-10T04:06:05.427Z,56.00
2022-09-10T04:08:34.500Z,55.88
2022-09-10T04:11:02.404Z,55.49
2022-09-10T04:13:31.766Z,54.96
2022-09-10T04:16:02.435Z,54.95
2022-09-10T04:18:34.498Z,55.53
2022-09-10T04:21:03.160Z,55.80
2022-09-10T04:23:32.907Z,56.08
2022-09-10T04:26:10.692Z,55.23
2022-09-10T04:28:38.528Z,55.66
2022-09-10T04:31:05.913Z,56.32
2022-09-10T04:33:34.111Z,54.83
2022-09-10T04:36:04.721Z,56.23
2022-09-10T04:38:32.858Z,55.67
2022-09-10T04:41:00.930Z,56.35
2022-09-10T04:43:28.503Z,56.10
2022-09-10T04:45:56.403Z,56.10
2022-09-10T04:48:25.810Z,55.77
2022-09-10T04:51:15.396Z,56.06
2022-09-10T04:53:45.254Z,55.95
2022-09-10T04:56:12.999Z,56.61
2022-09-10T04:58:41.638Z,55.88
2022-09-10T05:01:09.784Z,56.24
2022-09-10T05:03:38.501Z,56.79
2022-09-10T05:06:07.398Z,56.71
2022-09-10T05:08:36.310Z,56.30
2022-09-10T05:11:05.325Z,56.53
2022-09-10T05:13:33.508Z,56.01
2022-09-10T05:16:02.236Z,55.37
2022-09-10T05:18:32.573Z,55.78
2022-09-10T05:21:00.459Z,57.31
2022-09-10T05:23:29.181Z,56.94
2022-09-10T05:25:58.885Z,55.39
2022-09-10T05:28:27.710Z,56.01
2022-09-10T05:30:55.126Z,57.34
2022-09-10T05:33:24.530Z,57.34
2022-09-10T05:35:52.315Z,56.48
2022-09-10T05:38:21.154Z,57.41
2022-09-10T05:40:49.130Z,56.47
2022-09-10T05:43:16.447Z,56.94
2022-09-10T05:45:45.815Z,56.51
2022-09-10T05:48:13.452Z,56.27
2022-09-10T05:50:41.523Z,56.75
2022-09-10T05:53:10.005Z,57.06
2022-09-10T05:55:38.189Z,56.82
2022-09-10T05:58:07.183Z,57.64
2022-09-10T06:00:37.358Z,56.27
2022-09-10T06:03:05.994Z,56.50
2022-09-10T06:05:52.079Z,56.62
2022-09-10T06:08:24.488Z,57.12
2022-09-10T06:11:05.269Z,56.66
2022-09-10T06:13:43.958Z,56.00
2022-09-10T06:16:12.665Z,56.03
2022-09-10T06:18:42.241Z,57.32
2022-09-10T06:21:16.913Z,55.67
2022-09-10T06:23:46.388Z,55.84
2022-09-10T06:26:17.388Z,56.38
2022-09-10T06:28:49.999Z,56.16
2022-09-10T06:31:19.896Z,55.62
2022-09-10T06:33:49.333Z,55.80
2022-09-10T06:36:20.459Z,55.99
2022-09-10T06:38:49.952Z,55.57
2022-09-10T06:41:17.499Z,55.31
2022-09-10T06:43:51.709Z,55.57
2022-09-10T06:49:36.703Z,54.84
2022-09-10T06:52:06.251Z,55.67
2022-09-10T06:54:34.755Z,55.65
2022-09-10T06:57:15.630Z,55.40
2022-09-10T07:00:08.635Z,55.21
2022-09-10T07:02:38.423Z,55.90
2022-09-10T07:05:07.347Z,55.33
2022-09-10T07:07:36.970Z,54.47
2022-09-10T07:10:09.913Z,55.21
2022-09-10T07:12:38.713Z,55.16
2022-09-10T07:15:08.051Z,54.80
2022-09-10T07:17:37.166Z,54.09
2022-09-10T07:20:04.862Z,53.40
2022-09-10T07:22:40.635Z,53.77
2022-09-10T07:25:10.445Z,53.74
2022-09-10T07:27:58.983Z,54.33
2022-09-10T07:30:27.448Z,55.64
2022-09-10T07:32:55.666Z,56.52
2022-09-10T07:35:26.745Z,55.06
2022-09-10T07:37:54.958Z,54.72
2022-09-10T07:40:23.569Z,56.30
2022-09-10T07:42:52.507Z,55.30
2022-09-10T07:45:20.238Z,55.15
2022-09-10T07:47:48.607Z,54.58
2022-09-10T07:50:16.814Z,55.12
2022-09-10T07:52:44.907Z,56.28
2022-09-10T07:55:14.168Z,55.10
2022-09-10T07:57:44.603Z,56.08
2022-09-10T08:00:12.579Z,55.34
2022-09-10T08:02:43.135Z,55.79
2022-09-10T08:05:15.672Z,55.21
2022-09-10T08:07:43.641Z,54.67
2022-09-10T08:10:11.250Z,54.24
2022-09-10T08:12:40.979Z,55.35
2022-09-10T08:15:08.945Z,54.94
2022-09-10T08:17:37.167Z,54.74
2022-09-10T08:20:07.182Z,55.70
2022-09-10T08:22:35.469Z,55.19
2022-09-10T08:25:02.964Z,55.12
2022-09-10T08:27:32.818Z,55.14
2022-09-10T08:30:04.947Z,54.85
2022-09-10T08:32:34.111Z,54.94
2022-09-10T08:35:05.059Z,55.12
2022-09-10T08:37:34.310Z,55.79
2022-09-10T08:40:03.343Z,55.99
2022-09-10T08:42:40.199Z,56.45
2022-09-10T08:45:13.868Z,55.19
2022-09-10T08:48:10.909Z,54.85
2022-09-10T08:50:50.705Z,56.29
2022-09-10T08:53:28.275Z,54.90
2022-09-10T08:56:02.566Z,55.56
2022-09-10T08:59:06.301Z,55.40
2022-09-10T09:01:40.783Z,55.09
2022-09-10T09:04:16.983Z,54.95
2022-09-10T09:06:48.372Z,54.58
2022-09-10T09:09:16.750Z,55.17
2022-09-10T09:11:48.450Z,55.51
2022-09-10T09:14:26.647Z,55.90
2022-09-10T09:17:14.051Z,56.12
2022-09-10T09:19:41.916Z,55.11
2022-09-10T09:22:39.364Z,55.03
2022-09-10T09:25:25.547Z,55.70
2022-09-10T09:27:59.263Z,54.19
2022-09-10T09:30:42.237Z,55.41
2022-09-10T09:33:13.917Z,53.84
2022-09-10T09:36:03.320Z,52.98
2022-09-10T09:38:44.045Z,52.96
2022-09-10T09:41:17.472Z,52.02
2022-09-10T09:43:50.807Z,52.09
2022-09-10T09:46:19.245Z,51.18
2022-09-10T09:48:56.204Z,50.89
2022-09-10T09:51:35.823Z,52.10
2022-09-10T09:57:01.554Z,50.35
2022-09-10T09:59:34.463Z,50.91
2022-09-10T10:02:05.882Z,50.31
2022-09-10T10:04:37.053Z,49.09
2022-09-10T10:07:12.096Z,49.30
2022-09-10T10:09:41.679Z,50.36
2022-09-10T10:12:16.974Z,49.96
2022-09-10T10:14:45.554Z,49.82
2022-09-10T10:17:22.125Z,49.23
2022-09-10T10:19:59.385Z,49.16
2022-09-10T10:22:27.862Z,49.40
2022-09-10T10:24:55.306Z,49.42
2022-09-10T10:27:35.966Z,49.54
2022-09-10T10:30:07.621Z,49.88
2022-09-10T10:32:44.856Z,49.75
2022-09-10T10:35:16.744Z,50.44
2022-09-10T10:37:47.984Z,49.58
2022-09-10T10:40:20.031Z,50.27
2022-09-10T10:42:47.478Z,50.23
2022-09-10T10:45:33.615Z,49.41
2022-09-10T10:48:02.288Z,49.35
2022-09-10T10:50:39.778Z,49.50
2022-09-10T10:53:12.012Z,48.99
2022-09-10T10:55:43.261Z,49.36
2022-09-10T10:58:29.658Z,49.03
2022-09-10T11:00:58.029Z,49.04
2022-09-10T11:03:27.225Z,48.49
2022-09-10T11:05:59.005Z,48.95
2022-09-10T11:08:28.020Z,48.93
2022-09-10T11:10:57.192Z,49.04
2022-09-10T11:13:32.023Z,49.65
2022-09-10T11:16:01.480Z,49.07
2022-09-10T11:18:37.605Z,48.78
2022-09-10T11:21:20.606Z,48.66
2022-09-10T11:23:51.413Z,48.67
2022-09-10T11:26:19.889Z,49.03
2022-09-10T11:28:47.557Z,48.64
2022-09-10T11:31:25.418Z,48.13
2022-09-10T11:33:57.902Z,48.06
2022-09-10T11:36:27.575Z,48.22
2022-09-10T11:39:04.310Z,49.72
2022-09-10T11:41:32.886Z,50.80
2022-09-10T11:44:00.298Z,50.32
2022-09-10T11:46:27.908Z,51.22
2022-09-10T11:49:01.890Z,51.20
2022-09-10T11:51:31.066Z,50.36
2022-09-10T11:53:58.410Z,50.06
2022-09-10T11:56:31.729Z,51.62
2022-09-10T11:59:09.235Z,51.35
2022-09-10T12:01:36.928Z,51.46
2022-09-10T12:04:07.252Z,51.29
2022-09-10T12:06:48.545Z,50.33
2022-09-10T12:09:21.816Z,51.03
2022-09-10T12:11:56.507Z,52.11
2022-09-10T12:14:23.876Z,51.99
2022-09-10T12:16:51.155Z,52.09
2022-09-10T12:19:29.341Z,52.60
2022-09-10T12:21:58.576Z,54.43
2022-09-10T12:24:27.359Z,57.10
2022-09-10T12:26:55.108Z,59.71
2022-09-10T12:29:43.273Z,59.48
2022-09-10T12:32:14.698Z,60.65
2022-09-10T12:34:42.581Z,63.14
2022-09-10T12:37:11.366Z,65.34
2022-09-10T12:39:39.211Z,69.22
2022-09-10T12:42:26.316Z,71.15
2022-09-10T12:44:54.249Z,70.58
2022-09-10T12:47:29.073Z,75.04
2022-09-10T12:49:57.381Z,76.26
2022-09-10T12:52:34.560Z,79.14
2022-09-10T12:55:01.874Z,80.26
2022-09-10T12:57:35.843Z,81.39
2022-09-10T13:00:12.258Z,81.44
2022-09-10T13:02:42.972Z,82.03
2022-09-10T13:05:26.431Z,81.50
2022-09-10T13:07:59.264Z,83.73
2022-09-10T13:10:27.162Z,81.45
2022-09-10T13:12:59.328Z,77.78
2022-09-10T13:15:28.820Z,76.94
2022-09-10T13:17:57.023Z,76.76
2022-09-10T13:20:27.445Z,77.33
2022-09-10T13:22:55.367Z,77.23
2022-09-10T13:25:37.065Z,73.99
2022-09-10T13:28:25.089Z,73.60
2022-09-10T13:31:02.048Z,72.60
2022-09-10T13:33:30.262Z,72.56
2022-09-10T13:36:16.231Z,72.68
2022-09-10T13:38:43.647Z,71.82
2022-09-10T13:41:31.994Z,72.50
2022-09-10T13:44:25.832Z,70.29
2022-09-10T13:46:55.215Z,69.65
2022-09-10T13:49:30.783Z,69.77
2022-09-10T13:51:59.144Z,69.98
2022-09-10T13:54:33.558Z,69.64
2022-09-10T13:57:03.569Z,68.54
2022-09-10T13:59:31.875Z,68.13
2022-09-10T14:02:02.252Z,67.27
2022-09-10T14:04:31.850Z,67.02
2022-09-10T14:07:07.200Z,67.47
2022-09-10T14:09:34.874Z,65.47
2022-09-10T14:12:02.895Z,64.84
2022-09-10T14:14:30.736Z,63.42
2022-09-10T14:17:00.132Z,63.01
2022-09-10T14:19:31.580Z,62.04
2022-09-10T14:22:00.691Z,61.63
2022-09-10T14:24:33.679Z,61.02
2022-09-10T14:27:04.804Z,60.78
2022-09-10T14:29:33.042Z,61.52
2022-09-10T14:32:16.056Z,61.52
2022-09-10T14:34:43.870Z,61.30
2022-09-10T14:37:24.781Z,61.68
2022-09-10T14:39:52.358Z,60.80
2022-09-10T14:42:25.294Z,61.00
2022-09-10T14:44:55.557Z,60.47
2022-09-10T14:47:35.144Z,61.20
2022-09-10T14:50:22.018Z,60.85
2022-09-10T14:52:49.607Z,59.85
2022-09-10T14:55:18.313Z,59.73
2022-09-10T14:57:46.717Z,60.15
2022-09-10T15:00:14.564Z,61.43
2022-09-10T15:02:42.223Z,60.80
2022-09-10T15:05:14.481Z,61.29
2022-09-10T15:07:45.513Z,61.87
2022-09-10T15:10:13.340Z,61.50
2022-09-10T15:12:41.799Z,62.23
2022-09-10T15:15:17.420Z,62.04
2022-09-10T15:17:47.583Z,61.78
2022-09-10T15:20:16.462Z,61.24
2022-09-10T15:22:44.552Z,62.09
2022-09-10T15:25:38.016Z,62.56
2022-09-10T15:28:07.808Z,62.35
2022-09-10T15:30:37.038Z,62.25
2022-09-10T15:33:04.925Z,61.66
2022-09-10T15:35:32.318Z,62.42
2022-09-10T15:38:03.901Z,63.08
2022-09-10T15:40:31.453Z,63.64
2022-09-10T15:42:59.014Z,63.04
2022-09-10T15:45:27.207Z,63.22
2022-09-10T15:47:54.970Z,62.81
2022-09-10T15:50:22.837Z,64.03
2022-09-10T15:52:50.253Z,63.97
2022-09-10T15:55:19.372Z,63.01
2022-09-10T15:57:50.359Z,64.20
2022-09-10T16:00:18.213Z,63.11
2022-09-10T16:02:49.702Z,62.88
2022-09-10T16:05:17.652Z,63.38
2022-09-10T16:07:47.990Z,62.66
2022-09-10T16:10:16.047Z,62.66
2022-09-10T16:12:43.606Z,62.19
2022-09-10T16:15:11.271Z,62.35
2022-09-10T16:17:38.873Z,62.51
2022-09-10T16:20:06.691Z,62.64
2022-09-10T16:22:34.606Z,62.47
2022-09-10T16:25:07.342Z,61.79
2022-09-10T16:27:35.186Z,61.36
2022-09-10T16:30:02.651Z,62.03
2022-09-10T16:32:30.746Z,61.33
2022-09-10T16:34:58.237Z,61.20
2022-09-10T16:37:26.247Z,60.42
2022-09-10T16:39:54.002Z,59.95
2022-09-10T16:42:21.777Z,59.94
2022-09-10T16:44:49.309Z,59.28
2022-09-10T16:47:16.766Z,58.98
2022-09-10T16:49:44.477Z,59.40
2022-09-10T16:52:12.252Z,59.03
2022-09-10T16:54:40.554Z,57.83
2022-09-10T16:57:08.507Z,58.06
2022-09-10T16:59:35.970Z,57.70
2022-09-10T17:02:04.740Z,58.16
2022-09-10T17:04:33.798Z,58.00
2022-09-10T17:07:02.378Z,58.99
2022-09-10T17:09:29.725Z,59.40
2022-09-10T17:11:57.099Z,60.45
2022-09-10T17:14:24.928Z,60.09
2022-09-10T17:16:52.402Z,59.58
2022-09-10T17:19:23.745Z,59.46
2022-09-10T17:21:53.091Z,59.89
2022-09-10T17:24:24.488Z,60.08
2022-09-10T17:26:54.457Z,58.58
2022-09-10T17:29:24.455Z,58.77
2022-09-10T17:31:58.738Z,58.27
2022-09-10T17:34:28.067Z,58.03
2022-09-10T17:36:56.462Z,57.82
2022-09-10T17:39:28.845Z,58.30
2022-09-10T17:41:56.650Z,57.20
2022-09-10T17:44:25.875Z,57.26
2022-09-10T17:46:53.733Z,57.11
2022-09-10T17:49:23.502Z,56.91
2022-09-10T17:51:51.942Z,56.72
2022-09-10T17:54:19.817Z,56.03
2022-09-10T17:56:47.330Z,55.50
2022-09-10T17:59:15.371Z,55.88
2022-09-10T18:01:44.084Z,55.08
2022-09-10T18:04:13.338Z,55.50
2022-09-10T18:06:41.084Z,54.80
2022-09-10T18:09:08.857Z,54.71
2022-09-10T18:11:37.437Z,55.11
2022-09-10T18:14:05.076Z,55.13
2022-09-10T18:16:33.080Z,55.38
2022-09-10T18:19:01.553Z,55.34
2022-09-10T18:21:31.199Z,55.21
2022-09-10T18:24:05.636Z,55.45
2022-09-10T18:26:34.800Z,55.52
2022-09-10T18:29:02.916Z,55.69
2022-09-10T18:31:31.479Z,55.84
2022-09-10T18:33:59.516Z,55.85
2022-09-10T18:36:28.917Z,55.30
2022-09-10T18:38:56.367Z,55.62
2022-09-10T18:41:27.745Z,55.74
2022-09-10T18:43:58.945Z,56.38
2022-09-10T18:46:26.784Z,56.23
2022-09-10T18:48:54.226Z,54.71
2022-09-10T18:51:22.336Z,54.63
2022-09-10T18:53:52.690Z,54.18
2022-09-10T18:56:20.576Z,52.88
2022-09-10T18:58:49.178Z,52.52
2022-09-10T19:01:16.687Z,51.87
2022-09-10T19:03:44.600Z,51.88
2022-09-10T19:06:23.120Z,51.65
2022-09-10T19:08:53.295Z,51.06
2022-09-10T19:11:21.340Z,50.42
2022-09-10T19:13:49.568Z,50.18
2022-09-10T19:16:17.290Z,49.53
2022-09-10T19:18:46.675Z,48.72
2022-09-10T19:21:14.297Z,48.87
2022-09-10T19:23:41.762Z,48.13
2022-09-10T19:26:10.139Z,48.02
2022-09-10T19:28:39.756Z,47.87
2022-09-10T19:31:07.720Z,47.12
2022-09-10T19:33:36.475Z,46.94
2022-09-10T19:36:04.393Z,46.62
2022-09-10T19:38:38.412Z,46.51
2022-09-10T19:41:12.311Z,45.82
2022-09-10T19:43:40.775Z,46.11
2022-09-10T19:46:10.747Z,45.38
2022-09-10T19:48:39.022Z,45.64
2022-09-10T19:51:06.605Z,45.76
2022-09-10T19:53:34.554Z,45.72
2022-09-10T19:56:11.709Z,45.15
2022-09-10T19:58:40.054Z,44.93
2022-09-10T20:01:17.780Z,44.75
2022-09-10T20:03:45.660Z,44.49
2022-09-10T20:06:13.510Z,44.23
2022-09-10T20:08:41.865Z,44.57
2022-09-10T20:11:13.713Z,44.05
2022-09-10T20:13:41.578Z,43.55
2022-09-10T20:16:09.967Z,43.55
2022-09-10T20:18:37.887Z,43.34
2022-09-10T20:21:13.013Z,43.55
2022-09-10T20:23:44.179Z,43.30
2022-09-10T20:26:16.016Z,43.01
2022-09-10T20:28:43.574Z,43.33
2022-09-10T20:31:11.763Z,42.79
2022-09-10T20:33:39.924Z,42.82
2022-09-10T20:36:10.956Z,42.42
2022-09-10T20:38:38.894Z,42.34
2022-09-10T20:41:06.306Z,42.28
2022-09-10T20:43:34.366Z,42.18
2022-09-10T20:46:03.928Z,42.20
2022-09-10T20:48:31.933Z,42.33
2022-09-10T20:50:59.807Z,41.99
2022-09-10T20:53:28.490Z,41.41
2022-09-10T20:56:06.459Z,41.21
2022-09-10T20:58:35.549Z,41.21
2022-09-10T21:01:09.951Z,41.27
2022-09-10T21:03:37.692Z,41.34
2022-09-10T21:06:05.359Z,41.02
2022-09-10T21:08:33.403Z,40.53
2022-09-10T21:11:05.145Z,40.21
2022-09-10T21:13:35.023Z,40.40
2022-09-10T21:16:10.020Z,40.64
2022-09-10T21:18:41.887Z,40.27
2022-09-10T21:21:10.174Z,40.36
2022-09-10T21:23:50.275Z,40.07
2022-09-10T21:26:18.305Z,39.97
2022-09-10T21:28:45.629Z,39.27
2022-09-10T21:31:14.123Z,39.27
2022-09-10T21:33:41.860Z,38.88
2022-09-10T21:36:10.331Z,39.37
2022-09-10T21:38:38.076Z,39.20
2022-09-10T21:41:06.725Z,39.36
2022-09-10T21:43:34.869Z,38.95
2022-09-10T21:46:09.806Z,39.05
2022-09-10T21:48:37.976Z,38.30
2022-09-10T21:51:06.385Z,38.24
2022-09-10T21:53:34.267Z,37.99
2022-09-10T21:56:01.979Z,37.99
2022-09-10T21:58:30.259Z,37.68
2022-09-10T22:00:58.518Z,38.01
2022-09-10T22:03:26.522Z,37.74
2022-09-10T22:05:53.871Z,37.43
2022-09-10T22:08:21.521Z,37.67
2022-09-10T22:10:50.747Z,37.86
2022-09-10T22:13:18.236Z,37.83
2022-09-10T22:15:45.608Z,37.81
2022-09-10T22:18:13.137Z,37.07
2022-09-10T22:20:40.552Z,36.95
2022-09-10T22:23:07.985Z,36.82
2022-09-10T22:25:35.647Z,36.50
2022-09-10T22:28:03.967Z,36.40
2022-09-10T22:30:31.310Z,36.31
2022-09-10T22:32:58.644Z,36.20
2022-09-10T22:35:26.500Z,36.18
2022-09-10T22:37:54.879Z,36.06
2022-09-10T22:40:24.068Z,36.24
2022-09-10T22:42:51.795Z,36.08
2022-09-10T22:45:20.801Z,36.22
2022-09-10T22:47:48.464Z,35.93
2022-09-10T22:50:15.771Z,36.19
2022-09-10T22:52:46.746Z,36.47
2022-09-10T22:55:14.332Z,36.51
2022-09-10T22:57:42.037Z,36.07
2022-09-10T23:00:12.977Z,36.22
2022-09-10T23:02:42.346Z,36.47
2022-09-10T23:05:09.706Z,36.44
2022-09-10T23:07:37.192Z,36.54
2022-09-10T23:10:04.688Z,36.35
2022-09-10T23:12:32.285Z,36.67
2022-09-10T23:14:59.555Z,36.52
2022-09-10T23:17:26.922Z,36.83
2022-09-10T23:19:54.232Z,36.64
2022-09-10T23:22:22.194Z,37.15
2022-09-10T23:24:49.588Z,36.78
2022-09-10T23:27:16.939Z,36.91
2022-09-10T23:29:45.466Z,37.16
2022-09-10T23:32:12.949Z,37.00
2022-09-10T23:34:40.550Z,37.42
2022-09-10T23:37:10.192Z,37.47
2022-09-10T23:39:37.678Z,37.20
2022-09-10T23:42:05.236Z,37.24
2022-09-10T23:44:33.211Z,37.34
2022-09-10T23:47:00.662Z,37.64
2022-09-10T23:49:28.073Z,37.85
2022-09-10T23:51:55.411Z,37.44
2022-09-10T23:54:22.823Z,37.83
2022-09-10T23:56:50.285Z,37.87
2022-09-10T23:59:18.129Z,38.16
