createdAt,value
2019-05-26T00:02:18.158Z,16.60
2019-05-26T00:04:46.078Z,16.60
2019-05-26T00:07:12.786Z,16.70
2019-05-26T00:09:39.518Z,16.40
2019-05-26T00:12:06.342Z,16.40
2019-05-26T00:14:33.107Z,16.40
2019-05-26T00:16:59.830Z,16.30
2019-05-26T00:19:26.422Z,16.30
2019-05-26T00:21:53.068Z,16.30
2019-05-26T00:24:19.799Z,16.20
2019-05-26T00:26:46.674Z,16.10
2019-05-26T00:29:14.372Z,16.00
2019-05-26T00:31:41.066Z,16.00
2019-05-26T00:34:07.830Z,16.00
2019-05-26T00:36:34.653Z,16.10
2019-05-26T00:39:01.498Z,16.20
2019-05-26T00:41:30.043Z,16.10
2019-05-26T00:43:58.680Z,16.20
2019-05-26T00:46:25.307Z,16.20
2019-05-26T00:48:52.008Z,16.10
2019-05-26T00:51:19.003Z,16.00
2019-05-26T00:53:45.862Z,15.90
2019-05-26T00:56:12.575Z,16.00
2019-05-26T00:58:39.437Z,15.90
2019-05-26T01:01:06.320Z,15.90
2019-05-26T01:03:33.047Z,15.90
2019-05-26T01:05:59.971Z,15.90
2019-05-26T01:08:26.956Z,15.80
2019-05-26T01:10:53.743Z,15.70
2019-05-26T01:13:20.367Z,15.80
2019-05-26T01:15:47.006Z,15.80
2019-05-26T01:18:13.640Z,15.80
2019-05-26T01:20:40.632Z,16.00
2019-05-26T01:23:07.352Z,16.00
2019-05-26T01:25:33.990Z,15.90
2019-05-26T01:28:00.703Z,15.90
2019-05-26T01:30:36.391Z,15.70
2019-05-26T01:33:03.922Z,15.70
2019-05-26T01:35:31.439Z,15.70
2019-05-26T01:37:58.654Z,15.60
2019-05-26T01:40:36.739Z,15.60
2019-05-26T01:43:03.904Z,15.60
2019-05-26T01:45:30.633Z,15.60
2019-05-26T01:47:57.184Z,15.60
2019-05-26T01:50:23.840Z,15.60
2019-05-26T01:52:50.589Z,15.60
2019-05-26T01:55:17.411Z,15.70
2019-05-26T01:57:44.036Z,15.60
2019-05-26T02:00:10.982Z,15.60
2019-05-26T02:02:38.094Z,15.40
2019-05-26T02:05:05.132Z,15.40
2019-05-26T02:07:32.260Z,15.50
2019-05-26T02:09:59.164Z,15.50
2019-05-26T02:12:25.788Z,15.40
2019-05-26T02:14:52.502Z,15.40
2019-05-26T02:17:19.234Z,15.40
2019-05-26T02:19:45.982Z,15.40
2019-05-26T02:22:12.586Z,15.40
2019-05-26T02:24:39.193Z,15.40
2019-05-26T02:27:05.887Z,15.40
2019-05-26T02:29:32.621Z,15.40
2019-05-26T02:31:59.321Z,15.40
2019-05-26T02:34:26.038Z,15.50
2019-05-26T02:36:52.621Z,15.50
2019-05-26T02:39:19.228Z,15.40
2019-05-26T02:41:45.997Z,15.50
2019-05-26T02:44:12.929Z,15.40
2019-05-26T02:46:39.587Z,15.40
2019-05-26T02:49:06.220Z,15.40
2019-05-26T02:51:33.009Z,15.50
2019-05-26T02:53:59.857Z,15.50
2019-05-26T02:56:26.840Z,15.40
2019-05-26T02:58:53.477Z,15.30
2019-05-26T03:01:20.236Z,15.20
2019-05-26T03:03:47.161Z,15.20
2019-05-26T03:06:14.790Z,15.30
2019-05-26T03:08:43.557Z,15.20
2019-05-26T03:11:11.850Z,15.20
2019-05-26T03:13:39.124Z,15.10
2019-05-26T03:16:09.026Z,15.20
2019-05-26T03:18:37.725Z,15.20
2019-05-26T03:21:05.645Z,15.20
2019-05-26T03:23:32.497Z,15.10
2019-05-26T03:25:59.543Z,15.00
2019-05-26T03:28:26.132Z,15.00
2019-05-26T03:30:52.774Z,14.90
2019-05-26T03:33:19.577Z,14.90
2019-05-26T03:35:46.234Z,14.80
2019-05-26T03:38:12.984Z,14.70
2019-05-26T03:40:39.608Z,14.70
2019-05-26T03:43:09.816Z,14.80
2019-05-26T03:45:41.479Z,14.60
2019-05-26T03:48:08.223Z,14.80
2019-05-26T03:50:35.051Z,14.80
2019-05-26T03:53:01.751Z,14.80
2019-05-26T03:55:28.365Z,14.90
2019-05-26T03:57:58.784Z,14.80
2019-05-26T04:00:25.947Z,14.70
2019-05-26T04:02:52.734Z,14.70
2019-05-26T04:05:19.322Z,14.70
2019-05-26T04:07:45.958Z,14.80
2019-05-26T04:10:13.921Z,14.70
2019-05-26T04:12:40.544Z,14.70
2019-05-26T04:15:09.516Z,14.70
2019-05-26T04:17:36.313Z,14.60
2019-05-26T04:20:04.402Z,14.50
2019-05-26T04:22:31.053Z,14.60
2019-05-26T04:24:57.639Z,14.60
2019-05-26T04:27:24.255Z,14.70
2019-05-26T04:29:52.182Z,14.70
2019-05-26T04:32:18.797Z,14.70
2019-05-26T04:34:45.687Z,14.70
2019-05-26T04:37:12.540Z,14.60
2019-05-26T04:39:39.164Z,14.60
2019-05-26T04:42:05.876Z,14.60
2019-05-26T04:44:32.626Z,14.70
2019-05-26T04:46:59.281Z,14.70
2019-05-26T04:49:26.045Z,14.80
2019-05-26T04:51:52.804Z,14.90
2019-05-26T04:54:19.519Z,14.90
2019-05-26T04:56:46.857Z,14.90
2019-05-26T04:59:13.475Z,15.00
2019-05-26T05:01:40.089Z,15.00
2019-05-26T05:04:06.781Z,14.90
2019-05-26T05:06:33.481Z,14.90
2019-05-26T05:09:00.106Z,14.90
2019-05-26T05:11:26.695Z,14.90
2019-05-26T05:13:54.598Z,14.90
2019-05-26T05:16:21.222Z,14.90
2019-05-26T05:18:48.950Z,15.10
2019-05-26T05:21:15.636Z,15.00
2019-05-26T05:23:42.245Z,15.00
2019-05-26T05:26:08.882Z,15.10
2019-05-26T05:28:35.608Z,15.10
2019-05-26T05:31:02.230Z,15.10
2019-05-26T05:33:30.779Z,15.10
2019-05-26T05:35:57.412Z,15.30
2019-05-26T05:38:24.031Z,15.30
2019-05-26T05:40:59.518Z,15.40
2019-05-26T05:43:19.319Z,15.30
2019-05-26T05:45:46.082Z,15.30
2019-05-26T05:48:12.690Z,15.20
2019-05-26T05:50:39.609Z,15.20
2019-05-26T05:53:07.474Z,15.30
2019-05-26T05:55:34.081Z,15.20
2019-05-26T05:58:00.801Z,15.20
2019-05-26T06:00:27.597Z,15.20
2019-05-26T06:02:54.392Z,15.30
2019-05-26T06:05:21.227Z,15.30
2019-05-26T06:07:47.893Z,15.30
2019-05-26T06:10:14.775Z,15.40
2019-05-26T06:12:41.496Z,15.50
2019-05-26T06:15:09.336Z,15.60
2019-05-26T06:17:37.106Z,15.80
2019-05-26T06:20:08.006Z,15.80
2019-05-26T06:22:34.901Z,15.80
2019-05-26T06:25:01.904Z,15.60
2019-05-26T06:27:29.740Z,15.60
2019-05-26T06:29:59.174Z,15.70
2019-05-26T06:32:24.793Z,15.70
2019-05-26T06:34:51.540Z,15.90
2019-05-26T06:37:18.334Z,15.90
2019-05-26T06:39:45.040Z,15.90
2019-05-26T06:42:13.141Z,16.00
2019-05-26T06:44:52.987Z,16.10
2019-05-26T06:47:08.504Z,16.10
2019-05-26T06:49:35.242Z,16.10
2019-05-26T06:52:05.078Z,16.30
2019-05-26T06:54:31.652Z,16.50
2019-05-26T06:56:58.337Z,16.50
2019-05-26T06:59:25.058Z,16.50
2019-05-26T07:01:51.809Z,16.40
2019-05-26T07:04:18.436Z,16.60
2019-05-26T07:06:45.029Z,16.60
2019-05-26T07:09:11.782Z,16.60
2019-05-26T07:11:50.509Z,16.60
2019-05-26T07:14:06.988Z,16.60
2019-05-26T07:16:38.507Z,16.70
2019-05-26T07:19:05.322Z,16.60
2019-05-26T07:21:32.343Z,16.70
2019-05-26T07:24:00.948Z,16.70
2019-05-26T07:26:29.161Z,16.70
2019-05-26T07:29:01.592Z,16.80
2019-05-26T07:31:28.712Z,16.60
2019-05-26T07:33:55.592Z,16.70
2019-05-26T07:36:26.274Z,16.70
2019-05-26T07:38:55.034Z,16.70
2019-05-26T07:41:25.780Z,16.80
2019-05-26T07:43:53.710Z,16.90
2019-05-26T07:46:20.671Z,16.90
2019-05-26T07:48:47.476Z,16.90
2019-05-26T07:51:14.132Z,17.10
2019-05-26T07:53:41.808Z,17.20
2019-05-26T07:56:08.642Z,17.40
2019-05-26T07:58:35.930Z,17.40
2019-05-26T08:01:03.100Z,17.60
2019-05-26T08:03:29.824Z,17.70
2019-05-26T08:05:56.567Z,17.70
2019-05-26T08:08:24.646Z,17.70
2019-05-26T08:10:51.512Z,17.90
2019-05-26T08:13:22.934Z,18.00
2019-05-26T08:15:54.324Z,18.10
2019-05-26T08:18:23.632Z,18.20
2019-05-26T08:20:51.623Z,18.10
2019-05-26T08:23:20.893Z,18.10
2019-05-26T08:25:50.325Z,18.00
2019-05-26T08:28:27.144Z,18.10
2019-05-26T08:30:55.832Z,18.30
2019-05-26T08:33:22.914Z,18.40
2019-05-26T08:35:49.700Z,18.50
2019-05-26T08:38:17.712Z,18.80
2019-05-26T08:40:47.605Z,18.90
2019-05-26T08:43:16.631Z,19.10
2019-05-26T08:45:44.045Z,19.50
2019-05-26T08:48:14.718Z,19.70
2019-05-26T08:50:41.897Z,19.70
2019-05-26T08:53:08.830Z,20.00
2019-05-26T08:55:35.616Z,20.20
2019-05-26T08:58:03.265Z,20.20
2019-05-26T09:00:30.257Z,20.20
2019-05-26T09:02:56.927Z,20.30
2019-05-26T09:05:23.802Z,20.50
2019-05-26T09:07:50.791Z,20.70
2019-05-26T09:10:17.559Z,20.80
2019-05-26T09:12:57.841Z,21.10
2019-05-26T09:15:13.026Z,21.30
2019-05-26T09:17:39.716Z,21.60
2019-05-26T09:20:10.759Z,21.70
2019-05-26T09:22:35.404Z,21.80
2019-05-26T09:25:05.537Z,21.80
2019-05-26T09:27:32.286Z,21.80
2019-05-26T09:30:00.141Z,22.20
2019-05-26T09:32:26.886Z,22.60
2019-05-26T09:34:53.690Z,22.90
2019-05-26T09:37:20.559Z,22.90
2019-05-26T09:39:47.188Z,23.00
2019-05-26T09:42:13.840Z,23.10
2019-05-26T09:44:40.680Z,23.20
2019-05-26T09:47:09.373Z,23.50
2019-05-26T09:49:36.553Z,23.70
2019-05-26T09:52:03.365Z,23.70
2019-05-26T09:54:30.243Z,23.80
2019-05-26T09:56:56.837Z,23.80
2019-05-26T09:59:23.634Z,23.70
2019-05-26T10:01:50.375Z,23.70
2019-05-26T10:04:17.304Z,23.40
2019-05-26T10:06:44.740Z,23.40
2019-05-26T10:09:11.710Z,23.60
2019-05-26T10:11:38.559Z,23.80
2019-05-26T10:14:05.395Z,23.60
2019-05-26T10:16:32.498Z,23.50
2019-05-26T10:19:00.209Z,23.40
2019-05-26T10:21:26.931Z,23.50
2019-05-26T10:23:54.772Z,23.50
2019-05-26T10:26:21.442Z,23.70
2019-05-26T10:28:48.134Z,23.70
2019-05-26T10:31:15.262Z,23.60
2019-05-26T10:33:42.355Z,23.70
2019-05-26T10:36:09.021Z,23.80
2019-05-26T10:38:35.742Z,23.80
2019-05-26T10:41:03.691Z,23.60
2019-05-26T10:43:46.793Z,23.50
2019-05-26T10:46:05.424Z,23.50
2019-05-26T10:48:32.174Z,23.60
2019-05-26T10:50:58.847Z,23.60
2019-05-26T10:53:26.754Z,23.80
2019-05-26T10:55:53.588Z,24.10
2019-05-26T10:58:20.486Z,24.20
2019-05-26T11:00:47.147Z,24.20
2019-05-26T11:03:13.897Z,24.20
2019-05-26T11:05:40.830Z,24.30
2019-05-26T11:08:07.814Z,24.50
2019-05-26T11:10:34.575Z,24.40
2019-05-26T11:13:01.196Z,24.30
2019-05-26T11:15:27.863Z,24.20
2019-05-26T11:17:55.996Z,24.30
2019-05-26T11:20:23.857Z,24.60
2019-05-26T11:22:50.557Z,24.70
2019-05-26T11:25:17.405Z,24.80
2019-05-26T11:27:44.130Z,24.90
2019-05-26T11:30:12.366Z,24.80
2019-05-26T11:32:39.033Z,24.80
2019-05-26T11:35:06.658Z,24.70
2019-05-26T11:37:33.449Z,24.50
2019-05-26T11:40:00.118Z,24.00
2019-05-26T11:42:28.960Z,23.70
2019-05-26T11:44:55.665Z,23.60
2019-05-26T11:47:22.435Z,23.40
2019-05-26T11:49:49.072Z,23.20
2019-05-26T11:52:15.891Z,23.10
2019-05-26T11:54:42.546Z,23.00
2019-05-26T11:57:09.218Z,23.20
2019-05-26T11:59:35.938Z,23.40
2019-05-26T12:02:02.663Z,23.50
2019-05-26T12:04:29.712Z,23.50
2019-05-26T12:06:56.348Z,23.30
2019-05-26T12:09:23.034Z,23.20
2019-05-26T12:11:49.684Z,23.10
2019-05-26T12:14:16.380Z,23.00
2019-05-26T12:16:44.244Z,22.90
2019-05-26T12:19:12.778Z,22.90
2019-05-26T12:21:39.522Z,22.90
2019-05-26T12:24:06.325Z,23.00
2019-05-26T12:26:32.958Z,23.00
2019-05-26T12:29:06.766Z,23.00
2019-05-26T12:31:33.489Z,23.10
2019-05-26T12:34:00.103Z,23.10
2019-05-26T12:36:26.783Z,23.20
2019-05-26T12:38:53.410Z,23.10
2019-05-26T12:41:21.004Z,23.00
2019-05-26T12:43:47.884Z,22.90
2019-05-26T12:46:16.514Z,22.90
2019-05-26T12:48:43.284Z,23.00
2019-05-26T12:51:10.124Z,23.00
2019-05-26T12:53:36.847Z,23.10
2019-05-26T12:56:04.698Z,23.10
2019-05-26T12:58:31.414Z,23.10
2019-05-26T13:00:59.210Z,23.20
2019-05-26T13:03:25.860Z,23.30
2019-05-26T13:05:52.477Z,23.40
2019-05-26T13:08:19.331Z,23.50
2019-05-26T13:10:46.094Z,23.50
2019-05-26T13:13:12.835Z,23.60
2019-05-26T13:15:39.735Z,23.80
2019-05-26T13:18:06.568Z,23.90
2019-05-26T13:20:33.409Z,24.00
2019-05-26T13:23:00.250Z,24.20
2019-05-26T13:25:26.992Z,24.30
2019-05-26T13:27:53.642Z,24.20
2019-05-26T13:30:23.581Z,24.20
2019-05-26T13:32:50.372Z,24.40
2019-05-26T13:35:18.068Z,24.30
2019-05-26T13:37:45.152Z,24.30
2019-05-26T13:40:12.601Z,24.40
2019-05-26T13:42:40.579Z,24.40
2019-05-26T13:45:21.027Z,24.40
2019-05-26T13:47:37.178Z,24.40
2019-05-26T13:50:06.521Z,24.40
2019-05-26T13:52:33.363Z,24.10
2019-05-26T13:54:59.979Z,23.80
2019-05-26T13:57:26.714Z,23.70
2019-05-26T13:59:53.566Z,23.60
2019-05-26T14:02:20.214Z,23.60
2019-05-26T14:04:46.826Z,23.60
2019-05-26T14:07:13.559Z,23.60
2019-05-26T14:09:40.431Z,23.50
2019-05-26T14:12:07.320Z,23.60
2019-05-26T14:14:33.968Z,23.50
2019-05-26T14:17:01.789Z,23.60
2019-05-26T14:19:30.673Z,23.60
2019-05-26T14:21:58.112Z,23.50
2019-05-26T14:24:24.750Z,23.50
2019-05-26T14:26:52.392Z,23.40
2019-05-26T14:29:19.166Z,23.40
2019-05-26T14:31:46.648Z,23.30
2019-05-26T14:34:14.526Z,23.30
2019-05-26T14:36:41.183Z,23.10
2019-05-26T14:39:08.798Z,23.00
2019-05-26T14:41:36.587Z,23.00
2019-05-26T14:44:03.737Z,23.10
2019-05-26T14:46:30.364Z,23.20
2019-05-26T14:48:57.193Z,23.20
2019-05-26T14:51:24.081Z,23.00
2019-05-26T14:53:50.729Z,22.80
2019-05-26T14:56:17.359Z,22.80
2019-05-26T14:58:44.083Z,22.90
2019-05-26T15:01:10.880Z,22.80
2019-05-26T15:03:37.605Z,22.70
2019-05-26T15:06:06.198Z,22.70
2019-05-26T15:08:32.954Z,22.90
2019-05-26T15:10:59.701Z,22.90
2019-05-26T15:13:26.482Z,23.00
2019-05-26T15:16:06.916Z,23.10
2019-05-26T15:18:32.924Z,22.90
2019-05-26T15:20:59.646Z,22.80
2019-05-26T15:23:26.993Z,22.90
2019-05-26T15:25:53.704Z,22.80
2019-05-26T15:28:20.333Z,22.80
2019-05-26T15:31:01.465Z,22.90
2019-05-26T15:33:28.109Z,22.90
2019-05-26T15:35:54.865Z,22.90
2019-05-26T15:38:21.722Z,22.80
2019-05-26T15:40:48.445Z,22.70
2019-05-26T15:43:15.120Z,22.60
2019-05-26T15:45:41.737Z,22.40
2019-05-26T15:48:08.545Z,22.40
2019-05-26T15:50:35.860Z,22.50
2019-05-26T15:53:03.620Z,22.60
2019-05-26T15:55:30.305Z,22.60
2019-05-26T15:57:56.893Z,22.50
2019-05-26T16:00:24.616Z,22.50
2019-05-26T16:02:51.238Z,22.50
2019-05-26T16:05:17.947Z,22.40
2019-05-26T16:07:44.724Z,22.40
2019-05-26T16:10:11.965Z,22.30
2019-05-26T16:12:38.705Z,22.20
2019-05-26T16:15:07.678Z,22.10
2019-05-26T16:17:34.340Z,22.00
2019-05-26T16:20:01.041Z,22.00
2019-05-26T16:22:27.696Z,22.00
2019-05-26T16:24:54.337Z,21.90
2019-05-26T16:27:21.291Z,21.90
2019-05-26T16:29:48.191Z,21.90
2019-05-26T16:32:18.745Z,21.90
2019-05-26T16:34:44.539Z,22.00
2019-05-26T16:37:11.290Z,21.90
2019-05-26T16:39:37.944Z,21.90
2019-05-26T16:42:05.055Z,21.80
2019-05-26T16:44:31.783Z,21.70
2019-05-26T16:47:01.169Z,21.70
2019-05-26T16:49:27.956Z,21.50
2019-05-26T16:51:54.626Z,21.40
2019-05-26T16:54:21.489Z,21.30
2019-05-26T16:56:51.242Z,21.20
2019-05-26T16:59:20.761Z,21.20
2019-05-26T17:01:51.915Z,21.10
2019-05-26T17:04:19.721Z,21.10
2019-05-26T17:06:57.386Z,21.00
2019-05-26T17:09:27.625Z,20.90
2019-05-26T17:11:59.681Z,20.80
2019-05-26T17:14:26.738Z,20.80
2019-05-26T17:17:13.674Z,20.80
2019-05-26T17:19:31.460Z,20.60
2019-05-26T17:22:01.231Z,20.60
2019-05-26T17:24:30.448Z,20.70
2019-05-26T17:26:59.037Z,20.80
2019-05-26T17:29:27.537Z,20.80
2019-05-26T17:31:55.311Z,20.80
2019-05-26T17:34:22.237Z,20.70
2019-05-26T17:36:49.795Z,20.70
2019-05-26T17:39:17.481Z,20.70
2019-05-26T17:41:48.214Z,20.60
2019-05-26T17:44:17.665Z,20.50
2019-05-26T17:46:45.361Z,20.50
2019-05-26T17:49:14.453Z,20.40
2019-05-26T17:51:44.172Z,20.50
2019-05-26T17:54:14.360Z,20.50
2019-05-26T17:56:44.763Z,20.40
2019-05-26T17:59:18.368Z,20.30
2019-05-26T18:01:45.234Z,20.20
2019-05-26T18:04:15.594Z,20.20
2019-05-26T18:06:49.415Z,20.10
2019-05-26T18:09:16.138Z,20.10
2019-05-26T18:11:51.203Z,20.20
2019-05-26T18:14:20.322Z,20.30
2019-05-26T18:16:53.141Z,20.30
2019-05-26T18:19:29.697Z,20.40
2019-05-26T18:21:58.536Z,20.30
2019-05-26T18:24:30.140Z,20.20
2019-05-26T18:27:02.608Z,20.10
2019-05-26T18:29:34.487Z,20.20
2019-05-26T18:32:16.479Z,20.20
2019-05-26T18:34:44.294Z,20.00
2019-05-26T18:37:11.988Z,19.90
2019-05-26T18:39:42.619Z,20.00
2019-05-26T18:42:20.203Z,19.80
2019-05-26T18:44:47.983Z,19.80
2019-05-26T18:47:14.712Z,19.80
2019-05-26T18:49:43.544Z,19.90
2019-05-26T18:52:13.177Z,19.90
2019-05-26T18:54:41.089Z,20.00
2019-05-26T18:57:08.036Z,19.90
2019-05-26T18:59:35.876Z,20.00
2019-05-26T19:02:03.606Z,20.00
2019-05-26T19:04:30.271Z,19.90
2019-05-26T19:06:56.874Z,19.80
2019-05-26T19:09:23.487Z,19.80
2019-05-26T19:11:50.341Z,19.70
2019-05-26T19:14:16.980Z,19.70
2019-05-26T19:16:43.609Z,19.70
2019-05-26T19:19:10.507Z,19.70
2019-05-26T19:21:37.172Z,19.70
2019-05-26T19:24:04.097Z,19.60
2019-05-26T19:26:30.971Z,19.70
2019-05-26T19:28:57.714Z,19.60
2019-05-26T19:31:24.480Z,19.60
2019-05-26T19:33:51.380Z,19.70
2019-05-26T19:36:18.412Z,19.80
2019-05-26T19:38:45.244Z,19.80
2019-05-26T19:41:11.843Z,19.70
2019-05-26T19:43:39.510Z,19.80
2019-05-26T19:46:06.397Z,19.80
2019-05-26T19:48:36.935Z,19.70
2019-05-26T19:51:01.627Z,19.70
2019-05-26T19:53:28.554Z,19.70
2019-05-26T19:55:55.307Z,19.60
2019-05-26T19:58:22.263Z,19.60
2019-05-26T20:00:49.077Z,19.60
2019-05-26T20:03:15.754Z,19.50
2019-05-26T20:05:42.577Z,19.50
2019-05-26T20:08:09.097Z,19.40
2019-05-26T20:10:35.907Z,19.50
2019-05-26T20:13:02.988Z,19.40
2019-05-26T20:15:29.752Z,19.40
2019-05-26T20:17:56.603Z,19.40
2019-05-26T20:20:23.526Z,19.30
2019-05-26T20:22:50.238Z,19.30
2019-05-26T20:25:17.856Z,19.30
2019-05-26T20:27:44.717Z,19.30
2019-05-26T20:30:12.031Z,19.10
2019-05-26T20:32:40.954Z,19.00
2019-05-26T20:35:09.880Z,19.10
2019-05-26T20:37:36.630Z,19.10
2019-05-26T20:40:06.708Z,19.00
2019-05-26T20:42:33.612Z,19.00
2019-05-26T20:45:00.420Z,19.00
2019-05-26T20:47:27.566Z,19.10
2019-05-26T20:49:54.582Z,19.10
2019-05-26T20:52:21.316Z,19.10
2019-05-26T20:54:47.923Z,19.10
2019-05-26T20:57:14.548Z,19.20
2019-05-26T20:59:41.405Z,19.10
2019-05-26T21:02:08.248Z,19.00
2019-05-26T21:04:34.974Z,18.90
2019-05-26T21:07:01.738Z,18.70
2019-05-26T21:09:28.471Z,18.70
2019-05-26T21:11:56.375Z,18.50
2019-05-26T21:14:23.306Z,18.40
2019-05-26T21:16:49.959Z,18.30
2019-05-26T21:19:17.751Z,18.20
2019-05-26T21:21:44.454Z,18.20
2019-05-26T21:24:11.053Z,18.10
2019-05-26T21:26:37.675Z,17.90
2019-05-26T21:29:04.410Z,18.00
2019-05-26T21:31:31.015Z,17.80
2019-05-26T21:33:58.043Z,17.80
2019-05-26T21:36:24.708Z,17.70
2019-05-26T21:38:51.351Z,17.60
2019-05-26T21:41:17.942Z,17.60
2019-05-26T21:43:44.706Z,17.50
2019-05-26T21:46:11.655Z,17.50
2019-05-26T21:48:38.278Z,17.50
2019-05-26T21:51:04.908Z,17.40
2019-05-26T21:53:34.694Z,17.40
2019-05-26T21:56:01.428Z,17.30
2019-05-26T21:58:28.066Z,17.30
2019-05-26T22:00:55.258Z,17.40
2019-05-26T22:03:22.176Z,17.30
2019-05-26T22:05:48.893Z,17.50
2019-05-26T22:08:15.499Z,17.50
2019-05-26T22:10:42.369Z,17.50
2019-05-26T22:13:09.167Z,17.40
2019-05-26T22:15:35.798Z,17.40
2019-05-26T22:18:02.880Z,17.40
2019-05-26T22:20:29.565Z,17.60
2019-05-26T22:22:56.399Z,17.50
2019-05-26T22:25:23.142Z,17.50
2019-05-26T22:27:49.786Z,17.40
2019-05-26T22:30:16.830Z,17.40
2019-05-26T22:32:43.558Z,17.40
2019-05-26T22:35:10.298Z,17.40
2019-05-26T22:37:38.104Z,17.40
2019-05-26T22:40:06.543Z,17.40
2019-05-26T22:42:33.191Z,17.40
2019-05-26T22:44:59.834Z,17.20
2019-05-26T22:47:26.487Z,17.30
2019-05-26T22:49:55.110Z,17.40
2019-05-26T22:52:21.796Z,17.50
2019-05-26T22:55:03.341Z,17.40
2019-05-26T22:57:30.038Z,17.50
2019-05-26T22:59:56.679Z,17.50
2019-05-26T23:02:23.319Z,17.50
2019-05-26T23:04:50.045Z,17.60
2019-05-26T23:07:16.790Z,17.50
2019-05-26T23:09:43.551Z,17.50
2019-05-26T23:12:10.370Z,17.40
2019-05-26T23:14:39.067Z,17.40
2019-05-26T23:17:05.951Z,17.50
2019-05-26T23:19:32.621Z,17.40
2019-05-26T23:21:59.246Z,17.40
2019-05-26T23:24:25.908Z,17.40
2019-05-26T23:26:52.567Z,17.40
2019-05-26T23:29:19.328Z,17.40
2019-05-26T23:31:46.077Z,17.50
2019-05-26T23:34:12.709Z,17.50
2019-05-26T23:36:39.346Z,17.40
2019-05-26T23:39:06.129Z,17.40
2019-05-26T23:41:32.849Z,17.30
2019-05-26T23:43:59.466Z,17.40
2019-05-26T23:46:26.134Z,17.40
2019-05-26T23:48:52.742Z,17.40
2019-05-26T23:51:19.303Z,17.40
2019-05-26T23:53:46.144Z,17.40
2019-05-26T23:56:12.903Z,17.40
2019-05-26T23:58:39.540Z,17.50
