createdAt,value
2017-12-14T00:00:04.297Z,0
2017-12-14T00:01:14.020Z,0
2017-12-14T00:02:23.245Z,0
2017-12-14T00:03:33.343Z,0
2017-12-14T00:04:43.355Z,0
2017-12-14T00:05:53.032Z,0
2017-12-14T00:07:02.761Z,0
2017-12-14T00:08:12.486Z,0
2017-12-14T00:09:22.266Z,0
2017-12-14T00:10:31.457Z,0
2017-12-14T00:11:41.183Z,0
2017-12-14T00:12:50.913Z,0
2017-12-14T00:14:00.643Z,0
2017-12-14T00:15:10.383Z,0
2017-12-14T00:16:20.190Z,0
2017-12-14T00:17:30.171Z,0
2017-12-14T00:18:39.882Z,0
2017-12-14T00:19:49.611Z,0
2017-12-14T00:20:58.799Z,0
2017-12-14T00:22:08.516Z,0
2017-12-14T00:23:18.269Z,0
2017-12-14T00:24:27.762Z,0
2017-12-14T00:25:37.917Z,0
2017-12-14T00:26:47.638Z,0
2017-12-14T00:27:57.621Z,0
2017-12-14T00:29:07.659Z,0
2017-12-14T00:30:17.650Z,0
2017-12-14T00:31:27.370Z,0
2017-12-14T00:32:36.889Z,0
2017-12-14T00:33:46.668Z,0
2017-12-14T00:34:56.749Z,0
2017-12-14T00:36:05.943Z,0
2017-12-14T00:37:15.690Z,0
2017-12-14T00:38:25.440Z,0
2017-12-14T00:39:35.159Z,0
2017-12-14T00:40:44.879Z,0
2017-12-14T00:41:54.601Z,0
2017-12-14T00:43:04.660Z,0
2017-12-14T00:44:14.669Z,0
2017-12-14T00:45:24.650Z,0
2017-12-14T00:46:34.354Z,0
2017-12-14T00:47:44.339Z,0
2017-12-14T00:48:54.324Z,0
2017-12-14T00:50:04.043Z,0
2017-12-14T00:51:14.200Z,0
2017-12-14T00:52:23.914Z,0
2017-12-14T00:53:33.641Z,0
2017-12-14T00:54:43.622Z,0
2017-12-14T00:55:53.622Z,0
2017-12-14T00:57:03.334Z,0
2017-12-14T00:58:13.050Z,0
2017-12-14T00:59:22.771Z,0
2017-12-14T01:00:32.758Z,0
2017-12-14T01:01:42.752Z,0
2017-12-14T01:02:52.752Z,0
2017-12-14T01:04:02.737Z,0
2017-12-14T01:05:12.194Z,0
2017-12-14T01:06:21.920Z,0
2017-12-14T01:07:31.536Z,0
2017-12-14T01:08:41.010Z,0
2017-12-14T01:09:50.734Z,0
2017-12-14T01:11:00.459Z,0
2017-12-14T01:12:10.186Z,0
2017-12-14T01:13:19.642Z,0
2017-12-14T01:14:29.184Z,0
2017-12-14T01:15:38.391Z,0
2017-12-14T01:16:48.112Z,0
2017-12-14T01:17:57.839Z,0
2017-12-14T01:19:07.834Z,0
2017-12-14T01:20:17.577Z,0
2017-12-14T01:21:27.389Z,0
2017-12-14T01:22:37.378Z,0
2017-12-14T01:23:46.840Z,0
2017-12-14T01:24:56.309Z,0
2017-12-14T01:26:06.048Z,0
2017-12-14T01:27:16.034Z,0
2017-12-14T01:28:26.032Z,0
2017-12-14T01:29:35.486Z,0
2017-12-14T01:30:44.940Z,0
2017-12-14T01:31:54.662Z,0
2017-12-14T01:33:04.120Z,0
2017-12-14T01:34:13.883Z,0
2017-12-14T01:35:23.904Z,0
2017-12-14T01:36:33.892Z,0
2017-12-14T01:37:43.620Z,0
2017-12-14T01:38:53.617Z,0
2017-12-14T01:40:03.616Z,0
2017-12-14T01:41:13.085Z,0
2017-12-14T01:42:23.079Z,0
2017-12-14T01:43:32.809Z,0
2017-12-14T01:44:42.533Z,0
2017-12-14T01:45:52.526Z,0
2017-12-14T01:47:02.516Z,0
2017-12-14T01:48:11.987Z,0
2017-12-14T01:49:22.006Z,0
2017-12-14T01:50:31.220Z,0
2017-12-14T01:51:41.472Z,0
2017-12-14T01:52:51.199Z,0
2017-12-14T01:54:00.922Z,0
2017-12-14T01:55:10.389Z,0
2017-12-14T01:56:20.381Z,0
2017-12-14T01:57:30.371Z,0
2017-12-14T01:58:40.366Z,0
2017-12-14T01:59:50.358Z,0
2017-12-14T02:01:00.093Z,0
2017-12-14T02:02:09.835Z,0
2017-12-14T02:03:19.829Z,0
2017-12-14T02:04:29.282Z,0
2017-12-14T02:05:39.008Z,0
2017-12-14T02:06:48.734Z,0
2017-12-14T02:07:58.463Z,0
2017-12-14T02:09:07.913Z,0
2017-12-14T02:10:17.893Z,0
2017-12-14T02:11:27.619Z,0
2017-12-14T02:12:36.803Z,0
2017-12-14T02:13:46.787Z,0
2017-12-14T02:14:56.773Z,0
2017-12-14T02:16:06.752Z,0
2017-12-14T02:17:16.205Z,0
2017-12-14T02:18:26.190Z,0
2017-12-14T02:19:35.907Z,0
2017-12-14T02:20:45.625Z,0
2017-12-14T02:21:55.601Z,0
2017-12-14T02:23:05.592Z,0
2017-12-14T02:24:15.304Z,0
2017-12-14T02:25:25.033Z,0
2017-12-14T02:26:35.068Z,0
2017-12-14T02:27:45.048Z,0
2017-12-14T02:28:54.760Z,0
2017-12-14T02:30:04.744Z,0
2017-12-14T02:31:14.197Z,0
2017-12-14T02:32:24.178Z,0
2017-12-14T02:33:34.166Z,0
2017-12-14T02:34:44.162Z,0
2017-12-14T02:35:54.150Z,0
2017-12-14T02:37:03.913Z,0
2017-12-14T02:38:13.758Z,0
2017-12-14T02:39:23.226Z,0
2017-12-14T02:40:33.207Z,0
2017-12-14T02:41:42.695Z,0
2017-12-14T02:42:52.689Z,0
2017-12-14T02:44:02.151Z,0
2017-12-14T02:45:12.131Z,0
2017-12-14T02:46:21.872Z,0
2017-12-14T02:47:32.018Z,0
2017-12-14T02:48:41.794Z,0
2017-12-14T02:49:51.789Z,0
2017-12-14T02:51:01.556Z,0
2017-12-14T02:52:11.362Z,0
2017-12-14T02:53:21.077Z,0
2017-12-14T02:54:31.082Z,0
2017-12-14T02:55:41.069Z,0
2017-12-14T02:56:51.077Z,0
2017-12-14T02:58:01.179Z,0
2017-12-14T02:59:11.212Z,0
2017-12-14T03:00:21.194Z,0
2017-12-14T03:01:31.468Z,0
2017-12-14T03:02:41.586Z,0
2017-12-14T03:03:50.771Z,0
2017-12-14T03:05:00.752Z,0
2017-12-14T03:06:10.848Z,0
2017-12-14T03:07:20.095Z,0
2017-12-14T03:08:30.078Z,0
2017-12-14T03:09:40.066Z,0
2017-12-14T03:10:50.332Z,0
2017-12-14T03:12:00.053Z,0
2017-12-14T03:13:09.768Z,4
2017-12-14T03:14:19.745Z,4
2017-12-14T03:15:29.724Z,4
2017-12-14T03:16:39.446Z,4
2017-12-14T03:17:49.261Z,4
2017-12-14T03:18:59.245Z,4
2017-12-14T03:20:09.227Z,4
2017-12-14T03:21:18.945Z,4
2017-12-14T03:22:29.027Z,0
2017-12-14T03:23:39.011Z,4
2017-12-14T03:24:48.988Z,4
2017-12-14T03:25:58.709Z,0
2017-12-14T03:27:08.164Z,0
2017-12-14T03:28:17.612Z,0
2017-12-14T03:29:27.624Z,0
2017-12-14T03:30:37.623Z,0
2017-12-14T03:31:47.416Z,0
2017-12-14T03:32:57.402Z,4
2017-12-14T03:34:07.392Z,4
2017-12-14T03:35:17.103Z,0
2017-12-14T03:36:27.095Z,0
2017-12-14T03:37:36.820Z,0
2017-12-14T03:38:46.798Z,0
2017-12-14T03:39:56.250Z,0
2017-12-14T03:41:06.229Z,0
2017-12-14T03:42:15.947Z,0
2017-12-14T03:43:25.987Z,0
2017-12-14T03:44:35.971Z,0
2017-12-14T03:45:45.957Z,0
2017-12-14T03:46:55.682Z,0
2017-12-14T03:48:05.663Z,0
2017-12-14T03:49:15.382Z,0
2017-12-14T03:50:24.842Z,0
2017-12-14T03:51:34.563Z,0
2017-12-14T03:52:44.006Z,0
2017-12-14T03:53:53.718Z,0
2017-12-14T03:55:03.439Z,0
2017-12-14T03:56:12.889Z,0
2017-12-14T03:57:22.611Z,0
2017-12-14T03:58:32.591Z,0
2017-12-14T03:59:42.571Z,0
2017-12-14T04:00:52.285Z,0
2017-12-14T04:02:02.263Z,0
2017-12-14T04:03:12.251Z,0
2017-12-14T04:04:21.974Z,0
2017-12-14T04:05:31.421Z,0
2017-12-14T04:06:41.396Z,0
2017-12-14T04:07:51.386Z,0
2017-12-14T04:09:01.359Z,0
2017-12-14T04:10:11.071Z,0
2017-12-14T04:11:21.050Z,0
2017-12-14T04:12:30.763Z,0
2017-12-14T04:13:40.488Z,0
2017-12-14T04:14:50.464Z,0
2017-12-14T04:16:00.444Z,0
2017-12-14T04:17:10.432Z,0
2017-12-14T04:18:20.409Z,0
2017-12-14T04:19:30.386Z,0
2017-12-14T04:20:39.832Z,0
2017-12-14T04:21:49.283Z,0
2017-12-14T04:22:59.363Z,0
2017-12-14T04:24:09.087Z,0
2017-12-14T04:25:18.804Z,0
2017-12-14T04:26:28.779Z,0
2017-12-14T04:27:38.236Z,0
2017-12-14T04:28:47.955Z,0
2017-12-14T04:29:57.673Z,0
2017-12-14T04:31:07.386Z,0
2017-12-14T04:32:17.105Z,0
2017-12-14T04:33:27.093Z,0
2017-12-14T04:34:36.807Z,0
2017-12-14T04:35:46.254Z,0
2017-12-14T04:36:56.237Z,0
2017-12-14T04:38:05.684Z,0
2017-12-14T04:39:15.761Z,0
2017-12-14T04:40:25.471Z,0
2017-12-14T04:41:35.493Z,0
2017-12-14T04:42:45.225Z,0
2017-12-14T04:43:55.216Z,0
2017-12-14T04:45:04.662Z,0
2017-12-14T04:46:14.376Z,0
2017-12-14T04:47:24.094Z,0
2017-12-14T04:48:33.277Z,0
2017-12-14T04:49:42.995Z,0
2017-12-14T04:50:52.712Z,4
2017-12-14T04:52:02.683Z,4
2017-12-14T04:53:12.394Z,0
2017-12-14T04:54:21.577Z,0
2017-12-14T04:55:31.287Z,0
2017-12-14T04:56:41.266Z,0
2017-12-14T04:57:51.083Z,0
2017-12-14T04:59:01.072Z,0
2017-12-14T05:00:10.270Z,0
2017-12-14T05:01:19.981Z,0
2017-12-14T05:02:29.436Z,0
2017-12-14T05:03:39.425Z,0
2017-12-14T05:04:49.400Z,0
2017-12-14T05:05:59.113Z,0
2017-12-14T05:07:09.088Z,0
2017-12-14T05:08:18.797Z,0
2017-12-14T05:09:28.247Z,0
2017-12-14T05:10:38.229Z,0
2017-12-14T05:11:47.994Z,0
2017-12-14T05:12:57.748Z,0
2017-12-14T05:14:07.736Z,0
2017-12-14T05:15:17.457Z,0
2017-12-14T05:16:27.438Z,0
2017-12-14T05:17:36.888Z,0
2017-12-14T05:18:46.863Z,0
2017-12-14T05:19:56.579Z,0
2017-12-14T05:21:06.292Z,0
2017-12-14T05:22:15.867Z,0
2017-12-14T05:23:25.605Z,0
2017-12-14T05:24:35.701Z,0
2017-12-14T05:25:45.414Z,0
2017-12-14T05:26:55.411Z,0
2017-12-14T05:28:05.386Z,0
2017-12-14T05:29:15.358Z,4
2017-12-14T05:30:24.539Z,4
2017-12-14T05:31:34.260Z,0
2017-12-14T05:32:43.976Z,0
2017-12-14T05:33:53.694Z,0
2017-12-14T05:35:03.407Z,0
2017-12-14T05:36:12.957Z,0
2017-12-14T05:37:22.671Z,0
2017-12-14T05:38:32.119Z,0
2017-12-14T05:39:41.838Z,0
2017-12-14T05:40:51.304Z,0
2017-12-14T05:42:01.022Z,0
2017-12-14T05:43:10.474Z,0
2017-12-14T05:44:20.865Z,0
2017-12-14T05:45:30.578Z,0
2017-12-14T05:46:40.444Z,0
2017-12-14T05:47:50.156Z,0
2017-12-14T05:49:00.184Z,0
2017-12-14T05:50:09.633Z,0
2017-12-14T05:51:18.814Z,0
2017-12-14T05:52:28.790Z,0
2017-12-14T05:53:38.515Z,0
2017-12-14T05:54:48.551Z,0
2017-12-14T05:55:58.531Z,0
2017-12-14T05:57:08.248Z,0
2017-12-14T05:58:17.690Z,0
2017-12-14T05:59:27.134Z,0
2017-12-14T06:00:36.323Z,0
2017-12-14T06:01:46.040Z,0
2017-12-14T06:02:55.792Z,0
2017-12-14T06:04:05.783Z,0
2017-12-14T06:05:15.758Z,0
2017-12-14T06:06:25.469Z,0
2017-12-14T06:07:34.925Z,0
2017-12-14T06:08:44.375Z,0
2017-12-14T06:09:54.118Z,0
2017-12-14T06:11:03.567Z,0
2017-12-14T06:12:13.017Z,0
2017-12-14T06:13:22.596Z,0
2017-12-14T06:14:32.443Z,0
2017-12-14T06:15:42.160Z,0
2017-12-14T06:16:51.607Z,0
2017-12-14T06:18:01.317Z,0
2017-12-14T06:19:11.295Z,0
2017-12-14T06:20:20.481Z,0
2017-12-14T06:21:29.933Z,0
2017-12-14T06:22:39.644Z,0
2017-12-14T06:23:49.629Z,0
2017-12-14T06:24:59.084Z,0
2017-12-14T06:26:08.537Z,0
2017-12-14T06:27:18.246Z,0
2017-12-14T06:28:28.241Z,0
2017-12-14T06:29:37.957Z,0
2017-12-14T06:30:47.704Z,0
2017-12-14T06:31:57.416Z,0
2017-12-14T06:33:07.390Z,0
2017-12-14T06:34:17.370Z,0
2017-12-14T06:35:27.389Z,0
2017-12-14T06:36:36.840Z,0
2017-12-14T06:37:46.558Z,0
2017-12-14T06:38:56.560Z,0
2017-12-14T06:40:06.276Z,0
2017-12-14T06:41:15.986Z,0
2017-12-14T06:42:25.753Z,4
2017-12-14T06:43:35.463Z,4
2017-12-14T06:44:45.442Z,4
2017-12-14T06:45:55.159Z,4
2017-12-14T06:47:04.361Z,4
2017-12-14T06:48:14.116Z,4
2017-12-14T06:49:23.844Z,4
2017-12-14T06:50:34.076Z,4
2017-12-14T06:51:44.056Z,4
2017-12-14T06:52:54.028Z,4
2017-12-14T06:54:03.475Z,4
2017-12-14T06:55:13.194Z,4
2017-12-14T06:56:22.378Z,4
2017-12-14T06:57:32.090Z,4
2017-12-14T06:58:42.070Z,4
2017-12-14T06:59:52.049Z,4
2017-12-14T07:01:01.793Z,4
2017-12-14T07:02:11.682Z,4
2017-12-14T07:03:22.070Z,4
2017-12-14T07:04:31.363Z,4
2017-12-14T07:05:41.092Z,4
2017-12-14T07:06:51.123Z,4
2017-12-14T07:08:00.841Z,4
2017-12-14T07:09:10.886Z,8
2017-12-14T07:10:20.666Z,4
2017-12-14T07:11:30.173Z,4
2017-12-14T07:12:39.643Z,4
2017-12-14T07:13:49.375Z,4
2017-12-14T07:14:58.822Z,8
2017-12-14T07:16:08.807Z,8
2017-12-14T07:17:18.787Z,8
2017-12-14T07:18:28.509Z,12
2017-12-14T07:19:37.966Z,12
2017-12-14T07:20:47.414Z,12
2017-12-14T07:21:57.493Z,24
2017-12-14T07:23:06.679Z,28
2017-12-14T07:24:16.141Z,24
2017-12-14T07:25:25.852Z,28
2017-12-14T07:26:35.838Z,32
2017-12-14T07:27:45.510Z,40
2017-12-14T07:28:55.265Z,44
2017-12-14T07:30:04.712Z,40
2017-12-14T07:31:14.690Z,40
2017-12-14T07:32:24.675Z,44
2017-12-14T07:33:34.438Z,56
2017-12-14T07:34:43.886Z,68
2017-12-14T07:35:53.913Z,76
2017-12-14T07:37:03.892Z,80
2017-12-14T07:38:13.869Z,84
2017-12-14T07:39:23.582Z,96
2017-12-14T07:40:33.603Z,108
2017-12-14T07:41:43.464Z,124
2017-12-14T07:42:53.452Z,136
2017-12-14T07:44:03.432Z,152
2017-12-14T07:45:13.415Z,172
2017-12-14T07:46:22.866Z,200
2017-12-14T07:47:32.581Z,220
2017-12-14T07:48:42.297Z,248
2017-12-14T07:49:52.021Z,272
2017-12-14T07:51:02.039Z,296
2017-12-14T07:52:11.496Z,328
2017-12-14T07:53:21.218Z,352
2017-12-14T07:54:30.409Z,360
2017-12-14T07:55:40.130Z,348
2017-12-14T07:56:50.117Z,320
2017-12-14T07:57:59.938Z,296
2017-12-14T07:59:09.663Z,284
2017-12-14T08:00:19.378Z,288
2017-12-14T08:01:28.871Z,296
2017-12-14T08:02:38.850Z,336
2017-12-14T08:03:48.829Z,388
2017-12-14T08:04:58.655Z,372
2017-12-14T08:06:08.685Z,336
2017-12-14T08:07:18.828Z,368
2017-12-14T08:08:28.066Z,384
2017-12-14T08:09:38.112Z,240
2017-12-14T08:10:47.835Z,152
2017-12-14T08:11:57.564Z,160
2017-12-14T08:13:07.019Z,176
2017-12-14T08:14:16.469Z,228
2017-12-14T08:15:26.450Z,296
2017-12-14T08:16:36.622Z,396
2017-12-14T08:17:46.886Z,396
2017-12-14T08:18:56.752Z,408
2017-12-14T08:20:06.792Z,384
2017-12-14T08:21:16.334Z,344
2017-12-14T08:22:26.052Z,420
2017-12-14T08:23:36.033Z,436
2017-12-14T08:24:46.014Z,440
2017-12-14T08:25:55.997Z,496
2017-12-14T08:27:05.450Z,528
2017-12-14T08:28:15.280Z,608
2017-12-14T08:29:25.005Z,696
2017-12-14T08:30:34.716Z,772
2017-12-14T08:31:44.576Z,776
2017-12-14T08:32:54.339Z,832
2017-12-14T08:34:03.531Z,908
2017-12-14T08:35:12.716Z,844
2017-12-14T08:36:22.450Z,880
2017-12-14T08:37:32.160Z,904
2017-12-14T08:38:41.886Z,1004
2017-12-14T08:39:51.342Z,1156
2017-12-14T08:41:01.326Z,1236
2017-12-14T08:42:11.110Z,1112
2017-12-14T08:43:21.110Z,1120
2017-12-14T08:44:31.088Z,1288
2017-12-14T08:45:40.804Z,1432
2017-12-14T08:46:50.792Z,1484
2017-12-14T08:48:00.243Z,1484
2017-12-14T08:49:10.098Z,1384
2017-12-14T08:50:19.547Z,1244
2017-12-14T08:51:29.537Z,1124
2017-12-14T08:52:39.568Z,976
2017-12-14T08:53:49.772Z,996
2017-12-14T08:54:59.538Z,992
2017-12-14T08:56:09.254Z,676
2017-12-14T08:57:18.970Z,424
2017-12-14T08:58:28.423Z,440
2017-12-14T08:59:38.142Z,524
2017-12-14T09:00:48.125Z,664
2017-12-14T09:01:57.391Z,712
2017-12-14T09:03:06.883Z,660
2017-12-14T09:04:16.899Z,744
2017-12-14T09:05:26.894Z,816
2017-12-14T09:06:36.890Z,876
2017-12-14T09:07:46.608Z,940
2017-12-14T09:08:56.450Z,904
2017-12-14T09:10:06.705Z,848
2017-12-14T09:11:16.283Z,844
2017-12-14T09:12:26.409Z,808
2017-12-14T09:13:36.302Z,684
2017-12-14T09:14:46.307Z,588
2017-12-14T09:15:56.326Z,572
2017-12-14T09:17:06.365Z,556
2017-12-14T09:18:16.832Z,656
2017-12-14T09:19:26.582Z,732
2017-12-14T09:20:36.328Z,744
2017-12-14T09:21:46.045Z,684
2017-12-14T09:22:55.778Z,608
2017-12-14T09:24:05.506Z,544
2017-12-14T09:25:14.711Z,544
2017-12-14T09:26:24.713Z,512
2017-12-14T09:27:34.468Z,560
2017-12-14T09:28:44.045Z,656
2017-12-14T09:29:54.027Z,632
2017-12-14T09:31:03.477Z,648
2017-12-14T09:32:13.253Z,660
2017-12-14T09:33:23.238Z,640
2017-12-14T09:34:33.223Z,680
2017-12-14T09:35:43.207Z,708
2017-12-14T09:36:52.926Z,748
2017-12-14T09:38:02.710Z,760
2017-12-14T09:39:12.696Z,748
2017-12-14T09:40:22.686Z,708
2017-12-14T09:41:32.441Z,712
2017-12-14T09:42:41.892Z,700
2017-12-14T09:43:51.616Z,520
2017-12-14T09:45:00.805Z,400
2017-12-14T09:46:10.258Z,468
2017-12-14T09:47:20.259Z,708
2017-12-14T09:48:29.709Z,796
2017-12-14T09:49:39.565Z,780
2017-12-14T09:50:49.550Z,736
2017-12-14T09:51:59.271Z,588
2017-12-14T09:53:08.992Z,716
2017-12-14T09:54:18.997Z,828
2017-12-14T09:55:28.987Z,688
2017-12-14T09:56:38.969Z,876
2017-12-14T09:57:48.734Z,960
2017-12-14T09:58:58.518Z,788
2017-12-14T10:00:08.590Z,756
2017-12-14T10:01:18.591Z,464
2017-12-14T10:02:28.318Z,380
2017-12-14T10:03:37.788Z,528
2017-12-14T10:04:47.505Z,732
2017-12-14T10:05:57.326Z,1060
2017-12-14T10:07:07.052Z,924
2017-12-14T10:08:17.060Z,852
2017-12-14T10:09:26.773Z,888
2017-12-14T10:10:36.837Z,1012
2017-12-14T10:11:46.026Z,944
2017-12-14T10:12:56.007Z,1052
2017-12-14T10:14:05.734Z,1016
2017-12-14T10:15:15.774Z,1188
2017-12-14T10:16:25.601Z,1672
2017-12-14T10:17:35.053Z,2344
2017-12-14T10:18:45.127Z,2688
2017-12-14T10:19:55.161Z,2460
2017-12-14T10:21:05.078Z,2500
2017-12-14T10:22:14.862Z,1912
2017-12-14T10:23:24.316Z,1468
2017-12-14T10:24:34.033Z,984
2017-12-14T10:25:43.502Z,748
2017-12-14T10:26:53.261Z,732
2017-12-14T10:28:02.766Z,1000
2017-12-14T10:29:12.542Z,896
2017-12-14T10:30:22.271Z,912
2017-12-14T10:31:32.052Z,736
2017-12-14T10:32:41.791Z,564
2017-12-14T10:33:51.771Z,540
2017-12-14T10:35:01.833Z,592
2017-12-14T10:36:11.568Z,816
2017-12-14T10:37:21.169Z,796
2017-12-14T10:38:31.066Z,784
2017-12-14T10:39:41.224Z,596
2017-12-14T10:40:51.237Z,632
2017-12-14T10:42:01.234Z,784
2017-12-14T10:43:11.223Z,852
2017-12-14T10:44:20.929Z,1100
2017-12-14T10:45:30.907Z,988
2017-12-14T10:46:41.203Z,1184
2017-12-14T10:47:51.412Z,1628
2017-12-14T10:49:01.673Z,1664
2017-12-14T10:50:11.218Z,1652
2017-12-14T10:51:20.940Z,1608
2017-12-14T10:52:30.461Z,1536
2017-12-14T10:53:40.447Z,1504
2017-12-14T10:54:50.163Z,1540
2017-12-14T10:55:59.945Z,1704
2017-12-14T10:57:09.714Z,1864
2017-12-14T10:58:19.806Z,1940
2017-12-14T10:59:29.256Z,2088
2017-12-14T11:00:39.109Z,1928
2017-12-14T11:01:49.043Z,2012
2017-12-14T11:02:58.654Z,1716
2017-12-14T11:04:08.741Z,1396
2017-12-14T11:05:18.675Z,1264
2017-12-14T11:06:28.226Z,1364
2017-12-14T11:07:37.677Z,1340
2017-12-14T11:08:47.389Z,1320
2017-12-14T11:09:57.387Z,1572
2017-12-14T11:11:07.371Z,1920
2017-12-14T11:12:17.371Z,1848
2017-12-14T11:13:27.434Z,1852
2017-12-14T11:14:36.893Z,2092
2017-12-14T11:15:46.647Z,2280
2017-12-14T11:16:56.153Z,2628
2017-12-14T11:18:05.668Z,2316
2017-12-14T11:19:15.402Z,2208
2017-12-14T11:20:25.396Z,1892
2017-12-14T11:21:34.853Z,1936
2017-12-14T11:22:44.319Z,1824
2017-12-14T11:23:54.303Z,1812
2017-12-14T11:25:04.441Z,1536
2017-12-14T11:26:13.675Z,1296
2017-12-14T11:27:23.395Z,968
2017-12-14T11:28:33.123Z,908
2017-12-14T11:29:42.865Z,896
2017-12-14T11:30:52.083Z,884
2017-12-14T11:32:01.863Z,908
2017-12-14T11:33:11.634Z,808
2017-12-14T11:34:21.088Z,716
2017-12-14T11:35:30.570Z,776
2017-12-14T11:36:40.020Z,716
2017-12-14T11:37:49.781Z,724
2017-12-14T11:38:59.831Z,924
2017-12-14T11:40:09.307Z,936
2017-12-14T11:41:19.291Z,1108
2017-12-14T11:42:28.759Z,1108
2017-12-14T11:43:38.211Z,1172
2017-12-14T11:44:47.669Z,1324
2017-12-14T11:45:57.133Z,1324
2017-12-14T11:47:06.852Z,1084
2017-12-14T11:48:16.575Z,1108
2017-12-14T11:49:26.350Z,1024
2017-12-14T11:50:36.077Z,1028
2017-12-14T11:51:45.802Z,808
2017-12-14T11:52:55.268Z,808
2017-12-14T11:54:05.250Z,1128
2017-12-14T11:55:15.025Z,968
2017-12-14T11:56:24.780Z,952
2017-12-14T11:57:34.819Z,1148
2017-12-14T11:58:44.588Z,1236
2017-12-14T11:59:54.311Z,1416
2017-12-14T12:01:03.498Z,1268
2017-12-14T12:02:13.225Z,868
2017-12-14T12:03:23.228Z,712
2017-12-14T12:04:32.683Z,692
2017-12-14T12:05:42.666Z,820
2017-12-14T12:06:52.726Z,744
2017-12-14T12:08:02.472Z,528
2017-12-14T12:09:12.198Z,516
2017-12-14T12:10:22.256Z,600
2017-12-14T12:11:31.981Z,580
2017-12-14T12:12:41.432Z,756
2017-12-14T12:13:50.885Z,816
2017-12-14T12:15:00.880Z,692
2017-12-14T12:16:10.595Z,472
2017-12-14T12:17:20.602Z,592
2017-12-14T12:18:30.053Z,748
2017-12-14T12:19:39.502Z,856
2017-12-14T12:20:49.238Z,940
2017-12-14T12:21:58.978Z,1328
2017-12-14T12:23:08.704Z,1584
2017-12-14T12:24:18.794Z,1520
2017-12-14T12:25:28.250Z,1504
2017-12-14T12:26:37.466Z,1416
2017-12-14T12:27:46.912Z,1520
2017-12-14T12:28:56.894Z,1540
2017-12-14T12:30:06.417Z,1536
2017-12-14T12:31:16.410Z,1844
2017-12-14T12:32:25.865Z,1904
2017-12-14T12:33:35.322Z,1632
2017-12-14T12:34:44.776Z,1448
2017-12-14T12:35:54.263Z,1404
2017-12-14T12:37:04.303Z,1192
2017-12-14T12:38:13.766Z,1100
2017-12-14T12:39:23.527Z,1144
2017-12-14T12:40:32.979Z,1212
2017-12-14T12:41:42.437Z,1216
2017-12-14T12:42:52.437Z,1144
2017-12-14T12:44:02.188Z,1188
2017-12-14T12:45:11.383Z,1196
2017-12-14T12:46:20.935Z,1052
2017-12-14T12:47:30.911Z,1064
2017-12-14T12:48:40.891Z,1276
2017-12-14T12:49:50.873Z,1356
2017-12-14T12:51:00.257Z,1516
2017-12-14T12:52:09.715Z,1708
2017-12-14T12:53:19.493Z,1484
2017-12-14T12:54:29.569Z,1308
2017-12-14T12:55:39.023Z,1068
2017-12-14T12:56:48.886Z,1044
2017-12-14T12:57:58.614Z,1024
2017-12-14T12:59:08.393Z,1068
2017-12-14T13:00:18.447Z,1132
2017-12-14T13:01:28.207Z,1200
2017-12-14T13:02:37.656Z,1232
2017-12-14T13:03:47.709Z,1428
2017-12-14T13:04:57.693Z,1380
2017-12-14T13:06:07.714Z,1376
2017-12-14T13:07:17.432Z,1256
2017-12-14T13:08:27.430Z,1164
2017-12-14T13:09:37.153Z,1112
2017-12-14T13:10:46.896Z,1196
2017-12-14T13:11:56.765Z,1244
2017-12-14T13:13:06.213Z,1096
2017-12-14T13:14:15.934Z,1144
2017-12-14T13:15:25.927Z,1316
2017-12-14T13:16:35.927Z,1580
2017-12-14T13:17:45.476Z,1728
2017-12-14T13:18:55.498Z,1556
2017-12-14T13:20:05.222Z,1532
2017-12-14T13:21:14.953Z,1532
2017-12-14T13:22:24.457Z,1508
2017-12-14T13:23:34.227Z,1584
2017-12-14T13:24:44.231Z,1516
2017-12-14T13:25:53.710Z,1372
2017-12-14T13:27:03.497Z,1280
2017-12-14T13:28:13.544Z,1456
2017-12-14T13:29:22.728Z,1588
2017-12-14T13:30:32.492Z,1652
2017-12-14T13:31:42.213Z,1568
2017-12-14T13:32:51.938Z,1544
2017-12-14T13:34:01.676Z,2308
2017-12-14T13:35:11.700Z,1992
2017-12-14T13:36:21.433Z,2668
2017-12-14T13:37:30.889Z,2732
2017-12-14T13:38:40.872Z,1512
2017-12-14T13:39:50.212Z,1460
2017-12-14T13:40:59.876Z,1280
2017-12-14T13:42:09.164Z,1536
2017-12-14T13:43:19.166Z,1132
2017-12-14T13:44:29.150Z,1084
2017-12-14T13:45:38.878Z,1092
2017-12-14T13:46:48.333Z,1080
2017-12-14T13:47:58.068Z,1064
2017-12-14T13:49:08.067Z,1012
2017-12-14T13:50:18.127Z,988
2017-12-14T13:51:28.402Z,904
2017-12-14T13:52:38.120Z,896
2017-12-14T13:53:48.135Z,1184
2017-12-14T13:54:58.151Z,1004
2017-12-14T13:56:08.150Z,988
2017-12-14T13:57:18.238Z,860
2017-12-14T13:58:28.054Z,844
2017-12-14T13:59:38.060Z,916
2017-12-14T14:00:48.067Z,1000
2017-12-14T14:01:58.065Z,1040
2017-12-14T14:03:07.913Z,952
2017-12-14T14:04:17.925Z,844
2017-12-14T14:05:27.907Z,824
2017-12-14T14:06:37.631Z,844
2017-12-14T14:07:47.368Z,964
2017-12-14T14:08:56.834Z,1080
2017-12-14T14:10:06.302Z,1160
2017-12-14T14:11:16.025Z,1232
2017-12-14T14:12:26.010Z,1248
2017-12-14T14:13:35.482Z,1216
2017-12-14T14:14:45.206Z,1124
2017-12-14T14:15:54.932Z,952
2017-12-14T14:17:04.621Z,796
2017-12-14T14:18:15.050Z,692
2017-12-14T14:19:24.518Z,636
2017-12-14T14:20:34.844Z,620
2017-12-14T14:21:44.837Z,628
2017-12-14T14:22:54.323Z,648
2017-12-14T14:24:04.048Z,664
2017-12-14T14:25:14.051Z,592
2017-12-14T14:26:23.764Z,552
2017-12-14T14:27:32.949Z,424
2017-12-14T14:28:42.947Z,384
2017-12-14T14:29:52.403Z,408
2017-12-14T14:31:01.876Z,424
2017-12-14T14:32:11.865Z,416
2017-12-14T14:33:21.583Z,392
2017-12-14T14:34:31.324Z,348
2017-12-14T14:35:40.779Z,324
2017-12-14T14:36:50.519Z,332
2017-12-14T14:38:00.539Z,308
2017-12-14T14:39:10.269Z,268
2017-12-14T14:40:19.462Z,252
2017-12-14T14:41:29.442Z,208
2017-12-14T14:42:39.183Z,208
2017-12-14T14:43:48.369Z,188
2017-12-14T14:44:58.358Z,212
2017-12-14T14:46:07.821Z,216
2017-12-14T14:47:17.581Z,204
2017-12-14T14:48:27.621Z,220
2017-12-14T14:49:37.378Z,252
2017-12-14T14:50:46.843Z,240
2017-12-14T14:51:56.829Z,252
2017-12-14T14:53:06.328Z,248
2017-12-14T14:54:16.358Z,244
2017-12-14T14:55:25.814Z,208
2017-12-14T14:56:35.811Z,188
2017-12-14T14:57:45.269Z,176
2017-12-14T14:58:54.760Z,164
2017-12-14T15:00:03.970Z,164
2017-12-14T15:01:13.687Z,140
2017-12-14T15:02:23.846Z,128
2017-12-14T15:03:33.643Z,136
2017-12-14T15:04:43.395Z,120
2017-12-14T15:05:53.305Z,128
2017-12-14T15:07:02.792Z,120
2017-12-14T15:08:12.510Z,112
2017-12-14T15:09:22.286Z,116
2017-12-14T15:10:32.009Z,88
2017-12-14T15:11:41.482Z,84
2017-12-14T15:12:51.223Z,92
2017-12-14T15:14:00.505Z,92
2017-12-14T15:15:10.227Z,84
2017-12-14T15:16:20.208Z,84
2017-12-14T15:17:30.324Z,68
2017-12-14T15:18:40.068Z,60
2017-12-14T15:19:49.788Z,52
2017-12-14T15:20:59.601Z,52
2017-12-14T15:22:09.380Z,48
2017-12-14T15:23:19.412Z,44
2017-12-14T15:24:29.179Z,40
2017-12-14T15:25:39.241Z,36
2017-12-14T15:26:49.024Z,36
2017-12-14T15:27:58.346Z,32
2017-12-14T15:29:08.174Z,28
2017-12-14T15:30:17.922Z,28
2017-12-14T15:31:27.759Z,24
2017-12-14T15:32:37.804Z,24
2017-12-14T15:33:47.788Z,20
2017-12-14T15:34:57.250Z,20
2017-12-14T15:36:06.975Z,20
2017-12-14T15:37:16.992Z,20
2017-12-14T15:38:27.107Z,16
2017-12-14T15:39:36.587Z,16
2017-12-14T15:40:46.311Z,12
2017-12-14T15:41:56.297Z,12
2017-12-14T15:43:05.482Z,12
2017-12-14T15:44:15.205Z,8
2017-12-14T15:45:24.931Z,8
2017-12-14T15:46:34.650Z,4
2017-12-14T15:47:44.456Z,8
2017-12-14T15:48:53.994Z,4
2017-12-14T15:50:04.039Z,8
2017-12-14T15:51:14.008Z,4
2017-12-14T15:52:24.019Z,4
2017-12-14T15:53:33.808Z,4
2017-12-14T15:54:43.418Z,4
2017-12-14T15:55:53.001Z,4
2017-12-14T15:57:02.711Z,0
2017-12-14T15:58:12.446Z,4
2017-12-14T15:59:22.234Z,4
2017-12-14T16:00:32.108Z,4
2017-12-14T16:01:42.266Z,4
2017-12-14T16:02:52.030Z,4
2017-12-14T16:04:02.145Z,4
2017-12-14T16:05:12.382Z,4
2017-12-14T16:06:22.109Z,4
2017-12-14T16:07:32.007Z,4
2017-12-14T16:08:42.281Z,4
2017-12-14T16:09:52.213Z,4
2017-12-14T16:11:01.475Z,4
2017-12-14T16:12:11.454Z,4
2017-12-14T16:13:21.172Z,4
2017-12-14T16:14:31.160Z,4
2017-12-14T16:15:41.139Z,4
2017-12-14T16:16:51.180Z,4
2017-12-14T16:18:00.910Z,4
2017-12-14T16:19:11.032Z,4
2017-12-14T16:20:20.790Z,4
2017-12-14T16:21:30.843Z,4
2017-12-14T16:22:40.933Z,4
2017-12-14T16:23:51.223Z,4
2017-12-14T16:25:00.674Z,4
2017-12-14T16:26:10.127Z,4
2017-12-14T16:27:19.577Z,4
2017-12-14T16:28:29.286Z,4