createdAt,value
2022-09-30T00:04:38.796Z,100.00
2022-09-30T00:10:00.586Z,100.00
2022-09-30T00:15:22.361Z,100.00
2022-09-30T00:20:44.178Z,100.00
2022-09-30T00:26:09.231Z,100.00
2022-09-30T00:31:33.700Z,100.00
2022-09-30T00:36:55.740Z,100.00
2022-09-30T00:42:17.602Z,100.00
2022-09-30T00:47:54.785Z,100.00
2022-09-30T00:53:23.360Z,100.00
2022-09-30T00:59:00.268Z,100.00
2022-09-30T01:04:24.914Z,100.00
2022-09-30T01:09:46.848Z,100.00
2022-09-30T01:15:09.041Z,100.00
2022-09-30T01:21:03.906Z,100.00
2022-09-30T01:26:39.473Z,100.00
2022-09-30T01:32:31.702Z,100.00
2022-09-30T01:37:56.133Z,100.00
2022-09-30T01:43:42.209Z,100.00
2022-09-30T01:49:25.504Z,100.00
2022-09-30T01:55:01.578Z,100.00
2022-09-30T02:00:23.618Z,100.00
2022-09-30T02:06:10.070Z,100.00
2022-09-30T02:11:35.909Z,100.00
2022-09-30T02:17:05.589Z,100.00
2022-09-30T02:22:39.973Z,100.00
2022-09-30T02:28:07.638Z,100.00
2022-09-30T02:33:35.297Z,100.00
2022-09-30T02:39:06.567Z,100.00
2022-09-30T02:44:29.476Z,100.00
2022-09-30T02:50:18.331Z,100.00
2022-09-30T02:56:00.348Z,100.00
2022-09-30T03:01:22.491Z,100.00
2022-09-30T03:06:44.353Z,100.00
2022-09-30T03:12:16.887Z,100.00
2022-09-30T03:17:50.926Z,100.00
2022-09-30T03:23:22.879Z,100.00
2022-09-30T03:29:20.420Z,100.00
2022-09-30T03:34:50.915Z,100.00
2022-09-30T03:40:22.575Z,100.00
2022-09-30T03:45:57.161Z,100.00
2022-09-30T03:51:20.617Z,100.00
2022-09-30T03:56:42.705Z,100.00
2022-09-30T04:02:04.747Z,100.00
2022-09-30T04:07:26.574Z,100.00
2022-09-30T04:12:48.341Z,100.00
2022-09-30T04:18:10.347Z,100.00
2022-09-30T04:23:37.778Z,100.00
2022-09-30T04:28:59.524Z,100.00
2022-09-30T04:34:21.520Z,100.00
2022-09-30T04:39:43.271Z,100.00
2022-09-30T04:45:05.703Z,100.00
2022-09-30T04:50:27.495Z,100.00
2022-09-30T04:55:49.277Z,100.00
2022-09-30T05:01:13.812Z,100.00
2022-09-30T05:06:35.731Z,100.00
2022-09-30T05:11:57.529Z,100.00
2022-09-30T05:17:19.285Z,100.00
2022-09-30T05:22:41.127Z,100.00
2022-09-30T05:28:02.917Z,100.00
2022-09-30T05:33:25.197Z,100.00
2022-09-30T05:38:50.757Z,100.00
2022-09-30T05:44:12.746Z,100.00
2022-09-30T05:49:34.567Z,100.00
2022-09-30T05:54:56.414Z,100.00
2022-09-30T06:00:19.394Z,100.00
2022-09-30T06:05:41.268Z,100.00
2022-09-30T06:11:08.305Z,100.00
2022-09-30T06:16:30.144Z,100.00
2022-09-30T06:21:51.971Z,100.00
2022-09-30T06:27:13.786Z,95.71
2022-09-30T06:32:35.588Z,86.45
2022-09-30T06:37:57.431Z,96.99
2022-09-30T06:43:19.921Z,99.48
2022-09-30T06:48:41.797Z,95.96
2022-09-30T06:54:03.696Z,93.45
2022-09-30T06:59:25.593Z,78.10
2022-09-30T07:04:47.360Z,58.16
2022-09-30T07:10:10.098Z,53.77
2022-09-30T07:15:31.869Z,65.21
2022-09-30T07:20:55.276Z,66.84
2022-09-30T07:26:22.144Z,66.75
2022-09-30T07:31:43.986Z,64.12
2022-09-30T07:37:05.789Z,59.78
2022-09-30T07:42:27.651Z,64.46
2022-09-30T07:47:53.459Z,58.90
2022-09-30T07:53:15.706Z,60.60
2022-09-30T07:58:37.810Z,66.88
2022-09-30T08:04:03.281Z,65.66
2022-09-30T08:09:27.914Z,63.77
2022-09-30T08:14:49.905Z,68.92
2022-09-30T08:20:13.819Z,71.60
2022-09-30T08:25:37.504Z,69.48
2022-09-30T08:31:13.702Z,68.99
2022-09-30T08:36:35.506Z,70.56
2022-09-30T08:42:35.549Z,69.39
2022-09-30T08:47:55.305Z,71.36
2022-09-30T08:53:29.949Z,70.50
2022-09-30T08:58:56.657Z,72.92
2022-09-30T09:04:18.807Z,76.44
2022-09-30T09:09:49.437Z,76.45
2022-09-30T09:15:18.572Z,74.84
2022-09-30T09:20:55.043Z,76.29
2022-09-30T09:26:17.000Z,74.78
2022-09-30T09:31:38.870Z,74.30
2022-09-30T09:37:22.633Z,75.68
2022-09-30T09:42:51.274Z,73.76
2022-09-30T09:48:13.979Z,73.53
2022-09-30T09:53:54.553Z,74.79
2022-09-30T09:59:20.137Z,74.33
2022-09-30T10:04:48.384Z,74.34
2022-09-30T10:10:23.761Z,75.20
2022-09-30T10:15:47.245Z,75.75
2022-09-30T10:21:21.735Z,74.97
2022-09-30T10:26:48.482Z,74.32
2022-09-30T10:32:13.426Z,73.38
2022-09-30T10:37:35.312Z,74.45
2022-09-30T10:42:58.159Z,72.07
2022-09-30T10:48:24.253Z,71.42
2022-09-30T10:53:46.344Z,70.77
2022-09-30T10:59:28.862Z,69.92
2022-09-30T11:05:15.566Z,68.83
2022-09-30T11:10:51.389Z,68.61
2022-09-30T11:16:33.125Z,67.95
2022-09-30T11:22:05.519Z,66.12
2022-09-30T11:27:53.242Z,64.82
2022-09-30T11:34:02.900Z,65.54
2022-09-30T11:39:48.625Z,65.58
2022-09-30T11:45:27.928Z,65.17
2022-09-30T11:51:08.089Z,66.25
2022-09-30T11:56:51.448Z,65.16
2022-09-30T12:02:36.008Z,63.95
2022-09-30T12:08:12.480Z,63.78
2022-09-30T12:13:39.520Z,65.64
2022-09-30T12:19:13.903Z,64.98
2022-09-30T12:24:38.750Z,65.36
2022-09-30T12:30:15.369Z,65.45
2022-09-30T12:35:42.751Z,67.69
2022-09-30T12:41:25.890Z,65.88
2022-09-30T12:47:17.468Z,65.66
2022-09-30T12:52:39.476Z,66.73
2022-09-30T12:58:01.742Z,66.33
2022-09-30T13:03:24.559Z,66.54
2022-09-30T13:09:18.856Z,66.98
2022-09-30T13:14:41.889Z,67.40
2022-09-30T13:20:42.001Z,67.13
2022-09-30T13:26:24.599Z,67.46
2022-09-30T13:31:49.185Z,66.47
2022-09-30T13:37:31.189Z,65.50
2022-09-30T13:42:55.800Z,65.45
2022-09-30T13:48:36.485Z,65.47
2022-09-30T13:54:06.129Z,63.84
2022-09-30T13:59:55.841Z,62.11
2022-09-30T14:05:26.602Z,63.61
2022-09-30T14:11:08.600Z,65.23
2022-09-30T14:16:40.269Z,66.88
2022-09-30T14:22:08.627Z,66.66
2022-09-30T14:27:43.866Z,67.85
2022-09-30T14:33:22.546Z,70.02
2022-09-30T14:38:48.727Z,70.02
2022-09-30T14:44:14.723Z,70.77
2022-09-30T14:49:36.607Z,71.34
2022-09-30T14:54:58.384Z,69.63
2022-09-30T15:00:31.269Z,69.02
2022-09-30T15:05:53.430Z,68.99
2022-09-30T15:11:24.680Z,68.99
2022-09-30T15:16:49.757Z,69.78
2022-09-30T15:22:13.310Z,69.93
2022-09-30T15:27:36.449Z,70.84
2022-09-30T15:33:01.152Z,71.29
2022-09-30T15:38:26.296Z,71.16
2022-09-30T15:43:50.357Z,72.33
2022-09-30T15:49:34.147Z,72.14
2022-09-30T15:54:57.567Z,72.61
2022-09-30T16:00:38.170Z,73.17
2022-09-30T16:06:06.978Z,73.30
2022-09-30T16:11:39.038Z,73.97
2022-09-30T16:17:03.217Z,73.88
2022-09-30T16:22:37.028Z,74.35
2022-09-30T16:28:01.860Z,74.44
2022-09-30T16:33:23.801Z,75.12
2022-09-30T16:38:45.571Z,74.94
2022-09-30T16:44:07.525Z,75.50
2022-09-30T16:49:29.361Z,75.38
2022-09-30T16:54:51.082Z,75.61
2022-09-30T17:00:14.976Z,75.29
2022-09-30T17:05:39.922Z,76.35
2022-09-30T17:11:01.706Z,76.75
2022-09-30T17:16:24.375Z,76.68
2022-09-30T17:21:46.190Z,77.54
2022-09-30T17:27:09.102Z,77.98
2022-09-30T17:32:30.852Z,78.77
2022-09-30T17:37:52.642Z,80.09
2022-09-30T17:43:14.418Z,78.56
2022-09-30T17:48:36.208Z,77.62
2022-09-30T17:53:58.029Z,76.86
2022-09-30T17:59:19.794Z,76.63
2022-09-30T18:04:41.607Z,76.60
2022-09-30T18:10:03.554Z,76.65
2022-09-30T18:15:25.450Z,77.10
2022-09-30T18:20:48.699Z,77.78
2022-09-30T18:26:10.445Z,77.98
2022-09-30T18:31:32.428Z,78.48
2022-09-30T18:36:54.690Z,79.10
2022-09-30T18:42:16.592Z,79.24
2022-09-30T18:47:39.935Z,78.88
2022-09-30T18:53:05.657Z,79.74
2022-09-30T18:58:30.385Z,80.13
2022-09-30T19:03:52.217Z,79.98
2022-09-30T19:09:14.869Z,79.65
2022-09-30T19:14:36.629Z,80.92
2022-09-30T19:19:59.397Z,80.95
2022-09-30T19:25:21.212Z,81.11
2022-09-30T19:30:43.017Z,81.19
2022-09-30T19:36:14.409Z,81.72
2022-09-30T19:41:36.683Z,81.77
2022-09-30T19:46:58.471Z,81.73
2022-09-30T19:52:22.106Z,83.16
2022-09-30T19:57:44.151Z,82.83
2022-09-30T20:03:05.925Z,82.55
2022-09-30T20:08:31.606Z,82.13
2022-09-30T20:13:55.508Z,82.39
2022-09-30T20:19:18.339Z,83.65
2022-09-30T20:24:40.081Z,84.57
2022-09-30T20:30:01.849Z,86.25
2022-09-30T20:35:24.203Z,85.79
2022-09-30T20:40:45.974Z,84.79
2022-09-30T20:46:07.810Z,86.13
2022-09-30T20:51:31.193Z,86.95
2022-09-30T20:57:06.778Z,87.71
2022-09-30T21:02:29.567Z,88.34
2022-09-30T21:07:51.378Z,88.18
2022-09-30T21:13:13.135Z,89.99
2022-09-30T21:18:34.899Z,89.38
2022-09-30T21:23:56.660Z,89.29
2022-09-30T21:29:18.925Z,89.18
2022-09-30T21:34:40.965Z,89.28
2022-09-30T21:40:02.764Z,89.69
2022-09-30T21:45:24.749Z,90.81
2022-09-30T21:50:46.569Z,91.84
2022-09-30T21:56:10.215Z,92.29
2022-09-30T22:01:32.632Z,94.07
2022-09-30T22:06:54.562Z,96.14
2022-09-30T22:12:16.315Z,95.93
2022-09-30T22:17:38.120Z,96.60
2022-09-30T22:23:00.010Z,97.16
2022-09-30T22:28:21.799Z,96.43
2022-09-30T22:33:43.718Z,95.87
2022-09-30T22:39:05.512Z,97.27
2022-09-30T22:44:31.935Z,96.41
2022-09-30T22:49:53.698Z,96.98
2022-09-30T22:55:15.464Z,97.95
2022-09-30T23:00:37.292Z,97.94
2022-09-30T23:06:03.743Z,98.80
2022-09-30T23:11:25.502Z,98.97
2022-09-30T23:16:47.765Z,99.81
2022-09-30T23:22:09.638Z,99.61
2022-09-30T23:27:31.448Z,100.00
2022-09-30T23:32:53.299Z,100.00
2022-09-30T23:38:15.672Z,100.00
2022-09-30T23:43:37.656Z,100.00
2022-09-30T23:49:00.796Z,100.00
2022-09-30T23:54:22.551Z,100.00
2022-09-30T23:59:44.314Z,100.00
