createdAt,value
2019-04-03T00:00:31.360Z,99678.39
2019-04-03T00:03:35.150Z,99681.91
2019-04-03T00:06:38.956Z,99677.47
2019-04-03T00:09:42.600Z,99680.94
2019-04-03T00:12:46.393Z,99677.39
2019-04-03T00:15:50.520Z,99674.19
2019-04-03T00:18:54.371Z,99670.30
2019-04-03T00:21:58.080Z,99674.36
2019-04-03T00:25:01.802Z,99660.42
2019-04-03T00:28:05.515Z,99657.95
2019-04-03T00:31:09.217Z,99660.71
2019-04-03T00:34:13.104Z,99651.52
2019-04-03T00:37:16.776Z,99648.49
2019-04-03T00:40:20.713Z,99646.28
2019-04-03T00:43:25.318Z,99623.14
2019-04-03T00:46:29.219Z,99623.14
2019-04-03T00:49:33.069Z,99635.56
2019-04-03T00:52:36.743Z,99636.86
2019-04-03T00:55:42.074Z,99634.29
2019-04-03T00:58:45.762Z,99637.77
2019-04-03T01:01:49.429Z,99635.25
2019-04-03T01:04:53.093Z,99629.20
2019-04-03T01:07:59.238Z,99638.80
2019-04-03T01:11:02.292Z,99630.98
2019-04-03T01:14:06.205Z,99622.80
2019-04-03T01:17:10.074Z,99627.63
2019-04-03T01:20:13.768Z,99623.39
2019-04-03T01:23:17.417Z,99615.20
2019-04-03T01:26:21.547Z,99616.52
2019-04-03T01:29:25.419Z,99613.97
2019-04-03T01:32:29.142Z,99601.90
2019-04-03T01:35:32.959Z,99601.48
2019-04-03T01:38:36.654Z,99603.77
2019-04-03T01:41:40.901Z,99609.58
2019-04-03T01:44:47.998Z,99609.09
2019-04-03T01:47:52.389Z,99597.70
2019-04-03T01:50:56.255Z,99600.91
2019-04-03T01:54:13.723Z,99593.55
2019-04-03T01:57:06.667Z,99588.80
2019-04-03T02:00:11.633Z,99581.86
2019-04-03T02:03:15.384Z,99585.88
2019-04-03T02:06:19.081Z,99591.59
2019-04-03T02:09:22.840Z,99585.16
2019-04-03T02:12:27.573Z,99581.69
2019-04-03T02:15:35.056Z,99588.32
2019-04-03T02:18:39.053Z,99580.89
2019-04-03T02:21:43.058Z,99569.52
2019-04-03T02:24:50.063Z,99573.13
2019-04-03T02:27:54.178Z,99569.69
2019-04-03T02:31:00.197Z,99562.67
2019-04-03T02:34:03.934Z,99553.94
2019-04-03T02:37:10.827Z,99555.31
2019-04-03T02:40:14.552Z,99558.78
2019-04-03T02:43:19.860Z,99553.18
2019-04-03T02:46:27.748Z,99559.41
2019-04-03T02:49:31.037Z,99548.98
2019-04-03T02:52:35.339Z,99547.12
2019-04-03T02:55:40.603Z,99542.80
2019-04-03T02:58:44.776Z,99555.55
2019-04-03T03:01:48.390Z,99545.09
2019-04-03T03:04:54.759Z,99540.84
2019-04-03T03:07:57.749Z,99543.52
2019-04-03T03:11:02.908Z,99537.13
2019-04-03T03:14:07.677Z,99542.80
2019-04-03T03:17:11.838Z,99530.15
2019-04-03T03:20:15.939Z,99533.65
2019-04-03T03:23:22.460Z,99529.32
2019-04-03T03:26:25.515Z,99528.49
2019-04-03T03:29:29.563Z,99532.00
2019-04-03T03:32:35.685Z,99525.05
2019-04-03T03:35:43.945Z,99517.33
2019-04-03T03:38:44.655Z,99532.17
2019-04-03T03:41:48.368Z,99524.40
2019-04-03T03:44:53.096Z,99524.88
2019-04-03T03:47:56.338Z,99525.36
2019-04-03T03:50:59.930Z,99522.81
2019-04-03T03:54:04.406Z,99522.02
2019-04-03T03:57:08.033Z,99516.80
2019-04-03T04:00:11.709Z,99520.30
2019-04-03T04:03:15.472Z,99516.92
2019-04-03T04:06:19.339Z,99515.63
2019-04-03T04:09:24.036Z,99519.06
2019-04-03T04:12:27.987Z,99518.75
2019-04-03T04:15:31.911Z,99521.83
2019-04-03T04:18:36.025Z,99523.55
2019-04-03T04:21:42.635Z,99506.71
2019-04-03T04:24:45.290Z,99520.84
2019-04-03T04:27:49.126Z,99511.70
2019-04-03T04:30:52.789Z,99502.09
2019-04-03T04:33:56.659Z,99507.31
2019-04-03T04:37:02.141Z,99507.72
2019-04-03T04:40:05.713Z,99506.35
2019-04-03T04:43:09.514Z,99505.39
2019-04-03T04:46:13.500Z,99524.43
2019-04-03T04:49:18.057Z,99506.53
2019-04-03T04:52:21.778Z,99512.09
2019-04-03T04:55:27.000Z,99512.00
2019-04-03T04:58:30.783Z,99512.83
2019-04-03T05:01:34.513Z,99511.83
2019-04-03T05:04:38.217Z,99512.99
2019-04-03T05:07:41.906Z,99508.11
2019-04-03T05:10:47.382Z,99504.91
2019-04-03T05:13:51.025Z,99507.08
2019-04-03T05:16:55.912Z,99509.55
2019-04-03T05:19:59.908Z,99501.19
2019-04-03T05:23:03.812Z,99512.28
2019-04-03T05:26:07.595Z,99498.63
2019-04-03T05:29:11.382Z,99501.50
2019-04-03T05:32:15.322Z,99499.52
2019-04-03T05:35:18.988Z,99505.30
2019-04-03T05:38:22.668Z,99502.88
2019-04-03T05:41:28.558Z,99494.98
2019-04-03T05:44:33.403Z,99499.46
2019-04-03T05:47:39.275Z,99502.58
2019-04-03T05:50:42.450Z,99505.77
2019-04-03T05:53:46.098Z,99511.86
2019-04-03T05:56:51.608Z,99507.36
2019-04-03T06:00:00.814Z,99512.13
2019-04-03T06:03:00.942Z,99511.34
2019-04-03T06:06:04.546Z,99499.91
2019-04-03T06:09:08.227Z,99499.03
2019-04-03T06:12:13.899Z,99501.50
2019-04-03T06:15:17.348Z,99492.97
2019-04-03T06:18:21.060Z,99484.75
2019-04-03T06:21:24.677Z,99493.56
2019-04-03T06:24:28.363Z,99485.33
2019-04-03T06:27:31.966Z,99478.51
2019-04-03T06:30:35.658Z,99476.22
2019-04-03T06:33:39.515Z,99475.98
2019-04-03T06:36:43.159Z,99482.54
2019-04-03T06:39:46.978Z,99480.83
2019-04-03T06:42:50.895Z,99483.50
2019-04-03T06:45:57.001Z,99480.02
2019-04-03T06:49:00.304Z,99479.62
2019-04-03T06:52:04.459Z,99478.12
2019-04-03T06:55:08.161Z,99477.69
2019-04-03T06:58:12.355Z,99475.73
2019-04-03T07:01:16.392Z,99477.44
2019-04-03T07:04:20.390Z,99476.84
2019-04-03T07:07:33.519Z,99479.12
2019-04-03T07:10:29.411Z,99490.28
2019-04-03T07:13:33.029Z,99484.02
2019-04-03T07:16:38.614Z,99490.28
2019-04-03T07:19:42.144Z,99488.11
2019-04-03T07:22:45.801Z,99490.50
2019-04-03T07:25:49.611Z,99486.94
2019-04-03T07:28:53.312Z,99493.42
2019-04-03T07:31:57.096Z,99485.45
2019-04-03T07:35:00.794Z,99484.56
2019-04-03T07:38:04.778Z,99496.28
2019-04-03T07:41:08.436Z,99488.17
2019-04-03T07:44:12.298Z,99496.09
2019-04-03T07:47:16.213Z,99489.28
2019-04-03T07:50:19.946Z,99487.13
2019-04-03T07:53:23.611Z,99486.64
2019-04-03T07:56:27.292Z,99481.54
2019-04-03T07:59:33.461Z,99485.13
2019-04-03T08:02:36.567Z,99488.70
2019-04-03T08:05:40.432Z,99484.37
2019-04-03T08:08:45.163Z,99480.88
2019-04-03T08:11:49.103Z,99476.39
2019-04-03T08:14:52.776Z,99480.93
2019-04-03T08:17:57.823Z,99484.22
2019-04-03T08:21:02.268Z,99482.49
2019-04-03T08:24:08.191Z,99477.13
2019-04-03T08:27:11.599Z,99482.63
2019-04-03T08:30:15.742Z,99492.70
2019-04-03T08:33:25.590Z,99484.50
2019-04-03T08:36:26.401Z,99495.52
2019-04-03T08:39:30.774Z,99493.26
2019-04-03T08:42:34.778Z,99497.78
2019-04-03T08:45:39.249Z,99493.03
2019-04-03T08:48:43.458Z,99491.25
2019-04-03T08:51:47.079Z,99498.19
2019-04-03T08:54:50.878Z,99491.45
2019-04-03T08:57:54.569Z,99490.95
2019-04-03T09:00:58.529Z,99496.61
2019-04-03T09:04:02.108Z,99490.11
2019-04-03T09:07:05.776Z,99485.08
2019-04-03T09:10:09.412Z,99478.27
2019-04-03T09:13:17.395Z,99488.77
2019-04-03T09:16:18.453Z,99482.31
2019-04-03T09:19:22.065Z,99479.81
2019-04-03T09:22:26.160Z,99478.00
2019-04-03T09:25:31.596Z,99483.27
2019-04-03T09:28:35.562Z,99480.13
2019-04-03T09:31:39.494Z,99483.50
2019-04-03T09:34:43.607Z,99473.87
2019-04-03T09:37:47.789Z,99478.63
2019-04-03T09:40:52.016Z,99473.72
2019-04-03T09:43:56.016Z,99470.95
2019-04-03T09:47:02.919Z,99467.63
2019-04-03T09:50:07.583Z,99472.27
2019-04-03T09:53:11.562Z,99470.86
2019-04-03T09:56:15.431Z,99466.17
2019-04-03T09:59:19.157Z,99464.00
2019-04-03T10:02:22.954Z,99464.00
2019-04-03T10:05:28.990Z,99467.63
2019-04-03T10:08:32.530Z,99482.52
2019-04-03T10:11:38.427Z,99462.88
2019-04-03T10:14:42.150Z,99462.38
2019-04-03T10:17:46.092Z,99464.22
2019-04-03T10:20:49.879Z,99456.48
2019-04-03T10:23:53.600Z,99451.94
2019-04-03T10:26:57.211Z,99451.94
2019-04-03T10:30:01.142Z,99446.83
2019-04-03T10:33:05.560Z,99447.84
2019-04-03T10:36:11.443Z,99453.33
2019-04-03T10:39:15.962Z,99455.05
2019-04-03T10:42:19.312Z,99443.55
2019-04-03T10:45:23.084Z,99442.94
2019-04-03T10:48:27.867Z,99437.31
2019-04-03T10:51:32.587Z,99434.25
2019-04-03T10:54:38.010Z,99434.25
2019-04-03T10:57:42.899Z,99443.78
2019-04-03T11:00:46.812Z,99432.40
2019-04-03T11:03:50.850Z,99417.98
2019-04-03T11:06:54.741Z,99436.16
2019-04-03T11:09:58.582Z,99425.17
2019-04-03T11:13:03.268Z,99432.56
2019-04-03T11:16:07.826Z,99404.06
2019-04-03T11:19:11.786Z,99404.06
2019-04-03T11:22:16.305Z,99408.30
2019-04-03T11:25:19.929Z,99418.96
2019-04-03T11:28:24.183Z,99398.36
2019-04-03T11:31:29.585Z,99402.11
2019-04-03T11:34:33.859Z,99406.41
2019-04-03T11:37:37.790Z,99410.27
2019-04-03T11:40:41.822Z,99402.12
2019-04-03T11:43:45.502Z,99408.56
2019-04-03T11:46:50.526Z,99400.67
2019-04-03T11:49:53.562Z,99399.47
2019-04-03T11:52:59.151Z,99393.14
2019-04-03T11:56:03.266Z,99384.11
2019-04-03T11:59:07.359Z,99391.38
2019-04-03T12:02:11.928Z,99387.12
2019-04-03T12:05:19.950Z,99397.34
2019-04-03T12:08:21.793Z,99383.77
2019-04-03T12:11:25.956Z,99391.95
2019-04-03T12:14:29.902Z,99391.69
2019-04-03T12:17:34.624Z,99407.19
2019-04-03T12:20:41.209Z,99386.95
2019-04-03T12:23:45.372Z,99377.98
2019-04-03T12:26:51.703Z,99378.42
2019-04-03T12:29:55.700Z,99377.09
2019-04-03T12:33:00.409Z,99368.45
2019-04-03T12:36:06.676Z,99346.88
2019-04-03T12:39:14.539Z,99356.55
2019-04-03T12:42:18.336Z,99362.63
2019-04-03T12:45:22.147Z,99344.05
2019-04-03T12:48:27.866Z,99353.52
2019-04-03T12:51:31.582Z,99348.59
2019-04-03T12:54:36.657Z,99361.99
2019-04-03T12:57:41.684Z,99343.73
2019-04-03T13:00:46.131Z,99331.99
2019-04-03T13:03:50.557Z,99327.79
2019-04-03T13:06:54.629Z,99335.34
2019-04-03T13:09:58.970Z,99333.03
2019-04-03T13:13:03.441Z,99327.77
2019-04-03T13:16:10.276Z,99324.13
2019-04-03T13:19:15.977Z,99322.16
2019-04-03T13:22:20.331Z,99328.75
2019-04-03T13:25:24.174Z,99311.47
2019-04-03T13:28:28.474Z,99323.86
2019-04-03T13:31:32.438Z,99319.00
2019-04-03T13:34:36.509Z,99328.30
2019-04-03T13:37:40.894Z,99308.28
2019-04-03T13:40:45.044Z,99312.73
2019-04-03T13:43:49.230Z,99311.16
2019-04-03T13:46:53.390Z,99312.91
2019-04-03T13:49:57.401Z,99296.00
2019-04-03T13:53:01.686Z,99318.19
2019-04-03T13:56:06.598Z,99296.38
2019-04-03T13:59:11.021Z,99286.22
2019-04-03T14:02:15.174Z,99298.55
2019-04-03T14:05:19.176Z,99286.61
2019-04-03T14:08:23.339Z,99287.98
2019-04-03T14:11:29.878Z,99293.80
2019-04-03T14:14:33.039Z,99282.36
2019-04-03T14:17:37.133Z,99275.22
2019-04-03T14:20:41.299Z,99287.08
2019-04-03T14:23:45.058Z,99282.75
2019-04-03T14:26:48.900Z,99288.39
2019-04-03T14:29:52.654Z,99286.30
2019-04-03T14:32:56.446Z,99276.81
2019-04-03T14:36:00.180Z,99274.20
2019-04-03T14:39:08.753Z,99264.20
2019-04-03T14:42:11.003Z,99285.08
2019-04-03T14:45:15.358Z,99279.13
2019-04-03T14:48:19.731Z,99277.63
2019-04-03T14:51:24.014Z,99273.56
2019-04-03T14:54:30.353Z,99285.37
2019-04-03T14:57:33.444Z,99284.70
2019-04-03T15:00:37.893Z,99280.04
2019-04-03T15:03:41.707Z,99275.10
2019-04-03T15:06:46.387Z,99267.62
2019-04-03T15:09:51.100Z,99267.41
2019-04-03T15:12:55.158Z,99282.11
2019-04-03T15:16:00.358Z,99265.27
2019-04-03T15:19:05.020Z,99271.29
2019-04-03T15:22:08.908Z,99276.70
2019-04-03T15:25:15.019Z,99271.59
2019-04-03T15:28:18.829Z,99270.13
2019-04-03T15:31:24.067Z,99260.13
2019-04-03T15:34:29.230Z,99259.44
2019-04-03T15:37:33.738Z,99257.41
2019-04-03T15:40:38.494Z,99260.87
2019-04-03T15:43:45.393Z,99264.77
2019-04-03T15:46:47.860Z,99262.07
2019-04-03T15:49:52.112Z,99258.29
2019-04-03T15:52:56.376Z,99252.81
2019-04-03T15:56:00.498Z,99264.59
2019-04-03T15:59:04.524Z,99261.00
2019-04-03T16:02:10.515Z,99263.85
2019-04-03T16:05:14.957Z,99258.88
2019-04-03T16:08:18.699Z,99267.11
2019-04-03T16:11:22.603Z,99263.33
2019-04-03T16:14:28.168Z,99272.08
2019-04-03T16:17:33.932Z,99262.44
2019-04-03T16:20:37.433Z,99260.55
2019-04-03T16:23:45.004Z,99257.23
2019-04-03T16:26:49.317Z,99269.19
2019-04-03T16:29:53.978Z,99259.28
2019-04-03T16:33:01.830Z,99263.09
2019-04-03T16:36:03.562Z,99263.66
2019-04-03T16:39:08.268Z,99264.91
2019-04-03T16:42:12.453Z,99261.06
2019-04-03T16:45:16.322Z,99263.52
2019-04-03T16:48:21.349Z,99270.02
2019-04-03T16:51:24.627Z,99263.52
2019-04-03T16:54:29.777Z,99269.59
2019-04-03T16:57:34.644Z,99266.94
2019-04-03T17:00:40.961Z,99265.05
2019-04-03T17:03:44.426Z,99269.67
2019-04-03T17:06:49.082Z,99279.58
2019-04-03T17:09:52.740Z,99275.99
2019-04-03T17:12:58.030Z,99279.03
2019-04-03T17:16:02.471Z,99272.13
2019-04-03T17:19:07.774Z,99269.01
2019-04-03T17:22:11.730Z,99268.04
2019-04-03T17:25:16.516Z,99285.78
2019-04-03T17:28:21.034Z,99288.08
2019-04-03T17:31:25.766Z,99289.55
2019-04-03T17:34:29.712Z,99291.39
2019-04-03T17:37:33.522Z,99296.07
2019-04-03T17:40:37.326Z,99316.65
2019-04-03T17:43:43.076Z,99301.73
2019-04-03T17:46:49.357Z,99304.83
2019-04-03T17:49:54.588Z,99307.89
2019-04-03T17:52:58.511Z,99315.41
2019-04-03T17:56:04.915Z,99314.63
2019-04-03T17:59:10.483Z,99314.07
2019-04-03T18:02:16.151Z,99316.02
2019-04-03T18:05:21.744Z,99318.17
2019-04-03T18:08:25.509Z,99305.91
2019-04-03T18:11:29.352Z,99318.97
2019-04-03T18:14:33.202Z,99318.78
2019-04-03T18:17:37.133Z,99317.47
2019-04-03T18:20:44.332Z,99311.42
2019-04-03T18:23:48.664Z,99320.08
2019-04-03T18:26:52.778Z,99322.30
2019-04-03T18:29:58.192Z,99315.86
2019-04-03T18:33:02.320Z,99316.95
2019-04-03T18:36:07.810Z,99314.31
2019-04-03T18:39:11.889Z,99321.69
2019-04-03T18:42:18.567Z,99328.39
2019-04-03T18:45:25.776Z,99321.59
2019-04-03T18:48:31.274Z,99332.92
2019-04-03T18:51:36.726Z,99328.97
2019-04-03T18:54:42.493Z,99317.98
2019-04-03T18:57:49.577Z,99318.66
2019-04-03T19:00:53.531Z,99314.09
2019-04-03T19:03:57.559Z,99322.34
2019-04-03T19:07:01.503Z,99313.73
2019-04-03T19:10:07.964Z,99314.59
2019-04-03T19:13:13.988Z,99311.72
2019-04-03T19:16:29.527Z,99318.05
2019-04-03T19:19:25.819Z,99318.38
2019-04-03T19:22:30.090Z,99319.69
2019-04-03T19:25:34.320Z,99316.02
2019-04-03T19:28:38.338Z,99322.45
2019-04-03T19:31:42.748Z,99310.99
2019-04-03T19:34:46.958Z,99307.19
2019-04-03T19:37:51.358Z,99308.32
2019-04-03T19:40:55.366Z,99306.06
2019-04-03T19:44:00.667Z,99307.30
2019-04-03T19:47:14.112Z,99309.35
2019-04-03T19:50:21.321Z,99310.52
2019-04-03T19:53:25.712Z,99308.16
2019-04-03T19:56:29.526Z,99311.70
2019-04-03T19:59:34.659Z,99309.64
2019-04-03T20:02:43.020Z,99306.68
2019-04-03T20:05:45.823Z,99309.97
2019-04-03T20:08:49.798Z,99313.63
2019-04-03T20:11:53.613Z,99307.58
2019-04-03T20:14:58.998Z,99312.97
2019-04-03T20:18:04.769Z,99314.02
2019-04-03T20:21:09.884Z,99308.14
2019-04-03T20:24:13.878Z,99303.70
2019-04-03T20:27:19.773Z,99298.58
2019-04-03T20:30:23.568Z,99297.39
2019-04-03T20:33:27.544Z,99294.89
2019-04-03T20:36:31.390Z,99295.13
2019-04-03T20:39:35.282Z,99294.13
2019-04-03T20:42:41.474Z,99288.08
2019-04-03T20:45:45.363Z,99292.05
2019-04-03T20:48:49.138Z,99281.79
2019-04-03T20:51:53.493Z,99284.02
2019-04-03T20:54:57.124Z,99284.70
2019-04-03T20:58:00.829Z,99289.42
2019-04-03T21:01:06.884Z,99292.20
2019-04-03T21:04:09.968Z,99290.56
2019-04-03T21:07:13.666Z,99291.02
2019-04-03T21:10:17.444Z,99289.03
2019-04-03T21:13:21.196Z,99280.06
2019-04-03T21:16:33.075Z,99282.23
2019-04-03T21:19:30.483Z,99287.20
2019-04-03T21:22:34.486Z,99285.10
2019-04-03T21:25:40.598Z,99277.44
2019-04-03T21:28:44.827Z,99280.31
2019-04-03T21:31:49.270Z,99283.55
2019-04-03T21:34:53.017Z,99281.56
2019-04-03T21:37:56.671Z,99275.67
2019-04-03T21:41:00.375Z,99273.05
2019-04-03T21:44:04.026Z,99267.79
2019-04-03T21:47:07.899Z,99269.23
2019-04-03T21:50:11.654Z,99273.68
2019-04-03T21:53:15.338Z,99269.86
2019-04-03T21:56:19.293Z,99265.41
2019-04-03T21:59:22.996Z,99265.22
2019-04-03T22:02:26.748Z,99264.77
2019-04-03T22:05:30.679Z,99259.23
2019-04-03T22:08:34.307Z,99259.36
2019-04-03T22:11:37.995Z,99261.73
2019-04-03T22:14:42.894Z,99260.08
2019-04-03T22:17:47.064Z,99253.30
2019-04-03T22:20:51.654Z,99252.53
2019-04-03T22:23:55.725Z,99252.66
2019-04-03T22:26:59.415Z,99256.25
2019-04-03T22:30:03.072Z,99258.14
2019-04-03T22:33:06.857Z,99253.80
2019-04-03T22:36:10.766Z,99255.60
2019-04-03T22:39:14.502Z,99256.91
2019-04-03T22:42:18.380Z,99245.40
2019-04-03T22:45:22.324Z,99248.14
2019-04-03T22:48:27.506Z,99242.48
2019-04-03T22:51:31.546Z,99238.41
2019-04-03T22:54:35.507Z,99236.91
2019-04-03T22:57:39.263Z,99235.31
2019-04-03T23:00:42.918Z,99230.73
2019-04-03T23:03:49.107Z,99226.41
2019-04-03T23:06:52.350Z,99217.22
2019-04-03T23:09:56.868Z,99223.50
2019-04-03T23:13:00.371Z,99219.16
2019-04-03T23:16:04.062Z,99221.91
2019-04-03T23:19:07.676Z,99214.77
2019-04-03T23:22:11.460Z,99214.20
2019-04-03T23:25:15.424Z,99219.12
2019-04-03T23:28:19.082Z,99208.44
2019-04-03T23:31:22.947Z,99205.21
2019-04-03T23:34:26.814Z,99206.00
2019-04-03T23:37:30.581Z,99200.81
2019-04-03T23:40:34.778Z,99202.68
2019-04-03T23:43:39.526Z,99206.09
2019-04-03T23:46:45.362Z,99204.50
2019-04-03T23:49:50.903Z,99191.77
2019-04-03T23:52:53.975Z,99187.30
2019-04-03T23:55:57.928Z,99187.95
2019-04-03T23:59:01.573Z,99191.09
