createdAt,value
2022-10-17T00:03:29.287Z,82.65
2022-10-17T00:08:25.494Z,89.43
2022-10-17T00:13:21.769Z,93.20
2022-10-17T00:18:18.039Z,88.55
2022-10-17T00:23:14.254Z,96.05
2022-10-17T00:28:11.635Z,97.22
2022-10-17T00:33:07.819Z,96.80
2022-10-17T00:38:04.022Z,100.88
2022-10-17T00:43:00.203Z,100.93
2022-10-17T00:48:08.374Z,100.88
2022-10-17T00:53:05.387Z,101.40
2022-10-17T00:58:02.947Z,101.57
2022-10-17T01:08:11.143Z,104.85
2022-10-17T01:13:13.266Z,101.65
2022-10-17T01:18:28.206Z,100.97
2022-10-17T01:23:48.756Z,102.00
2022-10-17T01:28:47.942Z,97.53
2022-10-17T01:33:44.171Z,99.78
2022-10-17T01:38:45.624Z,100.30
2022-10-17T01:43:46.728Z,97.38
2022-10-17T01:48:43.906Z,99.30
2022-10-17T01:53:44.537Z,100.90
2022-10-17T01:58:43.700Z,96.15
2022-10-17T02:03:42.047Z,99.65
2022-10-17T02:08:43.551Z,99.43
2022-10-17T02:13:58.378Z,100.68
2022-10-17T02:19:13.072Z,100.47
2022-10-17T02:24:27.791Z,97.15
2022-10-17T02:29:26.414Z,98.30
2022-10-17T02:34:25.816Z,97.43
2022-10-17T02:39:22.549Z,102.20
2022-10-17T02:44:19.742Z,99.32
2022-10-17T02:49:23.227Z,97.22
2022-10-17T02:54:41.601Z,93.43
2022-10-17T02:59:38.975Z,93.18
2022-10-17T03:04:35.201Z,96.57
2022-10-17T03:09:31.385Z,95.72
2022-10-17T03:14:27.587Z,94.97
2022-10-17T03:19:23.775Z,97.00
2022-10-17T03:24:19.982Z,89.07
2022-10-17T03:29:16.292Z,91.47
2022-10-17T03:34:12.636Z,86.93
2022-10-17T03:39:08.983Z,93.15
2022-10-17T03:44:05.186Z,93.05
2022-10-17T03:49:01.552Z,90.03
2022-10-17T03:53:57.761Z,91.18
2022-10-17T03:58:54.337Z,91.03
2022-10-17T04:03:53.221Z,90.13
2022-10-17T04:08:49.475Z,93.43
2022-10-17T04:13:46.237Z,94.82
2022-10-17T04:18:42.704Z,96.20
2022-10-17T04:23:39.323Z,95.93
2022-10-17T04:28:36.064Z,93.57
2022-10-17T04:33:32.499Z,93.15
2022-10-17T04:38:29.185Z,98.75
2022-10-17T04:43:26.366Z,92.85
2022-10-17T04:48:22.738Z,95.60
2022-10-17T04:53:19.077Z,94.82
2022-10-17T04:58:15.687Z,99.03
2022-10-17T05:03:11.874Z,98.68
2022-10-17T05:08:09.046Z,97.25
2022-10-17T05:13:05.700Z,99.03
2022-10-17T05:18:01.958Z,100.85
2022-10-17T05:23:01.289Z,101.45
2022-10-17T05:27:57.507Z,97.28
2022-10-17T05:32:55.062Z,95.70
2022-10-17T05:37:51.363Z,104.35
2022-10-17T05:42:48.298Z,104.80
2022-10-17T05:47:44.681Z,106.40
2022-10-17T05:52:42.879Z,101.78
2022-10-17T05:57:41.341Z,103.10
2022-10-17T06:02:37.614Z,108.57
2022-10-17T06:07:33.830Z,108.85
2022-10-17T06:12:30.558Z,106.45
2022-10-17T06:17:28.049Z,107.78
2022-10-17T06:22:24.363Z,107.60
2022-10-17T06:27:20.989Z,111.35
2022-10-17T06:32:17.291Z,108.43
2022-10-17T06:37:13.480Z,114.40
2022-10-17T06:42:09.695Z,115.35
2022-10-17T06:47:05.886Z,109.53
2022-10-17T06:52:02.107Z,112.13
2022-10-17T06:56:58.323Z,112.28
2022-10-17T07:01:54.514Z,112.28
2022-10-17T07:06:50.759Z,115.65
2022-10-17T07:11:47.136Z,117.15
2022-10-17T07:16:43.353Z,116.35
2022-10-17T07:21:39.583Z,117.82
2022-10-17T07:26:36.043Z,120.25
2022-10-17T07:31:32.227Z,117.57
2022-10-17T07:36:28.832Z,114.43
2022-10-17T07:41:25.408Z,109.90
2022-10-17T07:46:21.595Z,98.10
2022-10-17T07:51:19.955Z,89.60
2022-10-17T07:56:16.172Z,86.68
2022-10-17T08:01:15.495Z,86.70
2022-10-17T08:06:12.935Z,91.72
2022-10-17T08:11:10.605Z,81.72
2022-10-17T08:16:07.874Z,74.65
2022-10-17T08:21:08.799Z,70.20
2022-10-17T08:26:06.453Z,64.20
2022-10-17T08:31:06.938Z,58.05
2022-10-17T08:36:04.512Z,61.08
2022-10-17T08:41:01.766Z,61.17
2022-10-17T08:46:00.373Z,56.92
2022-10-17T08:50:59.134Z,55.33
2022-10-17T08:55:55.598Z,56.67
2022-10-17T09:01:01.041Z,56.63
2022-10-17T09:06:03.440Z,56.15
2022-10-17T09:10:59.765Z,50.10
2022-10-17T09:16:10.720Z,45.15
2022-10-17T09:21:17.706Z,43.28
2022-10-17T09:26:14.404Z,43.05
2022-10-17T09:31:20.332Z,37.97
2022-10-17T09:36:18.523Z,38.85
2022-10-17T09:46:38.179Z,38.97
2022-10-17T09:51:37.077Z,41.92
2022-10-17T09:56:53.230Z,43.58
2022-10-17T10:01:53.119Z,42.08
2022-10-17T10:07:03.142Z,41.78
2022-10-17T10:12:01.834Z,40.55
2022-10-17T10:16:58.077Z,36.95
2022-10-17T10:21:55.412Z,38.28
2022-10-17T10:26:54.261Z,36.33
2022-10-17T10:31:51.337Z,33.45
2022-10-17T10:37:01.971Z,35.45
2022-10-17T10:41:58.429Z,34.92
2022-10-17T10:47:07.917Z,30.35
2022-10-17T10:52:04.248Z,28.80
2022-10-17T10:57:03.260Z,29.85
2022-10-17T11:02:10.650Z,26.05
2022-10-17T11:07:20.086Z,26.67
2022-10-17T11:12:22.865Z,30.08
2022-10-17T11:17:19.207Z,30.20
2022-10-17T11:22:24.019Z,31.50
2022-10-17T11:27:24.252Z,31.02
2022-10-17T11:32:31.529Z,27.67
2022-10-17T11:37:34.140Z,28.52
2022-10-17T11:47:44.494Z,21.60
2022-10-17T11:52:55.970Z,20.85
2022-10-17T11:57:52.801Z,19.27
2022-10-17T12:02:48.958Z,19.25
2022-10-17T12:07:51.565Z,16.92
2022-10-17T12:12:49.303Z,33.08
2022-10-17T12:17:55.372Z,51.38
2022-10-17T12:22:54.312Z,82.15
2022-10-17T12:27:50.881Z,82.43
2022-10-17T12:33:05.739Z,98.57
2022-10-17T12:38:13.937Z,100.20
2022-10-17T12:43:32.924Z,101.72
2022-10-17T12:48:38.412Z,98.07
2022-10-17T12:53:49.603Z,100.32
2022-10-17T12:58:46.546Z,103.72
2022-10-17T13:03:44.565Z,109.05
2022-10-17T13:08:43.734Z,105.75
2022-10-17T13:13:45.180Z,102.45
2022-10-17T13:18:41.422Z,101.07
2022-10-17T13:23:37.834Z,88.28
2022-10-17T13:28:38.495Z,77.80
2022-10-17T13:33:38.907Z,85.87
2022-10-17T13:38:38.925Z,81.97
2022-10-17T13:43:38.727Z,80.57
2022-10-17T13:48:36.599Z,79.10
2022-10-17T13:53:41.238Z,78.88
2022-10-17T13:58:45.818Z,81.15
2022-10-17T14:03:48.646Z,84.53
2022-10-17T14:08:50.996Z,87.57
2022-10-17T14:13:51.028Z,82.93
2022-10-17T14:18:49.217Z,85.03
2022-10-17T14:23:45.442Z,83.75
2022-10-17T14:28:43.364Z,85.03
2022-10-17T14:33:44.047Z,83.53
2022-10-17T14:43:38.328Z,82.03
2022-10-17T14:48:34.518Z,81.65
2022-10-17T14:53:30.768Z,75.68
2022-10-17T14:58:28.343Z,74.82
2022-10-17T15:03:24.801Z,75.25
2022-10-17T15:08:22.103Z,72.10
2022-10-17T15:13:40.097Z,70.03
2022-10-17T15:18:34.982Z,71.35
2022-10-17T15:23:31.276Z,68.03
2022-10-17T15:28:27.585Z,69.90
2022-10-17T15:33:23.825Z,67.85
2022-10-17T15:38:20.164Z,64.50
2022-10-17T15:43:19.787Z,60.95
2022-10-17T15:48:18.778Z,65.60
2022-10-17T15:53:15.253Z,62.88
2022-10-17T15:58:14.875Z,61.80
2022-10-17T16:03:11.402Z,61.00
2022-10-17T16:08:07.755Z,60.22
2022-10-17T16:13:03.985Z,57.42
2022-10-17T16:18:02.805Z,59.95
2022-10-17T16:23:03.423Z,57.33
2022-10-17T16:28:00.190Z,57.72
2022-10-17T16:32:56.937Z,56.88
2022-10-17T16:37:53.251Z,55.35
2022-10-17T16:42:49.588Z,53.97
2022-10-17T16:47:46.334Z,54.33
2022-10-17T16:52:43.475Z,53.85
2022-10-17T16:57:39.755Z,53.53
2022-10-17T17:02:36.005Z,55.08
2022-10-17T17:07:33.489Z,58.15
2022-10-17T17:12:31.731Z,60.42
2022-10-17T17:17:36.825Z,55.60
2022-10-17T17:27:37.046Z,61.53
2022-10-17T17:32:33.343Z,61.17
2022-10-17T17:37:29.848Z,63.00
2022-10-17T17:42:26.412Z,64.65
2022-10-17T17:47:22.628Z,64.13
2022-10-17T17:52:19.058Z,66.70
2022-10-17T17:57:15.300Z,66.32
2022-10-17T18:02:11.573Z,61.53
2022-10-17T18:07:07.822Z,64.30
2022-10-17T18:12:04.161Z,65.25
2022-10-17T18:17:00.487Z,59.85
2022-10-17T18:21:56.827Z,58.72
2022-10-17T18:26:56.059Z,60.65
2022-10-17T18:31:52.384Z,58.45
2022-10-17T18:36:48.671Z,58.28
2022-10-17T18:41:44.856Z,57.40
2022-10-17T18:46:41.604Z,57.95
2022-10-17T18:51:37.955Z,56.97
2022-10-17T18:56:34.611Z,58.42
2022-10-17T19:01:30.866Z,56.70
2022-10-17T19:06:28.136Z,54.33
2022-10-17T19:11:25.408Z,53.50
2022-10-17T19:16:29.039Z,56.20
2022-10-17T19:21:25.677Z,54.20
2022-10-17T19:26:22.796Z,53.92
2022-10-17T19:31:26.536Z,49.67
2022-10-17T19:36:27.558Z,50.10
2022-10-17T19:41:26.938Z,52.03
2022-10-17T19:46:24.157Z,52.75
2022-10-17T19:51:24.254Z,53.78
2022-10-17T19:56:21.190Z,53.05
2022-10-17T20:01:20.090Z,56.50
2022-10-17T20:06:16.656Z,55.17
2022-10-17T20:11:14.886Z,60.05
2022-10-17T20:16:12.347Z,62.00
2022-10-17T20:21:10.276Z,64.45
2022-10-17T20:26:25.469Z,65.90
2022-10-17T20:31:24.402Z,67.60
2022-10-17T20:36:23.209Z,71.20
2022-10-17T20:41:19.617Z,69.22
2022-10-17T20:46:29.363Z,65.72
2022-10-17T20:51:31.621Z,63.67
2022-10-17T20:56:29.291Z,67.88
2022-10-17T21:01:26.095Z,64.00
2022-10-17T21:06:22.914Z,66.32
2022-10-17T21:11:20.651Z,66.65
2022-10-17T21:16:17.804Z,66.35
2022-10-17T21:21:15.917Z,72.78
2022-10-17T21:26:12.676Z,75.97
2022-10-17T21:31:09.020Z,77.28
2022-10-17T21:36:05.364Z,77.53
2022-10-17T21:41:01.643Z,74.10
2022-10-17T21:46:00.868Z,73.47
2022-10-17T21:50:58.297Z,72.97
2022-10-17T21:55:54.884Z,74.55
2022-10-17T22:00:51.079Z,71.50
2022-10-17T22:05:47.418Z,69.22
2022-10-17T22:10:43.600Z,74.18
2022-10-17T22:15:39.805Z,72.25
2022-10-17T22:20:36.103Z,75.28
2022-10-17T22:25:32.293Z,74.00
2022-10-17T22:30:28.518Z,74.43
2022-10-17T22:35:24.836Z,77.03
2022-10-17T22:40:21.002Z,75.88
2022-10-17T22:45:17.203Z,73.38
2022-10-17T22:50:13.480Z,75.82
2022-10-17T22:55:09.903Z,75.85
2022-10-17T23:00:06.943Z,73.40
2022-10-17T23:05:04.027Z,75.65
2022-10-17T23:10:00.288Z,75.13
2022-10-17T23:14:56.498Z,71.30
2022-10-17T23:19:55.512Z,69.93
2022-10-17T23:24:53.861Z,68.90
2022-10-17T23:29:50.052Z,71.30
2022-10-17T23:34:46.553Z,73.88
2022-10-17T23:39:42.758Z,73.80
2022-10-17T23:44:38.968Z,74.25
2022-10-17T23:49:35.188Z,76.25
2022-10-17T23:54:31.617Z,75.97
2022-10-17T23:59:27.826Z,76.57
