createdAt,value
2018-06-03T00:01:13.567Z,9.57
2018-06-03T00:03:41.003Z,6.57
2018-06-03T00:06:08.535Z,6.50
2018-06-03T00:08:35.936Z,6.53
2018-06-03T00:11:03.450Z,6.20
2018-06-03T00:13:30.864Z,6.47
2018-06-03T00:15:59.507Z,6.30
2018-06-03T00:18:27.050Z,5.87
2018-06-03T00:21:00.040Z,7.67
2018-06-03T00:23:27.421Z,7.33
2018-06-03T00:25:55.171Z,6.83
2018-06-03T00:28:22.553Z,5.73
2018-06-03T00:30:50.420Z,6.57
2018-06-03T00:33:17.821Z,7.73
2018-06-03T00:35:51.171Z,7.10
2018-06-03T00:38:18.555Z,11.63
2018-06-03T00:40:45.938Z,8.87
2018-06-03T00:43:13.339Z,7.50
2018-06-03T00:45:40.983Z,10.07
2018-06-03T00:48:08.432Z,7.20
2018-06-03T00:50:35.812Z,6.73
2018-06-03T00:53:03.343Z,8.83
2018-06-03T00:55:30.812Z,5.90
2018-06-03T00:57:58.748Z,10.67
2018-06-03T01:00:26.330Z,7.37
2018-06-03T01:02:53.798Z,6.80
2018-06-03T01:05:21.273Z,7.43
2018-06-03T01:07:48.683Z,6.73
2018-06-03T01:10:16.549Z,9.77
2018-06-03T01:12:43.938Z,7.30
2018-06-03T01:15:11.357Z,6.67
2018-06-03T01:17:38.791Z,6.83
2018-06-03T01:20:06.299Z,8.63
2018-06-03T01:22:33.755Z,6.83
2018-06-03T01:25:01.244Z,8.37
2018-06-03T01:27:28.983Z,6.27
2018-06-03T01:29:56.455Z,6.20
2018-06-03T01:32:23.867Z,6.47
2018-06-03T01:34:52.271Z,6.33
2018-06-03T01:37:19.805Z,7.63
2018-06-03T01:39:47.211Z,7.43
2018-06-03T01:42:15.260Z,6.90
2018-06-03T01:44:42.712Z,9.07
2018-06-03T01:47:10.171Z,7.43
2018-06-03T01:49:37.664Z,10.17
2018-06-03T01:52:05.614Z,7.77
2018-06-03T01:54:33.025Z,6.80
2018-06-03T01:57:01.220Z,7.47
2018-06-03T01:59:28.628Z,7.77
2018-06-03T02:01:56.162Z,6.87
2018-06-03T02:04:23.554Z,9.60
2018-06-03T02:06:51.055Z,8.73
2018-06-03T02:09:18.451Z,7.03
2018-06-03T02:11:45.830Z,7.70
2018-06-03T02:14:13.443Z,7.70
2018-06-03T02:16:40.875Z,7.03
2018-06-03T02:19:08.253Z,7.13
2018-06-03T02:21:35.663Z,8.00
2018-06-03T02:24:03.632Z,7.00
2018-06-03T02:26:31.095Z,7.20
2018-06-03T02:28:58.484Z,6.87
2018-06-03T02:31:25.916Z,7.30
2018-06-03T02:33:53.380Z,6.93
2018-06-03T02:36:22.088Z,6.90
2018-06-03T02:38:49.610Z,8.60
2018-06-03T02:41:17.017Z,8.67
2018-06-03T02:43:44.424Z,7.00
2018-06-03T02:46:11.906Z,7.63
2018-06-03T02:48:39.376Z,7.07
2018-06-03T02:51:06.814Z,8.97
2018-06-03T02:53:34.207Z,8.43
2018-06-03T02:56:01.715Z,7.07
2018-06-03T02:58:29.880Z,8.53
2018-06-03T03:00:57.276Z,7.23
2018-06-03T03:03:24.681Z,6.90
2018-06-03T03:05:52.075Z,6.80
2018-06-03T03:08:19.492Z,7.10
2018-06-03T03:10:46.881Z,8.83
2018-06-03T03:13:14.548Z,7.50
2018-06-03T03:15:42.022Z,7.43
2018-06-03T03:18:09.460Z,8.33
2018-06-03T03:20:37.352Z,8.63
2018-06-03T03:23:04.981Z,8.77
2018-06-03T03:25:32.367Z,7.07
2018-06-03T03:27:59.786Z,8.37
2018-06-03T03:30:27.360Z,8.77
2018-06-03T03:32:54.743Z,7.60
2018-06-03T03:35:22.139Z,7.50
2018-06-03T03:37:49.520Z,9.43
2018-06-03T03:40:16.979Z,7.63
2018-06-03T03:42:44.451Z,6.47
2018-06-03T03:45:11.836Z,7.10
2018-06-03T03:47:39.340Z,7.27
2018-06-03T03:50:06.772Z,6.93
2018-06-03T03:52:34.255Z,6.87
2018-06-03T03:55:01.682Z,7.67
2018-06-03T03:57:29.115Z,7.63
2018-06-03T03:59:56.629Z,8.53
2018-06-03T04:02:24.116Z,6.73
2018-06-03T04:04:51.492Z,6.30
2018-06-03T04:07:19.700Z,6.60
2018-06-03T04:09:47.687Z,7.17
2018-06-03T04:12:15.113Z,8.30
2018-06-03T04:14:43.352Z,6.50
2018-06-03T04:17:10.760Z,6.67
2018-06-03T04:19:38.149Z,6.57
2018-06-03T04:22:05.586Z,6.83
2018-06-03T04:24:33.059Z,5.90
2018-06-03T04:27:00.534Z,6.47
2018-06-03T04:29:27.979Z,6.27
2018-06-03T04:31:55.388Z,18.03
2018-06-03T04:34:22.778Z,5.90
2018-06-03T04:36:50.175Z,5.83
2018-06-03T04:39:17.616Z,6.33
2018-06-03T04:41:45.859Z,6.10
2018-06-03T04:44:13.312Z,6.20
2018-06-03T04:46:41.283Z,6.17
2018-06-03T04:49:08.679Z,6.43
2018-06-03T04:51:36.084Z,5.50
2018-06-03T04:54:03.491Z,5.70
2018-06-03T04:56:30.990Z,5.50
2018-06-03T04:58:58.403Z,5.47
2018-06-03T05:01:25.821Z,5.40
2018-06-03T05:03:53.255Z,4.73
2018-06-03T05:06:20.647Z,5.30
2018-06-03T05:08:48.043Z,4.80
2018-06-03T05:11:15.439Z,6.10
2018-06-03T05:13:42.829Z,5.20
2018-06-03T05:16:10.267Z,5.93
2018-06-03T05:18:37.674Z,5.00
2018-06-03T05:21:05.168Z,5.20
2018-06-03T05:23:32.645Z,4.53
2018-06-03T05:26:00.036Z,5.13
2018-06-03T05:28:27.451Z,5.10
2018-06-03T05:30:54.846Z,5.07
2018-06-03T05:33:23.796Z,4.30
2018-06-03T05:35:51.175Z,2.97
2018-06-03T05:38:18.599Z,5.27
2018-06-03T05:40:48.947Z,3.30
2018-06-03T05:43:16.340Z,3.43
2018-06-03T05:45:43.831Z,2.60
2018-06-03T05:48:11.388Z,4.60
2018-06-03T05:50:38.847Z,2.57
2018-06-03T05:53:06.381Z,2.60
2018-06-03T05:55:33.800Z,4.23
2018-06-03T05:58:01.275Z,2.90
2018-06-03T06:00:28.661Z,2.43
2018-06-03T06:02:56.047Z,2.80
2018-06-03T06:05:23.615Z,2.53
2018-06-03T06:07:51.719Z,2.40
2018-06-03T06:10:19.745Z,2.50
2018-06-03T06:12:47.565Z,2.07
2018-06-03T06:15:15.141Z,2.63
2018-06-03T06:17:42.744Z,2.20
2018-06-03T06:20:13.716Z,2.30
2018-06-03T06:22:41.074Z,2.20
2018-06-03T06:25:09.099Z,2.67
2018-06-03T06:27:36.566Z,2.30
2018-06-03T06:30:04.680Z,2.37
2018-06-03T06:32:32.692Z,2.53
2018-06-03T06:35:00.560Z,3.03
2018-06-03T06:37:28.894Z,2.13
2018-06-03T06:39:56.921Z,2.02
2018-06-03T06:42:24.324Z,3.20
2018-06-03T06:44:51.927Z,3.30
2018-06-03T06:47:19.462Z,3.93
2018-06-03T06:49:47.149Z,4.83
2018-06-03T06:52:14.567Z,3.80
2018-06-03T06:54:41.969Z,3.50
2018-06-03T06:57:09.388Z,3.40
2018-06-03T06:59:37.019Z,3.70
2018-06-03T07:02:04.727Z,3.93
2018-06-03T07:04:32.210Z,3.43
2018-06-03T07:06:59.644Z,5.30
2018-06-03T07:09:27.585Z,3.43
2018-06-03T07:11:55.024Z,3.40
2018-06-03T07:14:22.516Z,3.20
2018-06-03T07:16:49.923Z,3.10
2018-06-03T07:19:17.565Z,3.10
2018-06-03T07:21:45.764Z,4.23
2018-06-03T07:24:13.218Z,4.60
2018-06-03T07:26:40.712Z,3.58
2018-06-03T07:29:08.312Z,3.17
2018-06-03T07:31:35.741Z,3.80
2018-06-03T07:34:03.352Z,3.17
2018-06-03T07:36:31.084Z,3.20
2018-06-03T07:38:58.552Z,2.77
2018-06-03T07:41:25.995Z,2.90
2018-06-03T07:43:53.463Z,2.85
2018-06-03T07:46:20.944Z,3.00
2018-06-03T07:48:48.340Z,4.03
2018-06-03T07:51:16.440Z,3.65
2018-06-03T07:53:43.855Z,4.58
2018-06-03T07:56:11.344Z,2.22
2018-06-03T07:58:38.827Z,2.80
2018-06-03T08:01:06.941Z,2.77
2018-06-03T08:03:34.640Z,2.60
2018-06-03T08:06:02.064Z,2.60
2018-06-03T08:08:29.471Z,2.80
2018-06-03T08:10:56.883Z,4.75
2018-06-03T08:13:24.267Z,3.62
2018-06-03T08:15:51.683Z,2.80
2018-06-03T08:18:19.086Z,2.77
2018-06-03T08:20:46.544Z,2.95
2018-06-03T08:23:14.023Z,2.72
2018-06-03T08:25:41.452Z,2.83
2018-06-03T08:28:08.866Z,3.55
2018-06-03T08:30:36.324Z,3.70
2018-06-03T08:33:03.820Z,2.60
2018-06-03T08:35:31.357Z,2.52
2018-06-03T08:37:58.759Z,2.50
2018-06-03T08:40:26.146Z,3.08
2018-06-03T08:42:53.562Z,5.37
2018-06-03T08:45:21.503Z,2.87
2018-06-03T08:47:48.939Z,2.37
2018-06-03T08:50:16.635Z,2.25
2018-06-03T08:52:44.172Z,2.20
2018-06-03T08:55:11.551Z,2.47
2018-06-03T08:57:38.935Z,3.37
2018-06-03T09:00:06.473Z,2.00
2018-06-03T09:02:33.844Z,2.40
2018-06-03T09:05:01.376Z,2.50
2018-06-03T09:07:28.845Z,3.05
2018-06-03T09:09:56.291Z,2.60
2018-06-03T09:12:23.768Z,2.50
2018-06-03T09:14:51.200Z,2.50
2018-06-03T09:17:19.135Z,2.77
2018-06-03T09:19:46.523Z,2.30
2018-06-03T09:22:13.945Z,2.55
2018-06-03T09:24:41.640Z,2.33
2018-06-03T09:27:09.442Z,3.85
2018-06-03T09:29:36.840Z,2.77
2018-06-03T09:32:04.318Z,2.00
2018-06-03T09:34:31.805Z,1.95
2018-06-03T09:36:59.200Z,2.30
2018-06-03T09:39:26.699Z,1.90
2018-06-03T09:41:54.106Z,2.87
2018-06-03T09:44:21.620Z,1.90
2018-06-03T09:46:49.117Z,4.95
2018-06-03T09:49:16.528Z,2.70
2018-06-03T09:51:43.967Z,1.87
2018-06-03T09:54:11.790Z,2.15
2018-06-03T09:56:39.195Z,2.25
2018-06-03T09:59:06.671Z,2.67
2018-06-03T10:01:34.055Z,1.75
2018-06-03T10:04:01.448Z,2.00
2018-06-03T10:06:29.120Z,2.45
2018-06-03T10:08:56.536Z,2.22
2018-06-03T10:11:23.972Z,4.12
2018-06-03T10:13:51.427Z,1.65
2018-06-03T10:16:18.867Z,1.72
2018-06-03T10:18:46.283Z,1.60
2018-06-03T10:21:13.710Z,1.70
2018-06-03T10:23:41.151Z,3.00
2018-06-03T10:26:08.552Z,4.22
2018-06-03T10:28:36.135Z,5.58
2018-06-03T10:31:03.610Z,2.17
2018-06-03T10:33:31.152Z,1.98
2018-06-03T10:35:58.612Z,2.42
2018-06-03T10:38:26.069Z,7.03
2018-06-03T10:40:53.520Z,2.55
2018-06-03T10:43:21.375Z,2.40
2018-06-03T10:45:48.768Z,3.10
2018-06-03T10:48:16.256Z,3.40
2018-06-03T10:50:43.661Z,2.40
2018-06-03T10:53:11.147Z,2.30
2018-06-03T10:55:38.546Z,2.52
2018-06-03T10:58:06.529Z,2.60
2018-06-03T11:00:34.123Z,2.42
2018-06-03T11:03:01.561Z,3.95
2018-06-03T11:05:29.643Z,2.50
2018-06-03T11:07:57.091Z,2.60
2018-06-03T11:10:24.548Z,5.85
2018-06-03T11:12:51.980Z,2.87
2018-06-03T11:15:19.378Z,3.62
2018-06-03T11:17:46.927Z,2.90
2018-06-03T11:20:14.895Z,2.50
2018-06-03T11:22:42.469Z,4.85
2018-06-03T11:25:10.555Z,3.00
2018-06-03T11:27:37.983Z,4.60
2018-06-03T11:30:06.364Z,3.20
2018-06-03T11:32:33.835Z,3.25
2018-06-03T11:35:01.232Z,3.00
2018-06-03T11:37:28.751Z,3.42
2018-06-03T11:39:56.148Z,6.60
2018-06-03T11:42:23.596Z,4.10
2018-06-03T11:44:51.091Z,3.47
2018-06-03T11:47:18.529Z,2.85
2018-06-03T11:49:46.079Z,2.50
2018-06-03T11:52:13.538Z,3.30
2018-06-03T11:54:40.939Z,3.45
2018-06-03T11:57:08.376Z,2.25
2018-06-03T11:59:40.492Z,2.50
2018-06-03T12:02:08.464Z,2.58
2018-06-03T12:04:35.865Z,4.12
2018-06-03T12:07:03.695Z,3.37
2018-06-03T12:09:31.195Z,2.80
2018-06-03T12:11:58.700Z,3.12
2018-06-03T12:14:26.089Z,3.50
2018-06-03T12:16:53.575Z,4.03
2018-06-03T12:19:21.070Z,6.58
2018-06-03T12:21:48.508Z,3.77
2018-06-03T12:24:15.941Z,3.62
2018-06-03T12:26:43.376Z,4.25
2018-06-03T12:29:10.848Z,5.15
2018-06-03T12:31:38.260Z,3.62
2018-06-03T12:34:05.779Z,4.15
2018-06-03T12:36:33.309Z,4.35
2018-06-03T12:39:00.707Z,4.17
2018-06-03T12:41:28.111Z,3.70
2018-06-03T12:43:55.617Z,3.50
2018-06-03T12:46:23.048Z,4.33
2018-06-03T12:48:51.124Z,4.97
2018-06-03T12:51:18.583Z,3.70
2018-06-03T12:53:46.651Z,8.80
2018-06-03T12:56:14.150Z,4.75
2018-06-03T12:58:41.588Z,3.58
2018-06-03T13:01:08.969Z,3.57
2018-06-03T13:03:36.492Z,3.27
2018-06-03T13:06:03.935Z,4.58
2018-06-03T13:08:31.355Z,4.40
2018-06-03T13:10:58.765Z,3.08
2018-06-03T13:13:26.166Z,3.42
2018-06-03T13:15:54.402Z,4.80
2018-06-03T13:18:21.850Z,3.60
2018-06-03T13:20:49.280Z,3.50
2018-06-03T13:23:16.780Z,3.60
2018-06-03T13:25:44.207Z,4.22
2018-06-03T13:28:12.188Z,3.45
2018-06-03T13:30:39.748Z,4.47
2018-06-03T13:33:07.193Z,9.40
2018-06-03T13:35:34.607Z,4.00
2018-06-03T13:38:02.806Z,3.40
2018-06-03T13:40:30.491Z,3.98
2018-06-03T13:42:57.956Z,3.90
2018-06-03T13:45:25.401Z,5.67
2018-06-03T13:47:52.908Z,4.00
2018-06-03T13:50:20.306Z,3.83
2018-06-03T13:52:47.701Z,4.10
2018-06-03T13:55:15.124Z,3.10
2018-06-03T13:57:43.069Z,6.55
2018-06-03T14:00:10.595Z,3.22
2018-06-03T14:02:38.000Z,4.30
2018-06-03T14:05:05.432Z,6.72
2018-06-03T14:07:32.880Z,4.37
2018-06-03T14:10:01.200Z,3.33
2018-06-03T14:12:29.299Z,3.58
2018-06-03T14:14:56.747Z,3.60
2018-06-03T14:17:24.200Z,4.97
2018-06-03T14:19:51.687Z,3.47
2018-06-03T14:22:19.112Z,3.60
2018-06-03T14:24:46.563Z,3.22
2018-06-03T14:27:13.955Z,3.83
2018-06-03T14:29:41.508Z,6.87
2018-06-03T14:32:08.942Z,3.80
2018-06-03T14:34:37.007Z,4.90
2018-06-03T14:37:04.400Z,9.35
2018-06-03T14:39:31.779Z,3.20
2018-06-03T14:42:00.378Z,3.10
2018-06-03T14:44:27.856Z,3.95
2018-06-03T14:46:55.603Z,3.42
2018-06-03T14:49:23.292Z,3.70
2018-06-03T14:51:50.683Z,6.50
2018-06-03T14:54:18.204Z,3.85
2018-06-03T14:56:45.652Z,4.08
2018-06-03T14:59:14.643Z,6.08
2018-06-03T15:01:42.044Z,4.05
2018-06-03T15:04:09.443Z,6.42
2018-06-03T15:06:36.828Z,4.15
2018-06-03T15:09:06.078Z,6.90
2018-06-03T15:11:33.483Z,4.87
2018-06-03T15:14:01.163Z,5.83
2018-06-03T15:16:28.579Z,5.47
2018-06-03T15:18:56.004Z,4.15
2018-06-03T15:21:23.447Z,5.10
2018-06-03T15:23:50.879Z,4.62
2018-06-03T15:26:18.329Z,5.87
2018-06-03T15:28:45.698Z,7.67
2018-06-03T15:31:13.331Z,9.00
2018-06-03T15:33:40.812Z,4.83
2018-06-03T15:36:08.377Z,6.08
2018-06-03T15:38:35.791Z,7.25
2018-06-03T15:41:03.196Z,5.70
2018-06-03T15:43:31.892Z,9.23
2018-06-03T15:46:00.618Z,6.37
2018-06-03T15:48:28.029Z,5.22
2018-06-03T15:50:55.419Z,6.08
2018-06-03T15:53:22.817Z,7.10
2018-06-03T15:55:50.212Z,8.70
2018-06-03T15:58:18.351Z,6.40
2018-06-03T16:00:45.913Z,7.67
2018-06-03T16:03:13.349Z,7.90
2018-06-03T16:05:41.521Z,5.90
2018-06-03T16:08:08.925Z,6.97
2018-06-03T16:10:36.363Z,5.90
2018-06-03T16:13:03.759Z,5.57
2018-06-03T16:15:31.204Z,7.67
2018-06-03T16:17:58.605Z,8.57
2018-06-03T16:20:26.291Z,5.07
2018-06-03T16:22:53.793Z,7.63
2018-06-03T16:25:21.215Z,4.90
2018-06-03T16:27:48.660Z,5.27
2018-06-03T16:30:16.035Z,5.93
2018-06-03T16:32:43.419Z,6.83
2018-06-03T16:35:11.300Z,12.70
2018-06-03T16:37:38.788Z,16.00
2018-06-03T16:40:06.247Z,13.70
2018-06-03T16:42:36.031Z,12.17
2018-06-03T16:45:03.530Z,12.20
2018-06-03T16:47:34.689Z,14.37
2018-06-03T16:50:02.943Z,7.83
2018-06-03T16:52:30.340Z,11.27
2018-06-03T16:54:57.744Z,13.93
2018-06-03T16:57:25.153Z,21.60
2018-06-03T16:59:52.597Z,8.67
2018-06-03T17:02:19.974Z,16.83
2018-06-03T17:04:47.560Z,7.67
2018-06-03T17:07:15.067Z,9.77
2018-06-03T17:09:42.557Z,8.60
2018-06-03T17:12:10.018Z,7.60
2018-06-03T17:14:37.412Z,7.50
2018-06-03T17:17:05.236Z,9.80
2018-06-03T17:19:32.911Z,8.40
2018-06-03T17:22:00.297Z,7.43
2018-06-03T17:24:27.729Z,7.23
2018-06-03T17:26:55.288Z,9.17
2018-06-03T17:29:22.752Z,8.03
2018-06-03T17:31:50.142Z,6.60
2018-06-03T17:35:46.883Z,7.53
2018-06-03T17:38:14.958Z,7.57
2018-06-03T17:40:42.583Z,7.10
2018-06-03T17:43:10.039Z,9.87
2018-06-03T17:45:37.495Z,7.67
2018-06-03T17:48:05.024Z,7.80
2018-06-03T17:50:32.431Z,9.23
2018-06-03T17:53:00.307Z,8.67
2018-06-03T17:55:27.765Z,11.67
2018-06-03T17:57:55.328Z,11.10
2018-06-03T18:00:22.798Z,8.00
2018-06-03T18:02:50.407Z,9.07
2018-06-03T18:05:17.812Z,7.67
2018-06-03T18:07:45.304Z,7.43
2018-06-03T18:10:12.788Z,9.27
2018-06-03T18:12:40.223Z,14.00
2018-06-03T18:15:07.637Z,7.13
2018-06-03T18:17:35.151Z,7.73
2018-06-03T18:20:02.611Z,7.47
2018-06-03T18:25:08.436Z,10.20
2018-06-03T18:27:35.859Z,7.37
2018-06-03T18:30:03.544Z,12.77
2018-06-03T18:32:30.985Z,10.80
2018-06-03T18:34:58.385Z,7.97
2018-06-03T18:37:25.792Z,8.23
2018-06-03T18:39:53.257Z,8.73
2018-06-03T18:42:20.755Z,9.93
2018-06-03T18:44:48.232Z,8.73
2018-06-03T18:47:15.647Z,10.80
2018-06-03T18:49:43.175Z,10.57
2018-06-03T18:52:10.693Z,11.20
2018-06-03T18:54:38.096Z,12.23
2018-06-03T18:57:05.525Z,10.27
2018-06-03T18:59:33.132Z,10.73
2018-06-03T19:02:01.506Z,12.07
2018-06-03T19:04:29.182Z,10.93
2018-06-03T19:06:56.622Z,13.10
2018-06-03T19:09:24.040Z,11.30
2018-06-03T19:11:51.499Z,11.53
2018-06-03T19:14:19.094Z,11.97
2018-06-03T19:16:46.555Z,11.20
2018-06-03T19:19:14.007Z,11.30
2018-06-03T19:21:43.254Z,12.23
2018-06-03T19:24:10.740Z,12.60
2018-06-03T19:26:38.184Z,13.37
2018-06-03T19:29:05.657Z,11.80
2018-06-03T19:31:33.124Z,11.73
2018-06-03T19:34:00.548Z,12.70
2018-06-03T19:36:28.024Z,12.40
2018-06-03T19:38:55.452Z,12.40
2018-06-03T19:41:22.866Z,13.03
2018-06-03T19:43:50.343Z,12.90
2018-06-03T19:46:17.911Z,12.83
2018-06-03T19:48:45.308Z,12.63
2018-06-03T19:51:12.795Z,12.53
2018-06-03T19:53:40.224Z,13.73
2018-06-03T19:56:07.636Z,13.40
2018-06-03T19:58:35.052Z,14.27
2018-06-03T20:01:02.617Z,15.30
2018-06-03T20:03:30.226Z,13.40
2018-06-03T20:05:57.787Z,18.57
2018-06-03T20:08:25.364Z,14.17
2018-06-03T20:10:52.839Z,14.43
2018-06-03T20:13:20.895Z,14.63
2018-06-03T20:15:48.382Z,13.50
2018-06-03T20:18:15.840Z,16.90
2018-06-03T20:20:43.299Z,14.77
2018-06-03T20:23:10.736Z,15.37
2018-06-03T20:25:38.206Z,15.33
2018-06-03T20:28:05.974Z,15.83
2018-06-03T20:30:33.436Z,14.07
2018-06-03T20:33:00.847Z,14.10
2018-06-03T20:35:28.300Z,15.50
2018-06-03T20:37:55.728Z,15.83
2018-06-03T20:40:23.263Z,15.00
2018-06-03T20:42:51.238Z,13.60
2018-06-03T20:45:18.633Z,14.57
2018-06-03T20:47:46.043Z,13.47
2018-06-03T20:50:13.451Z,14.30
2018-06-03T20:52:40.895Z,15.17
2018-06-03T20:55:08.596Z,13.93
2018-06-03T20:57:36.087Z,14.90
2018-06-03T21:00:03.793Z,13.77
2018-06-03T21:02:31.280Z,13.90
2018-06-03T21:04:59.283Z,13.80
2018-06-03T21:07:26.804Z,14.47
2018-06-03T21:09:54.259Z,19.73
2018-06-03T21:12:21.664Z,16.10
2018-06-03T21:14:49.172Z,16.33
2018-06-03T21:17:16.638Z,14.87
2018-06-03T21:19:44.044Z,15.63
2018-06-03T21:22:12.035Z,15.80
2018-06-03T21:24:39.607Z,17.37
2018-06-03T21:27:07.199Z,15.67
2018-06-03T21:29:34.979Z,16.73
2018-06-03T21:32:02.598Z,19.87
2018-06-03T21:34:30.045Z,16.70
2018-06-03T21:36:57.612Z,16.30
2018-06-03T21:39:25.045Z,15.60
2018-06-03T21:41:52.467Z,16.37
2018-06-03T21:44:19.885Z,17.00
2018-06-03T21:46:47.336Z,17.27
2018-06-03T21:49:14.793Z,15.80
2018-06-03T21:51:42.251Z,15.93
2018-06-03T21:54:10.352Z,16.67
2018-06-03T21:56:37.778Z,16.67
2018-06-03T21:59:05.702Z,15.30
2018-06-03T22:01:33.364Z,15.37
2018-06-03T22:04:00.786Z,14.00
2018-06-03T22:06:28.305Z,20.60
2018-06-03T22:08:55.695Z,14.53
2018-06-03T22:11:23.083Z,15.43
2018-06-03T22:13:50.510Z,14.90
2018-06-03T22:16:18.616Z,13.70
2018-06-03T22:18:46.140Z,14.63
2018-06-03T22:21:13.538Z,14.07
2018-06-03T22:23:40.960Z,12.50
2018-06-03T22:26:08.487Z,12.07
2018-06-03T22:28:35.891Z,11.70
2018-06-03T22:31:03.967Z,12.80
2018-06-03T22:33:31.474Z,12.33
2018-06-03T22:35:58.931Z,11.70
2018-06-03T22:38:26.388Z,10.93
2018-06-03T22:40:53.771Z,11.60
2018-06-03T22:43:21.528Z,11.57
2018-06-03T22:45:49.372Z,10.83
2018-06-03T22:48:16.832Z,9.93
2018-06-03T22:50:44.239Z,11.40
2018-06-03T22:53:11.659Z,10.80
2018-06-03T22:55:39.211Z,10.20
2018-06-03T22:58:06.623Z,12.90
2018-06-03T23:00:34.756Z,9.93
2018-06-03T23:03:08.068Z,9.03
2018-06-03T23:05:36.103Z,9.60
2018-06-03T23:08:03.565Z,9.80
2018-06-03T23:10:30.972Z,9.63
2018-06-03T23:12:58.475Z,11.53
2018-06-03T23:15:25.935Z,10.60
2018-06-03T23:17:53.356Z,11.03
2018-06-03T23:20:20.807Z,9.97
2018-06-03T23:22:48.304Z,9.73
2018-06-03T23:25:15.732Z,11.70
2018-06-03T23:27:43.213Z,11.57
2018-06-03T23:30:10.687Z,9.87
2018-06-03T23:32:38.134Z,11.57
2018-06-03T23:35:05.577Z,9.70
2018-06-03T23:37:33.036Z,9.63
2018-06-03T23:40:00.899Z,9.67
2018-06-03T23:42:28.899Z,9.90
2018-06-03T23:44:56.299Z,13.50
2018-06-03T23:47:23.801Z,10.03
2018-06-03T23:49:51.207Z,10.27
2018-06-03T23:52:18.715Z,10.10
2018-06-03T23:54:46.188Z,9.20
2018-06-03T23:57:14.163Z,12.77
2018-06-03T23:59:41.694Z,10.33
