createdAt,value
2018-11-02T00:01:37.231Z,8.2
2018-11-02T00:06:37.557Z,8.3
2018-11-02T00:11:37.450Z,8.3
2018-11-02T00:16:37.434Z,8.5
2018-11-02T00:21:37.406Z,8.5
2018-11-02T00:26:37.578Z,8.6
2018-11-02T00:31:37.546Z,8.6
2018-11-02T00:36:37.621Z,8.6
2018-11-02T00:41:37.532Z,8.6
2018-11-02T00:46:37.713Z,8.4
2018-11-02T00:51:37.708Z,8.4
2018-11-02T00:56:37.653Z,8.4
2018-11-02T01:01:37.645Z,8.4
2018-11-02T01:06:36.876Z,8.4
2018-11-02T01:11:37.208Z,8.4
2018-11-02T01:16:37.546Z,8.3
2018-11-02T01:21:37.595Z,8.3
2018-11-02T01:26:37.610Z,8.2
2018-11-02T01:31:37.698Z,8.2
2018-11-02T01:36:37.444Z,8.2
2018-11-02T01:41:37.369Z,8.2
2018-11-02T01:46:37.569Z,8.1
2018-11-02T01:51:37.756Z,8.1
2018-11-02T01:56:37.527Z,8
2018-11-02T02:01:37.774Z,8
2018-11-02T02:06:37.163Z,7.9
2018-11-02T02:11:37.315Z,7.9
2018-11-02T02:16:37.252Z,7.8
2018-11-02T02:21:37.509Z,7.8
2018-11-02T02:26:37.672Z,7.7
2018-11-02T02:31:37.620Z,7.7
2018-11-02T02:36:37.645Z,7.6
2018-11-02T02:41:37.767Z,7.6
2018-11-02T02:46:37.115Z,7.4
2018-11-02T02:51:37.837Z,7.4
2018-11-02T02:56:37.895Z,7.4
2018-11-02T03:01:37.501Z,7.4
2018-11-02T03:06:37.696Z,7.3
2018-11-02T03:11:37.077Z,7.3
2018-11-02T03:16:37.182Z,7.3
2018-11-02T03:21:37.122Z,7.3
2018-11-02T03:26:37.373Z,7.3
2018-11-02T03:31:37.522Z,7.3
2018-11-02T03:36:37.794Z,7.4
2018-11-02T03:41:37.904Z,7.4
2018-11-02T03:46:37.207Z,7.4
2018-11-02T03:51:37.677Z,7.4
2018-11-02T03:56:37.626Z,7.6
2018-11-02T04:01:37.963Z,7.6
2018-11-02T04:06:37.972Z,7.6
2018-11-02T04:11:37.071Z,7.6
2018-11-02T04:16:37.792Z,7.7
2018-11-02T04:21:37.941Z,7.7
2018-11-02T04:26:37.919Z,7.6
2018-11-02T04:31:37.888Z,7.6
2018-11-02T04:36:37.105Z,7.6
2018-11-02T04:41:38.074Z,7.6
2018-11-02T04:46:38.103Z,7.4
2018-11-02T04:51:37.136Z,7.4
2018-11-02T04:56:37.206Z,7.4
2018-11-02T05:01:37.397Z,7.4
2018-11-02T05:06:38.061Z,7.4
2018-11-02T05:11:38.178Z,7.4
2018-11-02T05:16:37.389Z,7.6
2018-11-02T05:21:37.456Z,7.6
2018-11-02T05:26:38.151Z,7.7
2018-11-02T05:31:37.769Z,7.7
2018-11-02T05:36:37.660Z,7.8
2018-11-02T05:41:37.723Z,7.8
2018-11-02T05:46:37.789Z,7.9
2018-11-02T05:51:37.811Z,7.9
2018-11-02T05:56:37.202Z,8.1
2018-11-02T06:01:38.362Z,8.1
2018-11-02T06:06:37.316Z,8.2
2018-11-02T06:11:37.308Z,8.2
2018-11-02T06:16:37.548Z,8.3
2018-11-02T06:21:37.519Z,8.3
2018-11-02T06:26:37.592Z,8.4
2018-11-02T06:31:37.527Z,8.4
2018-11-02T06:36:37.512Z,8.5
2018-11-02T06:41:37.455Z,8.5
2018-11-02T06:46:37.549Z,8.6
2018-11-02T06:51:37.371Z,8.6
2018-11-02T06:56:37.281Z,8.6
2018-11-02T07:01:37.501Z,8.6
2018-11-02T07:06:38.122Z,8.7
2018-11-02T07:11:38.237Z,8.7
2018-11-02T07:16:37.305Z,8.8
2018-11-02T07:21:37.754Z,8.8
2018-11-02T07:26:37.909Z,8.9
2018-11-02T07:31:38.253Z,8.9
2018-11-02T07:36:37.797Z,9.1
2018-11-02T07:41:37.775Z,9.1
2018-11-02T07:46:37.893Z,9.2
2018-11-02T07:51:37.972Z,9.2
2018-11-02T07:56:38.144Z,9.3
2018-11-02T08:01:38.355Z,9.3
2018-11-02T08:06:37.519Z,9.4
2018-11-02T08:11:37.666Z,9.4
2018-11-02T08:16:38.022Z,9.8
2018-11-02T08:21:38.119Z,9.8
2018-11-02T08:26:37.725Z,10
2018-11-02T08:31:37.444Z,10
2018-11-02T08:36:37.590Z,10.2
2018-11-02T08:41:37.435Z,10.2
2018-11-02T08:46:37.622Z,10.2
2018-11-02T08:51:37.757Z,10.2
2018-11-02T08:56:38.112Z,10.2
2018-11-02T09:01:38.343Z,10.2
2018-11-02T09:06:37.593Z,10.2
2018-11-02T09:11:37.525Z,10.2
2018-11-02T09:16:37.649Z,10.2
2018-11-02T09:21:37.601Z,10.2
2018-11-02T09:26:37.728Z,10.3
2018-11-02T09:31:38.271Z,10.3
2018-11-02T09:36:38.419Z,10.4
2018-11-02T09:41:37.583Z,10.4
2018-11-02T09:46:37.747Z,10.7
2018-11-02T09:51:38.197Z,10.7
2018-11-02T09:56:37.702Z,10.9
2018-11-02T10:01:38.161Z,10.9
2018-11-02T10:06:38.445Z,12.5
2018-11-02T10:11:38.486Z,12.5
2018-11-02T10:16:37.455Z,13.1
2018-11-02T10:21:37.619Z,13.1
2018-11-02T10:26:37.602Z,12.8
2018-11-02T10:31:37.633Z,12.8
2018-11-02T10:36:37.697Z,12.6
2018-11-02T10:41:37.644Z,12.6
2018-11-02T10:46:38.244Z,12.9
2018-11-02T10:51:37.989Z,12.9
2018-11-02T10:56:38.250Z,13
2018-11-02T11:01:38.484Z,13
2018-11-02T11:06:38.090Z,13.4
2018-11-02T11:11:38.559Z,13.4
2018-11-02T11:16:37.830Z,13.8
2018-11-02T11:21:37.831Z,13.8
2018-11-02T11:26:37.897Z,13.4
2018-11-02T11:31:38.008Z,13.4
2018-11-02T11:36:37.994Z,13.2
2018-11-02T11:41:37.917Z,13.2
2018-11-02T11:46:38.105Z,13.1
2018-11-02T11:51:38.565Z,13.1
2018-11-02T11:56:37.679Z,13.5
2018-11-02T12:01:38.149Z,13.5
2018-11-02T12:06:37.743Z,13.4
2018-11-02T12:11:37.941Z,13.4
2018-11-02T12:16:38.265Z,13
2018-11-02T12:21:38.306Z,13
2018-11-02T12:26:38.549Z,13.8
2018-11-02T12:31:38.577Z,13.8
2018-11-02T12:36:38.173Z,13.6
2018-11-02T12:41:38.541Z,13.6
2018-11-02T12:46:37.737Z,13.6
2018-11-02T12:51:37.685Z,13.6
2018-11-02T12:56:37.799Z,13.4
2018-11-02T13:01:37.939Z,13.4
2018-11-02T13:06:38.584Z,13.5
2018-11-02T13:11:38.327Z,13.5
2018-11-02T13:16:38.628Z,13.6
2018-11-02T13:21:37.779Z,13.6
2018-11-02T13:26:37.739Z,13.4
2018-11-02T13:31:37.943Z,13.4
2018-11-02T13:36:38.164Z,13.1
2018-11-02T13:41:38.366Z,13.1
2018-11-02T13:46:38.496Z,12.8
2018-11-02T13:51:38.716Z,12.8
2018-11-02T13:56:37.771Z,12.6
2018-11-02T14:01:38.250Z,12.6
2018-11-02T14:06:38.105Z,12.4
2018-11-02T14:11:38.499Z,12.4
2018-11-02T14:16:38.123Z,12.3
2018-11-02T14:21:38.482Z,12.3
2018-11-02T14:26:37.750Z,12.3
2018-11-02T14:31:38.919Z,12.3
2018-11-02T14:36:38.513Z,12.2
2018-11-02T14:41:38.625Z,12.2
2018-11-02T14:46:38.876Z,12
2018-11-02T14:51:38.147Z,12
2018-11-02T14:56:38.095Z,11.8
2018-11-02T15:01:38.517Z,11.8
2018-11-02T15:06:38.160Z,11.7
2018-11-02T15:11:38.403Z,11.7
2018-11-02T15:16:38.608Z,11.4
2018-11-02T15:21:38.729Z,11.4
2018-11-02T15:26:38.120Z,11.2
2018-11-02T15:31:38.358Z,11.2
2018-11-02T15:36:38.532Z,11.2
2018-11-02T15:41:38.562Z,11.2
2018-11-02T15:46:38.888Z,11.1
2018-11-02T15:51:38.299Z,11.1
2018-11-02T15:56:38.584Z,11.1
2018-11-02T16:01:38.713Z,11.1
2018-11-02T16:06:38.297Z,10.9
2018-11-02T16:11:38.093Z,10.9
2018-11-02T16:16:38.138Z,10.8
2018-11-02T16:21:38.254Z,10.8
2018-11-02T16:26:38.387Z,10.6
2018-11-02T16:31:38.486Z,10.6
2018-11-02T16:36:38.538Z,10.3
2018-11-02T16:41:38.530Z,10.3
2018-11-02T16:46:38.586Z,10.2
2018-11-02T16:51:38.601Z,10.2
2018-11-02T16:56:38.923Z,9.9
2018-11-02T17:01:38.113Z,9.9
2018-11-02T17:06:38.875Z,9.6
2018-11-02T17:11:38.014Z,9.6
2018-11-02T17:16:38.162Z,9.2
2018-11-02T17:21:38.279Z,9.2
2018-11-02T17:26:38.318Z,8.8
2018-11-02T17:31:38.424Z,8.8
2018-11-02T17:36:38.205Z,8.4
2018-11-02T17:41:38.267Z,8.4
2018-11-02T17:46:38.754Z,8.1
2018-11-02T17:51:38.799Z,8.1
2018-11-02T17:56:38.029Z,7.7
2018-11-02T18:01:38.134Z,7.7
2018-11-02T18:06:38.522Z,7.4
2018-11-02T18:11:38.154Z,7.4
2018-11-02T18:16:38.262Z,7.1
2018-11-02T18:21:38.228Z,7.1
2018-11-02T18:26:38.262Z,6.8
2018-11-02T18:31:38.252Z,6.8
2018-11-02T18:36:38.352Z,6.5
2018-11-02T18:41:38.380Z,6.5
2018-11-02T18:46:38.415Z,6.3
2018-11-02T18:51:38.370Z,6.3
2018-11-02T18:56:38.480Z,6
2018-11-02T19:01:38.739Z,6
2018-11-02T19:06:38.407Z,5.7
2018-11-02T19:11:38.899Z,5.7
2018-11-02T19:16:39.080Z,5.5
2018-11-02T19:21:38.361Z,5.5
2018-11-02T19:26:38.506Z,5.3
2018-11-02T19:31:38.696Z,5.3
2018-11-02T19:36:38.935Z,5.2
2018-11-02T19:41:38.170Z,5.2
2018-11-02T19:46:38.406Z,4.9
2018-11-02T19:51:38.671Z,4.9
2018-11-02T19:56:39.070Z,4.8
2018-11-02T20:01:38.372Z,4.8
2018-11-02T20:06:38.896Z,4.7
2018-11-02T20:11:38.759Z,4.7
2018-11-02T20:16:38.997Z,4.6
2018-11-02T20:21:38.231Z,4.6
2018-11-02T20:26:38.276Z,4.4
2018-11-02T20:31:38.323Z,4.4
2018-11-02T20:36:38.855Z,4.3
2018-11-02T20:41:39.141Z,4.3
2018-11-02T20:46:39.189Z,4.2
2018-11-02T20:51:39.153Z,4.2
2018-11-02T20:56:38.390Z,4
2018-11-02T21:01:38.470Z,4
2018-11-02T21:06:38.962Z,3.8
2018-11-02T21:11:38.547Z,3.8
2018-11-02T21:16:38.629Z,3.7
2018-11-02T21:21:38.591Z,3.7
2018-11-02T21:26:38.730Z,3.6
2018-11-02T21:31:39.044Z,3.6
2018-11-02T21:36:38.341Z,3.4
2018-11-02T21:41:38.668Z,3.4
2018-11-02T21:46:38.746Z,3.3
2018-11-02T21:51:38.970Z,3.3
2018-11-02T21:56:39.318Z,3.2
2018-11-02T22:01:38.967Z,3.2
2018-11-02T22:06:38.555Z,3.1
2018-11-02T22:11:38.455Z,3.1
2018-11-02T22:16:38.442Z,3
2018-11-02T22:21:38.488Z,3
2018-11-02T22:26:38.637Z,2.9
2018-11-02T22:31:38.629Z,2.9
2018-11-02T22:36:38.843Z,2.8
2018-11-02T22:41:38.837Z,2.8
2018-11-02T22:46:38.932Z,2.8
2018-11-02T22:51:39.041Z,2.8
2018-11-02T22:56:39.066Z,2.7
2018-11-02T23:01:38.997Z,2.7
2018-11-02T23:06:39.021Z,2.6
2018-11-02T23:11:38.623Z,2.6
2018-11-02T23:16:38.702Z,2.4
2018-11-02T23:21:38.782Z,2.4
2018-11-02T23:26:39.112Z,2.4
2018-11-02T23:31:39.280Z,2.4
2018-11-02T23:36:38.625Z,2.3
2018-11-02T23:41:38.603Z,2.3
2018-11-02T23:46:38.706Z,2.2
2018-11-02T23:51:38.720Z,2.2
2018-11-02T23:56:39.005Z,2.2
