createdAt,value
2022-09-12T00:00:15.897Z,0.30
2022-09-12T00:02:42.850Z,0.35
2022-09-12T00:05:09.910Z,0.40
2022-09-12T00:07:36.881Z,0.32
2022-09-12T00:10:04.534Z,0.40
2022-09-12T00:12:31.500Z,0.50
2022-09-12T00:14:58.425Z,0.30
2022-09-12T00:17:25.422Z,0.65
2022-09-12T00:19:52.800Z,0.30
2022-09-12T00:22:19.730Z,0.40
2022-09-12T00:24:46.585Z,0.95
2022-09-12T00:27:13.471Z,0.30
2022-09-12T00:29:40.508Z,0.40
2022-09-12T00:32:07.418Z,0.50
2022-09-12T00:34:34.268Z,0.30
2022-09-12T00:37:01.128Z,0.50
2022-09-12T00:39:27.976Z,0.30
2022-09-12T00:41:54.921Z,0.40
2022-09-12T00:44:21.662Z,0.30
2022-09-12T00:46:50.907Z,0.38
2022-09-12T00:49:21.026Z,0.30
2022-09-12T00:52:20.814Z,0.20
2022-09-12T00:55:10.316Z,0.38
2022-09-12T00:57:45.343Z,0.30
2022-09-12T01:00:16.647Z,0.20
2022-09-12T01:05:12.796Z,0.40
2022-09-12T01:07:40.568Z,0.43
2022-09-12T01:10:09.757Z,0.30
2022-09-12T01:12:39.736Z,0.40
2022-09-12T01:15:07.643Z,0.43
2022-09-12T01:18:00.756Z,0.85
2022-09-12T01:20:33.528Z,0.40
2022-09-12T01:23:10.194Z,0.35
2022-09-12T01:25:43.204Z,0.45
2022-09-12T01:28:28.614Z,0.70
2022-09-12T01:31:01.862Z,0.40
2022-09-12T01:33:36.785Z,0.40
2022-09-12T01:36:41.214Z,0.50
2022-09-12T01:39:23.927Z,0.50
2022-09-12T01:42:20.260Z,0.57
2022-09-12T01:45:03.637Z,1.48
2022-09-12T01:48:13.601Z,0.40
2022-09-12T01:51:21.808Z,0.40
2022-09-12T01:53:53.572Z,0.60
2022-09-12T01:56:27.471Z,0.50
2022-09-12T01:59:21.220Z,0.57
2022-09-12T02:01:55.299Z,0.70
2022-09-12T02:04:37.301Z,0.60
2022-09-12T02:07:13.483Z,0.60
2022-09-12T02:09:54.649Z,0.50
2022-09-12T02:12:28.241Z,0.50
2022-09-12T02:15:02.526Z,0.50
2022-09-12T02:17:32.273Z,0.73
2022-09-12T02:20:44.428Z,0.50
2022-09-12T02:23:15.883Z,0.40
2022-09-12T02:25:47.069Z,0.40
2022-09-12T02:28:30.415Z,0.60
2022-09-12T02:31:20.992Z,0.60
2022-09-12T02:33:53.983Z,0.50
2022-09-12T02:36:27.035Z,0.50
2022-09-12T02:38:55.209Z,0.50
2022-09-12T02:41:23.067Z,0.50
2022-09-12T02:43:51.852Z,0.50
2022-09-12T02:46:26.356Z,0.80
2022-09-12T02:48:54.560Z,0.50
2022-09-12T02:51:23.834Z,0.60
2022-09-12T02:53:51.611Z,0.50
2022-09-12T02:56:28.654Z,0.60
2022-09-12T02:58:59.509Z,0.73
2022-09-12T03:01:36.228Z,0.75
2022-09-12T03:04:45.132Z,0.60
2022-09-12T03:07:30.051Z,0.70
2022-09-12T03:10:15.275Z,0.70
2022-09-12T03:13:01.274Z,0.75
2022-09-12T03:15:36.260Z,1.23
2022-09-12T03:18:25.616Z,0.63
2022-09-12T03:20:55.585Z,0.80
2022-09-12T03:23:33.866Z,0.75
2022-09-12T03:26:12.991Z,0.65
2022-09-12T03:28:41.113Z,0.60
2022-09-12T03:31:17.099Z,0.77
2022-09-12T03:33:44.462Z,0.80
2022-09-12T03:36:23.691Z,0.70
2022-09-12T03:38:50.648Z,0.55
2022-09-12T03:41:17.781Z,0.77
2022-09-12T03:43:45.605Z,0.65
2022-09-12T03:46:13.723Z,0.60
2022-09-12T03:48:41.502Z,1.15
2022-09-12T03:51:10.397Z,0.60
2022-09-12T03:53:37.307Z,0.60
2022-09-12T03:56:12.252Z,0.70
2022-09-12T03:58:39.709Z,0.80
2022-09-12T04:01:14.256Z,0.80
2022-09-12T04:03:42.301Z,0.80
2022-09-12T04:06:11.159Z,0.95
2022-09-12T04:08:38.969Z,1.10
2022-09-12T04:11:08.153Z,0.80
2022-09-12T04:13:36.637Z,1.10
2022-09-12T04:16:04.913Z,0.80
2022-09-12T04:18:32.732Z,0.90
2022-09-12T04:21:03.765Z,0.90
2022-09-12T04:23:30.660Z,1.00
2022-09-12T04:25:59.356Z,0.88
2022-09-12T04:28:29.167Z,0.90
2022-09-12T04:30:56.740Z,1.00
2022-09-12T04:33:23.872Z,0.85
2022-09-12T04:35:50.769Z,0.90
2022-09-12T04:38:17.864Z,0.70
2022-09-12T04:40:44.860Z,0.50
2022-09-12T04:43:14.526Z,1.20
2022-09-12T04:45:41.782Z,1.00
2022-09-12T04:48:08.870Z,0.90
2022-09-12T04:50:35.758Z,0.90
2022-09-12T04:53:02.761Z,1.00
2022-09-12T04:55:29.804Z,0.90
2022-09-12T04:57:56.800Z,0.80
2022-09-12T05:00:23.947Z,0.95
2022-09-12T05:02:50.905Z,0.80
2022-09-12T05:05:18.096Z,0.80
2022-09-12T05:07:45.145Z,0.90
2022-09-12T05:10:12.867Z,0.77
2022-09-12T05:12:40.001Z,0.85
2022-09-12T05:15:07.734Z,0.80
2022-09-12T05:17:34.882Z,0.70
2022-09-12T05:20:02.378Z,0.70
2022-09-12T05:22:29.538Z,0.80
2022-09-12T05:24:56.572Z,0.85
2022-09-12T05:27:23.525Z,0.73
2022-09-12T05:29:50.408Z,0.70
2022-09-12T05:32:17.915Z,0.77
2022-09-12T05:34:44.837Z,0.90
2022-09-12T05:37:11.859Z,0.80
2022-09-12T05:39:38.720Z,0.80
2022-09-12T05:42:06.678Z,0.70
2022-09-12T05:44:33.614Z,0.90
2022-09-12T05:47:00.573Z,0.70
2022-09-12T05:49:27.925Z,0.80
2022-09-12T05:51:54.869Z,0.68
2022-09-12T05:54:28.301Z,0.60
2022-09-12T05:56:57.984Z,0.80
2022-09-12T05:59:24.922Z,0.70
2022-09-12T06:01:52.671Z,0.73
2022-09-12T06:04:19.673Z,0.80
2022-09-12T06:06:47.183Z,0.73
2022-09-12T06:09:16.298Z,0.77
2022-09-12T06:11:44.293Z,1.10
2022-09-12T06:14:13.179Z,0.95
2022-09-12T06:16:40.565Z,0.75
2022-09-12T06:19:13.438Z,0.88
2022-09-12T06:21:40.624Z,1.00
2022-09-12T06:24:07.872Z,1.20
2022-09-12T06:26:35.042Z,1.10
2022-09-12T06:29:03.161Z,1.00
2022-09-12T06:31:33.336Z,1.13
2022-09-12T06:34:03.607Z,1.35
2022-09-12T06:36:34.068Z,1.30
2022-09-12T06:39:05.209Z,1.20
2022-09-12T06:41:32.413Z,1.27
2022-09-12T06:44:00.741Z,1.15
2022-09-12T06:46:28.716Z,1.00
2022-09-12T06:49:00.783Z,1.10
2022-09-12T06:51:29.057Z,1.30
2022-09-12T06:53:57.583Z,0.93
2022-09-12T06:56:27.241Z,0.93
2022-09-12T06:58:56.641Z,0.95
2022-09-12T07:01:26.297Z,1.10
2022-09-12T07:03:56.215Z,0.90
2022-09-12T07:06:30.011Z,1.48
2022-09-12T07:08:58.965Z,0.95
2022-09-12T07:11:28.263Z,0.90
2022-09-12T07:13:56.737Z,0.93
2022-09-12T07:16:24.143Z,0.75
2022-09-12T07:18:57.396Z,0.70
2022-09-12T07:21:24.545Z,0.70
2022-09-12T07:24:00.343Z,0.60
2022-09-12T07:26:29.138Z,0.70
2022-09-12T07:29:08.289Z,1.00
2022-09-12T07:31:40.291Z,0.70
2022-09-12T07:34:07.217Z,0.85
2022-09-12T07:36:34.780Z,0.80
2022-09-12T07:39:01.773Z,1.00
2022-09-12T07:41:31.439Z,0.65
2022-09-12T07:44:00.946Z,0.70
2022-09-12T07:46:29.985Z,0.80
2022-09-12T07:48:59.388Z,0.70
2022-09-12T07:51:29.709Z,0.70
2022-09-12T07:53:56.905Z,0.50
2022-09-12T07:56:29.418Z,0.65
2022-09-12T07:58:57.155Z,1.05
2022-09-12T08:01:24.272Z,0.80
2022-09-12T08:03:55.649Z,0.60
2022-09-12T08:08:55.733Z,1.02
2022-09-12T08:11:25.187Z,0.63
2022-09-12T08:13:55.583Z,0.50
2022-09-12T08:16:27.735Z,0.50
2022-09-12T08:18:54.883Z,0.60
2022-09-12T08:21:24.722Z,0.40
2022-09-12T08:23:56.611Z,0.50
2022-09-12T08:26:24.925Z,0.60
2022-09-12T08:28:52.283Z,0.60
2022-09-12T08:31:22.407Z,0.40
2022-09-12T08:33:49.561Z,0.50
2022-09-12T08:36:20.671Z,0.40
2022-09-12T08:38:59.331Z,0.50
2022-09-12T08:41:40.038Z,0.40
2022-09-12T08:44:37.957Z,0.38
2022-09-12T08:47:22.767Z,0.40
2022-09-12T08:49:58.568Z,0.50
2022-09-12T08:52:39.795Z,0.50
2022-09-12T08:55:24.914Z,0.90
2022-09-12T08:57:52.150Z,0.30
2022-09-12T09:00:20.647Z,1.20
2022-09-12T09:03:02.871Z,1.40
2022-09-12T09:05:38.344Z,1.63
2022-09-12T09:08:18.365Z,1.55
2022-09-12T09:11:13.781Z,2.17
2022-09-12T09:14:21.193Z,1.83
2022-09-12T09:16:50.817Z,1.52
2022-09-12T09:19:26.115Z,2.30
2022-09-12T09:22:12.215Z,1.50
2022-09-12T09:24:46.137Z,1.73
2022-09-12T09:27:41.982Z,1.55
2022-09-12T09:30:19.303Z,2.55
2022-09-12T09:32:51.844Z,1.40
2022-09-12T09:35:36.366Z,1.60
2022-09-12T09:38:25.438Z,1.25
2022-09-12T09:41:04.419Z,1.88
2022-09-12T09:43:31.513Z,1.45
2022-09-12T09:46:00.709Z,1.40
2022-09-12T09:48:34.028Z,1.35
2022-09-12T09:51:03.413Z,1.45
2022-09-12T09:53:48.874Z,1.60
2022-09-12T09:56:33.613Z,2.00
2022-09-12T09:59:15.550Z,2.25
2022-09-12T10:01:57.189Z,1.92
2022-09-12T10:04:26.892Z,2.00
2022-09-12T10:06:57.162Z,1.75
2022-09-12T10:09:27.412Z,2.40
2022-09-12T10:11:56.024Z,2.80
2022-09-12T10:14:31.668Z,2.08
2022-09-12T10:16:59.805Z,2.28
2022-09-12T10:19:40.588Z,2.78
2022-09-12T10:22:16.100Z,2.75
2022-09-12T10:24:55.306Z,2.38
2022-09-12T10:27:30.757Z,2.17
2022-09-12T10:30:18.007Z,2.75
2022-09-12T10:32:50.763Z,2.53
2022-09-12T10:35:25.027Z,3.00
2022-09-12T10:38:00.326Z,2.97
2022-09-12T10:40:34.753Z,2.80
2022-09-12T10:43:03.477Z,3.17
2022-09-12T10:45:36.069Z,2.58
2022-09-12T10:48:21.861Z,1.95
2022-09-12T10:50:49.054Z,2.10
2022-09-12T10:53:24.694Z,1.98
2022-09-12T10:56:13.413Z,2.00
2022-09-12T10:58:43.363Z,2.17
2022-09-12T11:01:35.556Z,2.58
2022-09-12T11:04:08.485Z,2.30
2022-09-12T11:06:56.768Z,2.00
2022-09-12T11:09:39.491Z,1.92
2022-09-12T11:12:18.761Z,2.15
2022-09-12T11:14:45.823Z,2.25
2022-09-12T11:17:31.381Z,2.05
2022-09-12T11:20:13.355Z,2.03
2022-09-12T11:22:46.417Z,2.03
2022-09-12T11:25:32.332Z,1.75
2022-09-12T11:28:22.845Z,1.85
2022-09-12T11:30:58.393Z,1.97
2022-09-12T11:33:34.533Z,2.17
2022-09-12T11:36:07.084Z,1.00
2022-09-12T11:38:51.147Z,0.55
2022-09-12T11:41:23.640Z,1.05
2022-09-12T11:44:15.268Z,0.70
2022-09-12T11:46:49.813Z,0.70
2022-09-12T11:49:48.938Z,0.80
2022-09-12T11:52:29.675Z,0.60
2022-09-12T11:55:28.693Z,0.70
2022-09-12T11:58:00.915Z,0.60
2022-09-12T12:00:39.271Z,0.60
2022-09-12T12:03:20.851Z,0.50
2022-09-12T12:06:04.853Z,0.35
2022-09-12T12:08:38.143Z,0.47
2022-09-12T12:11:08.259Z,0.40
2022-09-12T12:13:38.976Z,0.40
2022-09-12T12:16:14.085Z,0.30
2022-09-12T12:18:43.579Z,0.30
2022-09-12T12:21:29.791Z,0.30
2022-09-12T12:24:14.451Z,0.40
2022-09-12T12:26:48.809Z,0.30
2022-09-12T12:29:19.884Z,0.30
2022-09-12T12:31:59.838Z,0.17
2022-09-12T12:34:35.307Z,0.50
2022-09-12T12:37:22.315Z,0.32
2022-09-12T12:39:51.918Z,0.65
2022-09-12T12:42:31.533Z,0.50
2022-09-12T12:44:59.380Z,0.50
2022-09-12T12:47:34.419Z,0.60
2022-09-12T12:50:29.940Z,0.65
2022-09-12T12:53:18.384Z,0.50
2022-09-12T12:55:45.400Z,0.50
2022-09-12T12:58:36.917Z,0.40
2022-09-12T13:03:36.584Z,0.40
2022-09-12T13:06:07.465Z,0.43
2022-09-12T13:08:39.789Z,0.20
2022-09-12T13:11:28.441Z,0.30
2022-09-12T13:14:02.503Z,0.20
2022-09-12T13:16:54.463Z,0.20
2022-09-12T13:19:29.720Z,0.50
2022-09-12T13:22:08.752Z,0.30
2022-09-12T13:24:49.215Z,0.40
2022-09-12T13:27:23.119Z,0.40
2022-09-12T13:30:09.891Z,0.17
2022-09-12T13:32:36.909Z,0.47
2022-09-12T13:35:36.850Z,0.40
2022-09-12T13:38:27.499Z,0.20
2022-09-12T13:41:19.772Z,0.20
2022-09-12T13:43:54.400Z,0.20
2022-09-12T13:46:31.133Z,0.20
2022-09-12T13:49:01.683Z,0.20
2022-09-12T13:51:32.695Z,0.30
2022-09-12T13:54:05.551Z,0.25
2022-09-12T13:56:33.068Z,0.10
2022-09-12T13:59:02.641Z,0.43
2022-09-12T14:01:44.871Z,0.40
2022-09-12T14:04:34.773Z,0.10
2022-09-12T14:07:11.940Z,0.10
2022-09-12T14:09:45.079Z,0.30
2022-09-12T14:12:25.597Z,0.40
2022-09-12T14:14:53.612Z,0.40
2022-09-12T14:17:42.755Z,0.30
2022-09-12T14:20:16.313Z,0.30
2022-09-12T14:22:43.427Z,0.40
2022-09-12T14:25:25.879Z,0.30
2022-09-12T14:27:55.100Z,0.50
2022-09-12T14:30:27.097Z,0.40
2022-09-12T14:33:12.192Z,0.40
2022-09-12T14:36:07.994Z,0.68
2022-09-12T14:38:41.249Z,0.50
2022-09-12T14:41:10.990Z,0.60
2022-09-12T14:43:42.781Z,0.75
2022-09-12T14:46:30.855Z,0.80
2022-09-12T14:49:08.527Z,0.90
2022-09-12T14:51:38.740Z,1.17
2022-09-12T14:54:05.629Z,0.80
2022-09-12T14:56:55.042Z,1.00
2022-09-12T14:59:39.045Z,0.90
2022-09-12T15:02:21.139Z,0.90
2022-09-12T15:04:52.190Z,1.00
2022-09-12T15:07:56.362Z,0.88
2022-09-12T15:10:29.294Z,0.90
2022-09-12T15:13:12.162Z,0.95
2022-09-12T15:15:44.428Z,0.98
2022-09-12T15:18:14.871Z,0.90
2022-09-12T15:20:53.111Z,1.00
2022-09-12T15:23:40.585Z,0.90
2022-09-12T15:26:11.885Z,0.98
2022-09-12T15:31:14.174Z,1.00
2022-09-12T15:33:41.135Z,1.13
2022-09-12T15:36:16.828Z,1.23
2022-09-12T15:38:45.238Z,1.10
2022-09-12T15:41:16.482Z,1.15
2022-09-12T15:46:14.587Z,1.50
2022-09-12T15:48:41.733Z,1.35
2022-09-12T15:51:17.125Z,1.55
2022-09-12T15:53:45.321Z,1.60
2022-09-12T15:56:12.596Z,1.52
2022-09-12T15:58:54.646Z,1.40
2022-09-12T16:01:24.580Z,1.63
2022-09-12T16:03:51.519Z,1.42
2022-09-12T16:06:18.365Z,1.70
2022-09-12T16:08:45.348Z,1.23
2022-09-12T16:11:26.164Z,1.40
2022-09-12T16:13:54.598Z,1.20
2022-09-12T16:16:21.749Z,1.23
2022-09-12T16:18:48.822Z,0.90
2022-09-12T16:21:16.191Z,1.10
2022-09-12T16:23:47.574Z,1.27
2022-09-12T16:28:41.651Z,0.98
2022-09-12T16:31:12.203Z,1.20
2022-09-12T16:33:39.878Z,1.30
2022-09-12T16:36:12.101Z,1.20
2022-09-12T16:38:47.457Z,1.00
2022-09-12T16:41:15.886Z,1.20
2022-09-12T16:43:43.232Z,1.10
2022-09-12T16:46:14.398Z,1.25
2022-09-12T16:51:28.287Z,1.10
2022-09-12T16:53:55.938Z,1.20
2022-09-12T16:56:23.439Z,1.27
2022-09-12T16:58:50.707Z,1.30
2022-09-12T17:01:20.782Z,1.77
2022-09-12T17:03:48.023Z,1.27
2022-09-12T17:06:17.523Z,1.27
2022-09-12T17:08:47.789Z,1.10
2022-09-12T17:11:17.816Z,1.60
2022-09-12T17:14:04.305Z,1.20
2022-09-12T17:16:32.804Z,1.35
2022-09-12T17:18:59.803Z,1.60
2022-09-12T17:21:26.686Z,1.48
2022-09-12T17:23:53.590Z,1.20
2022-09-12T17:26:20.945Z,0.90
2022-09-12T17:28:48.390Z,1.20
2022-09-12T17:31:15.437Z,0.80
2022-09-12T17:33:42.632Z,1.30
2022-09-12T17:36:15.430Z,1.42
2022-09-12T17:38:44.265Z,0.93
2022-09-12T17:41:16.195Z,0.90
2022-09-12T17:43:44.140Z,0.90
2022-09-12T17:46:11.114Z,0.90
2022-09-12T17:48:38.139Z,0.98
2022-09-12T17:51:09.528Z,0.85
2022-09-12T17:53:36.423Z,0.90
2022-09-12T17:56:04.810Z,0.60
2022-09-12T17:58:33.022Z,0.80
2022-09-12T18:01:36.229Z,0.40
2022-09-12T18:04:03.989Z,0.65
2022-09-12T18:06:32.465Z,1.00
2022-09-12T18:09:08.730Z,0.80
2022-09-12T18:11:36.201Z,0.80
2022-09-12T18:14:03.549Z,0.73
2022-09-12T18:16:31.798Z,0.90
2022-09-12T18:19:01.658Z,0.52
2022-09-12T18:21:29.819Z,0.60
2022-09-12T18:23:59.583Z,0.90
2022-09-12T18:26:28.520Z,0.70
2022-09-12T18:28:56.111Z,1.08
2022-09-12T18:31:26.334Z,0.80
2022-09-12T18:33:53.806Z,0.93
2022-09-12T18:36:22.306Z,0.57
2022-09-12T18:38:49.634Z,0.90
2022-09-12T18:41:23.315Z,1.10
2022-09-12T18:43:58.608Z,1.10
2022-09-12T18:46:27.723Z,1.00
2022-09-12T18:48:58.654Z,1.05
2022-09-12T18:51:34.668Z,1.10
2022-09-12T18:54:06.985Z,1.13
2022-09-12T18:56:37.940Z,1.10
2022-09-12T18:59:07.741Z,1.33
2022-09-12T19:01:37.609Z,0.85
2022-09-12T19:04:06.082Z,1.17
2022-09-12T19:06:39.379Z,1.08
2022-09-12T19:09:08.454Z,1.33
2022-09-12T19:11:38.239Z,1.30
2022-09-12T19:14:06.474Z,1.30
2022-09-12T19:16:35.263Z,1.42
2022-09-12T19:19:03.275Z,1.30
2022-09-12T19:21:31.983Z,1.38
2022-09-12T19:24:10.259Z,1.40
2022-09-12T19:26:39.523Z,1.75
2022-09-12T19:29:07.750Z,1.50
2022-09-12T19:31:35.264Z,1.73
2022-09-12T19:34:07.628Z,1.48
2022-09-12T19:36:50.937Z,1.67
2022-09-12T19:39:20.568Z,1.15
2022-09-12T19:41:48.526Z,1.30
2022-09-12T19:44:19.059Z,1.50
2022-09-12T19:46:46.360Z,1.40
2022-09-12T19:49:16.800Z,1.52
2022-09-12T19:51:47.413Z,1.50
2022-09-12T19:54:23.860Z,1.50
2022-09-12T19:56:56.573Z,1.48
2022-09-12T19:59:24.759Z,1.40
2022-09-12T20:01:52.743Z,1.27
2022-09-12T20:04:20.209Z,1.92
2022-09-12T20:07:07.698Z,2.10
2022-09-12T20:09:37.510Z,2.00
2022-09-12T20:12:05.672Z,1.88
2022-09-12T20:14:32.769Z,1.80
2022-09-12T20:17:00.092Z,2.15
2022-09-12T20:19:27.440Z,2.08
2022-09-12T20:21:54.784Z,2.30
2022-09-12T20:24:22.287Z,2.30
2022-09-12T20:26:49.846Z,2.10
2022-09-12T20:29:24.985Z,2.50
2022-09-12T20:31:52.134Z,2.05
2022-09-12T20:34:25.841Z,1.98
2022-09-12T20:36:53.295Z,1.90
2022-09-12T20:39:23.210Z,1.92
2022-09-12T20:41:50.828Z,2.25
2022-09-12T20:44:18.228Z,1.83
2022-09-12T20:46:45.633Z,2.03
2022-09-12T20:49:13.204Z,1.80
2022-09-12T20:51:40.478Z,1.90
2022-09-12T20:54:11.590Z,1.50
2022-09-12T20:56:38.844Z,1.73
2022-09-12T20:59:07.840Z,1.40
2022-09-12T21:01:35.220Z,1.50
2022-09-12T21:04:02.864Z,1.48
2022-09-12T21:06:31.798Z,1.38
2022-09-12T21:09:00.828Z,1.50
2022-09-12T21:11:29.245Z,1.10
2022-09-12T21:13:56.562Z,1.30
2022-09-12T21:16:24.888Z,1.65
2022-09-12T21:18:58.035Z,1.50
2022-09-12T21:21:26.521Z,1.15
2022-09-12T21:23:57.661Z,1.05
2022-09-12T21:26:24.930Z,0.98
2022-09-12T21:28:52.283Z,1.40
2022-09-12T21:31:19.712Z,1.48
2022-09-12T21:33:47.128Z,1.35
2022-09-12T21:36:14.487Z,1.30
2022-09-12T21:38:41.939Z,1.27
2022-09-12T21:41:11.233Z,1.30
2022-09-12T21:43:39.164Z,1.35
2022-09-12T21:46:07.418Z,1.08
2022-09-12T21:48:35.320Z,1.20
2022-09-12T21:51:03.316Z,1.45
2022-09-12T21:53:31.359Z,1.60
2022-09-12T21:56:03.828Z,1.27
2022-09-12T21:58:31.423Z,1.10
2022-09-12T22:00:58.569Z,1.50
2022-09-12T22:03:26.758Z,1.38
2022-09-12T22:06:05.412Z,1.40
2022-09-12T22:08:37.534Z,1.30
2022-09-12T22:11:08.367Z,1.20
2022-09-12T22:13:37.816Z,1.30
2022-09-12T22:16:09.453Z,1.50
2022-09-12T22:18:37.704Z,1.30
2022-09-12T22:21:08.183Z,1.20
2022-09-12T22:23:54.222Z,1.40
2022-09-12T22:26:23.573Z,1.27
2022-09-12T22:28:51.646Z,1.23
2022-09-12T22:31:18.836Z,1.40
2022-09-12T22:33:45.999Z,1.40
2022-09-12T22:36:13.766Z,1.50
2022-09-12T22:38:40.706Z,1.08
2022-09-12T22:41:10.321Z,1.40
2022-09-12T22:43:37.823Z,1.20
2022-09-12T22:46:09.534Z,1.35
2022-09-12T22:48:38.003Z,1.13
2022-09-12T22:51:05.828Z,1.05
2022-09-12T22:53:33.579Z,1.52
2022-09-12T22:56:00.836Z,1.20
2022-09-12T22:58:28.085Z,1.00
2022-09-12T23:00:55.168Z,1.27
2022-09-12T23:03:22.973Z,1.48
2022-09-12T23:05:50.044Z,1.10
2022-09-12T23:08:18.025Z,1.25
2022-09-12T23:10:45.320Z,1.40
2022-09-12T23:13:12.270Z,1.35
2022-09-12T23:15:40.188Z,1.40
2022-09-12T23:18:07.263Z,1.13
2022-09-12T23:20:34.584Z,1.10
2022-09-12T23:23:01.630Z,1.10
2022-09-12T23:25:28.690Z,1.30
2022-09-12T23:27:55.782Z,1.30
2022-09-12T23:30:23.542Z,1.40
2022-09-12T23:32:50.639Z,1.83
2022-09-12T23:35:21.574Z,1.30
2022-09-12T23:37:48.536Z,1.30
2022-09-12T23:40:15.579Z,1.48
2022-09-12T23:42:42.621Z,1.23
2022-09-12T23:45:10.590Z,1.38
2022-09-12T23:47:37.586Z,1.30
2022-09-12T23:50:04.888Z,1.42
2022-09-12T23:52:31.933Z,1.20
2022-09-12T23:54:59.031Z,1.38
2022-09-12T23:57:25.874Z,1.17
2022-09-12T23:59:52.884Z,1.20
