createdAt,value
2019-03-30T00:01:33.866Z,3.10
2019-03-30T00:04:03.337Z,3.10
2019-03-30T00:06:32.800Z,3.10
2019-03-30T00:09:02.511Z,2.90
2019-03-30T00:11:31.888Z,2.90
2019-03-30T00:14:01.426Z,3.00
2019-03-30T00:16:33.109Z,3.10
2019-03-30T00:19:03.610Z,2.90
2019-03-30T00:21:33.133Z,3.00
2019-03-30T00:24:02.635Z,2.70
2019-03-30T00:26:32.023Z,2.80
2019-03-30T00:29:01.536Z,2.80
2019-03-30T00:31:31.043Z,2.90
2019-03-30T00:34:00.498Z,3.00
2019-03-30T00:36:29.867Z,3.00
2019-03-30T00:38:59.315Z,3.00
2019-03-30T00:41:28.832Z,3.00
2019-03-30T00:43:58.211Z,3.00
2019-03-30T00:46:27.605Z,3.00
2019-03-30T00:48:57.075Z,2.90
2019-03-30T00:51:26.445Z,2.80
2019-03-30T00:53:55.786Z,2.80
2019-03-30T00:56:25.241Z,2.80
2019-03-30T00:58:55.030Z,2.70
2019-03-30T01:01:24.381Z,2.80
2019-03-30T01:03:53.864Z,2.80
2019-03-30T01:06:23.389Z,2.70
2019-03-30T01:08:52.846Z,2.70
2019-03-30T01:11:22.290Z,2.70
2019-03-30T01:13:51.763Z,2.70
2019-03-30T01:16:21.286Z,2.60
2019-03-30T01:18:50.658Z,2.60
2019-03-30T01:21:20.052Z,2.60
2019-03-30T01:23:49.714Z,2.50
2019-03-30T01:26:19.124Z,2.50
2019-03-30T01:28:48.521Z,2.50
2019-03-30T01:31:17.999Z,2.40
2019-03-30T01:33:47.339Z,2.40
2019-03-30T01:36:16.764Z,2.40
2019-03-30T01:38:46.142Z,2.40
2019-03-30T01:41:15.645Z,2.30
2019-03-30T01:43:45.004Z,2.30
2019-03-30T01:46:14.429Z,2.30
2019-03-30T01:48:44.012Z,2.40
2019-03-30T01:51:13.388Z,2.30
2019-03-30T01:53:42.933Z,2.20
2019-03-30T01:56:12.463Z,2.30
2019-03-30T01:58:41.965Z,2.30
2019-03-30T02:01:11.294Z,2.40
2019-03-30T02:03:40.734Z,2.40
2019-03-30T02:06:10.045Z,2.50
2019-03-30T02:08:39.494Z,2.50
2019-03-30T02:11:09.002Z,2.40
2019-03-30T02:13:38.378Z,2.30
2019-03-30T02:16:07.745Z,2.20
2019-03-30T02:18:37.272Z,2.10
2019-03-30T02:21:06.796Z,2.00
2019-03-30T02:23:36.259Z,2.00
2019-03-30T02:26:05.813Z,1.90
2019-03-30T02:28:35.283Z,1.90
2019-03-30T02:31:04.701Z,1.80
2019-03-30T02:33:34.152Z,1.60
2019-03-30T02:36:05.640Z,1.80
2019-03-30T02:38:36.264Z,1.80
2019-03-30T02:41:05.864Z,1.80
2019-03-30T02:43:35.307Z,1.80
2019-03-30T02:46:06.069Z,1.80
2019-03-30T02:48:35.598Z,1.70
2019-03-30T02:51:05.036Z,1.60
2019-03-30T02:53:34.474Z,1.60
2019-03-30T02:56:04.255Z,1.70
2019-03-30T02:58:33.647Z,1.60
2019-03-30T03:01:03.089Z,1.60
2019-03-30T03:03:32.521Z,1.60
2019-03-30T03:06:01.926Z,1.50
2019-03-30T03:08:31.455Z,1.60
2019-03-30T03:11:00.857Z,1.60
2019-03-30T03:13:30.475Z,1.50
2019-03-30T03:15:59.993Z,1.60
2019-03-30T03:18:30.283Z,1.60
2019-03-30T03:21:07.361Z,1.60
2019-03-30T03:23:30.779Z,1.60
2019-03-30T03:26:00.154Z,1.60
2019-03-30T03:28:29.492Z,1.70
2019-03-30T03:30:59.163Z,1.60
2019-03-30T03:33:28.646Z,1.60
2019-03-30T03:35:58.172Z,1.50
2019-03-30T03:38:27.648Z,1.60
2019-03-30T03:40:57.179Z,1.50
2019-03-30T03:43:26.509Z,1.60
2019-03-30T03:45:55.826Z,1.50
2019-03-30T03:48:25.147Z,1.40
2019-03-30T03:50:59.597Z,1.40
2019-03-30T03:53:29.113Z,1.40
2019-03-30T03:55:59.017Z,1.30
2019-03-30T03:58:28.830Z,1.20
2019-03-30T04:00:58.996Z,1.20
2019-03-30T04:03:30.046Z,1.20
2019-03-30T04:05:59.580Z,1.20
2019-03-30T04:08:29.483Z,1.20
2019-03-30T04:10:58.972Z,1.30
2019-03-30T04:13:29.550Z,1.20
2019-03-30T04:16:00.114Z,1.20
2019-03-30T04:18:29.641Z,1.20
2019-03-30T04:20:59.131Z,1.10
2019-03-30T04:23:28.581Z,1.00
2019-03-30T04:25:58.021Z,1.10
2019-03-30T04:28:27.463Z,1.10
2019-03-30T04:30:56.919Z,1.10
2019-03-30T04:33:26.389Z,1.10
2019-03-30T04:35:55.756Z,1.10
2019-03-30T04:38:25.223Z,1.20
2019-03-30T04:40:54.622Z,1.10
2019-03-30T04:43:23.963Z,1.00
2019-03-30T04:45:53.417Z,1.00
2019-03-30T04:48:22.990Z,1.00
2019-03-30T04:50:54.913Z,0.80
2019-03-30T04:53:24.291Z,0.70
2019-03-30T04:55:53.714Z,0.80
2019-03-30T04:58:23.082Z,0.90
2019-03-30T05:00:52.840Z,0.80
2019-03-30T05:03:22.356Z,0.80
2019-03-30T05:05:53.017Z,0.80
2019-03-30T05:08:22.392Z,0.70
2019-03-30T05:10:51.740Z,0.70
2019-03-30T05:13:23.962Z,0.70
2019-03-30T05:15:53.437Z,0.70
2019-03-30T05:18:22.745Z,0.70
2019-03-30T05:20:52.131Z,0.70
2019-03-30T05:23:21.793Z,0.70
2019-03-30T05:25:51.162Z,0.70
2019-03-30T05:28:20.538Z,0.80
2019-03-30T05:30:50.237Z,0.80
2019-03-30T05:33:22.032Z,0.80
2019-03-30T05:35:53.366Z,0.70
2019-03-30T05:38:22.899Z,0.80
2019-03-30T05:40:52.350Z,0.80
2019-03-30T05:43:21.785Z,0.70
2019-03-30T05:45:51.258Z,0.90
2019-03-30T05:48:20.846Z,0.90
2019-03-30T05:50:50.546Z,1.00
2019-03-30T05:53:20.082Z,1.00
2019-03-30T05:55:49.493Z,1.20
2019-03-30T05:58:18.936Z,1.30
2019-03-30T06:00:48.641Z,1.40
2019-03-30T06:03:18.137Z,1.70
2019-03-30T06:05:47.558Z,2.20
2019-03-30T06:08:16.924Z,2.80
2019-03-30T06:10:46.342Z,3.30
2019-03-30T06:13:15.818Z,3.80
2019-03-30T06:15:45.344Z,6.00
2019-03-30T06:18:14.812Z,4.20
2019-03-30T06:20:44.194Z,4.80
2019-03-30T06:23:13.615Z,5.40
2019-03-30T06:25:42.922Z,5.90
2019-03-30T06:28:12.258Z,6.20
2019-03-30T06:30:41.684Z,6.30
2019-03-30T06:33:11.167Z,6.70
2019-03-30T06:35:40.765Z,6.80
2019-03-30T06:38:10.157Z,7.10
2019-03-30T06:40:39.487Z,7.50
2019-03-30T06:43:08.971Z,7.30
2019-03-30T06:45:38.389Z,8.10
2019-03-30T06:48:07.785Z,8.30
2019-03-30T06:50:37.253Z,8.10
2019-03-30T06:53:06.654Z,8.30
2019-03-30T06:55:35.984Z,8.90
2019-03-30T06:58:05.336Z,10.10
2019-03-30T07:00:37.777Z,10.40
2019-03-30T07:03:08.057Z,10.70
2019-03-30T07:05:40.137Z,10.80
2019-03-30T07:08:13.627Z,11.50
2019-03-30T07:10:46.934Z,11.60
2019-03-30T07:13:16.377Z,11.80
2019-03-30T07:15:49.407Z,11.60
2019-03-30T07:18:18.875Z,11.50
2019-03-30T07:20:48.537Z,11.50
2019-03-30T07:23:18.317Z,12.30
2019-03-30T07:25:47.862Z,12.30
2019-03-30T07:28:17.596Z,12.20
2019-03-30T07:30:47.253Z,10.90
2019-03-30T07:33:16.903Z,11.00
2019-03-30T07:35:46.600Z,11.20
2019-03-30T07:38:16.056Z,11.60
2019-03-30T07:40:45.638Z,11.80
2019-03-30T07:43:15.064Z,12.40
2019-03-30T07:45:44.780Z,12.10
2019-03-30T07:48:14.482Z,12.80
2019-03-30T07:50:43.985Z,13.30
2019-03-30T07:53:25.741Z,12.60
2019-03-30T07:55:44.618Z,12.30
2019-03-30T07:58:13.977Z,12.50
2019-03-30T08:00:43.319Z,12.10
2019-03-30T08:03:12.816Z,12.50
2019-03-30T08:05:42.222Z,12.50
2019-03-30T08:08:11.680Z,12.20
2019-03-30T08:10:41.242Z,11.90
2019-03-30T08:13:10.686Z,12.30
2019-03-30T08:15:40.183Z,12.50
2019-03-30T08:18:09.617Z,12.40
2019-03-30T08:20:38.941Z,12.30
2019-03-30T08:23:08.376Z,12.60
2019-03-30T08:25:37.954Z,12.70
2019-03-30T08:28:07.374Z,12.50
2019-03-30T08:30:36.879Z,12.70
2019-03-30T08:33:06.313Z,12.90
2019-03-30T08:35:35.651Z,12.90
2019-03-30T08:38:05.071Z,13.00
2019-03-30T08:40:34.891Z,13.00
2019-03-30T08:43:04.243Z,13.10
2019-03-30T08:45:33.586Z,13.30
2019-03-30T08:48:03.292Z,13.20
2019-03-30T08:50:32.741Z,13.00
2019-03-30T08:53:02.142Z,12.90
2019-03-30T08:55:31.478Z,13.00
2019-03-30T08:58:00.942Z,13.10
2019-03-30T09:00:40.768Z,13.50
2019-03-30T09:03:10.455Z,13.80
2019-03-30T09:05:39.905Z,14.40
2019-03-30T09:08:09.551Z,14.90
2019-03-30T09:10:39.012Z,15.00
2019-03-30T09:13:08.621Z,15.30
2019-03-30T09:15:38.797Z,15.30
2019-03-30T09:18:08.205Z,15.60
2019-03-30T09:20:37.728Z,15.90
2019-03-30T09:23:07.592Z,16.20
2019-03-30T09:25:37.025Z,16.00
2019-03-30T09:28:06.681Z,15.90
2019-03-30T09:30:36.311Z,14.80
2019-03-30T09:33:05.846Z,16.30
2019-03-30T09:35:35.220Z,16.50
2019-03-30T09:38:04.856Z,16.40
2019-03-30T09:40:34.237Z,16.50
2019-03-30T09:43:03.555Z,16.80
2019-03-30T09:45:33.126Z,16.60
2019-03-30T09:48:02.609Z,16.90
2019-03-30T09:50:32.540Z,17.40
2019-03-30T09:53:01.885Z,17.40
2019-03-30T09:55:31.356Z,17.30
2019-03-30T09:58:00.897Z,17.40
2019-03-30T10:00:30.302Z,17.70
2019-03-30T10:02:59.768Z,17.50
2019-03-30T10:05:29.188Z,17.60
2019-03-30T10:07:58.582Z,17.50
2019-03-30T10:10:27.947Z,17.60
2019-03-30T10:12:57.313Z,17.60
2019-03-30T10:15:26.965Z,17.80
2019-03-30T10:17:56.379Z,18.00
2019-03-30T10:20:26.102Z,18.20
2019-03-30T10:22:55.684Z,18.20
2019-03-30T10:25:25.189Z,18.30
2019-03-30T10:27:54.705Z,18.30
2019-03-30T10:30:24.353Z,18.00
2019-03-30T10:32:54.218Z,18.00
2019-03-30T10:35:24.926Z,18.10
2019-03-30T10:37:54.521Z,18.30
2019-03-30T10:40:23.971Z,18.60
2019-03-30T10:42:54.284Z,18.80
2019-03-30T10:45:23.675Z,18.50
2019-03-30T10:47:53.181Z,18.80
2019-03-30T10:50:22.494Z,19.00
2019-03-30T10:52:51.862Z,18.70
2019-03-30T10:55:21.292Z,18.80
2019-03-30T10:57:50.671Z,18.90
2019-03-30T11:00:34.810Z,19.00
2019-03-30T11:03:04.229Z,18.90
2019-03-30T11:05:33.668Z,18.90
2019-03-30T11:08:03.137Z,19.00
2019-03-30T11:10:32.493Z,19.60
2019-03-30T11:13:01.995Z,19.60
2019-03-30T11:15:34.098Z,19.70
2019-03-30T11:18:02.708Z,20.20
2019-03-30T11:20:32.124Z,19.90
2019-03-30T11:23:01.613Z,19.20
2019-03-30T11:25:31.090Z,18.90
2019-03-30T11:28:00.499Z,18.70
2019-03-30T11:30:29.978Z,18.60
2019-03-30T11:32:59.419Z,18.50
2019-03-30T11:35:28.943Z,18.40
2019-03-30T11:37:58.287Z,18.10
2019-03-30T11:40:27.799Z,17.90
2019-03-30T11:42:57.232Z,18.10
2019-03-30T11:45:26.767Z,18.10
2019-03-30T11:47:56.378Z,18.30
2019-03-30T11:50:25.769Z,18.20
2019-03-30T11:52:56.742Z,18.10
2019-03-30T11:55:26.203Z,17.80
2019-03-30T11:57:55.694Z,17.80
2019-03-30T12:00:25.071Z,17.80
2019-03-30T12:02:54.404Z,18.20
2019-03-30T12:05:23.830Z,18.10
2019-03-30T12:07:53.327Z,18.20
2019-03-30T12:10:22.791Z,18.20
2019-03-30T12:12:52.655Z,18.30
2019-03-30T12:15:42.297Z,18.30
2019-03-30T12:18:13.028Z,18.70
2019-03-30T12:20:42.414Z,19.20
2019-03-30T12:23:11.903Z,19.80
2019-03-30T12:25:41.373Z,20.30
2019-03-30T12:28:10.801Z,20.80
2019-03-30T12:30:40.293Z,20.60
2019-03-30T12:33:10.989Z,20.00
2019-03-30T12:35:40.867Z,20.00
2019-03-30T12:38:10.365Z,19.60
2019-03-30T12:40:39.774Z,19.60
2019-03-30T12:43:09.316Z,20.10
2019-03-30T12:45:38.761Z,20.30
2019-03-30T12:48:08.239Z,20.70
2019-03-30T12:50:37.980Z,20.70
2019-03-30T12:53:07.526Z,21.00
2019-03-30T12:55:48.570Z,20.60
2019-03-30T12:58:08.782Z,20.30
2019-03-30T13:00:38.266Z,20.10
2019-03-30T13:03:07.597Z,20.10
2019-03-30T13:05:36.944Z,20.20
2019-03-30T13:08:06.350Z,20.70
2019-03-30T13:10:35.955Z,20.50
2019-03-30T13:13:05.326Z,19.90
2019-03-30T13:15:34.834Z,20.20
2019-03-30T13:18:04.261Z,20.80
2019-03-30T13:20:33.637Z,21.20
2019-03-30T13:23:02.987Z,21.90
2019-03-30T13:25:32.344Z,22.40
2019-03-30T13:28:01.679Z,21.90
2019-03-30T13:30:31.051Z,21.20
2019-03-30T13:33:00.629Z,21.00
2019-03-30T13:35:30.206Z,21.50
2019-03-30T13:37:59.651Z,22.30
2019-03-30T13:40:28.999Z,22.70
2019-03-30T13:42:58.419Z,22.70
2019-03-30T13:45:27.856Z,22.50
2019-03-30T13:47:57.375Z,22.70
2019-03-30T13:50:26.825Z,23.60
2019-03-30T13:52:56.247Z,23.90
2019-03-30T13:55:25.822Z,22.50
2019-03-30T13:57:55.256Z,22.10
2019-03-30T14:00:24.723Z,22.00
2019-03-30T14:02:54.253Z,22.60
2019-03-30T14:05:23.740Z,22.70
2019-03-30T14:07:53.100Z,22.40
2019-03-30T14:10:22.484Z,22.00
2019-03-30T14:12:51.989Z,22.30
2019-03-30T14:15:21.401Z,22.20
2019-03-30T14:17:50.720Z,23.10
2019-03-30T14:20:20.199Z,24.00
2019-03-30T14:22:49.606Z,23.90
2019-03-30T14:25:18.990Z,24.50
2019-03-30T14:27:48.930Z,24.50
2019-03-30T14:30:19.825Z,24.60
2019-03-30T14:32:49.300Z,22.90
2019-03-30T14:35:18.887Z,21.00
2019-03-30T14:37:48.306Z,20.00
2019-03-30T14:40:17.797Z,20.70
2019-03-30T14:42:47.118Z,21.40
2019-03-30T14:45:16.537Z,23.10
2019-03-30T14:47:45.920Z,23.60
2019-03-30T14:50:15.344Z,22.40
2019-03-30T14:52:44.889Z,22.80
2019-03-30T14:55:14.242Z,22.90
2019-03-30T14:57:43.750Z,23.50
2019-03-30T15:00:13.225Z,24.50
2019-03-30T15:02:42.787Z,25.30
2019-03-30T15:05:12.279Z,24.40
2019-03-30T15:07:41.621Z,23.00
2019-03-30T15:10:11.051Z,21.40
2019-03-30T15:12:40.991Z,22.40
2019-03-30T15:15:10.753Z,23.00
2019-03-30T15:17:40.939Z,23.70
2019-03-30T15:20:11.598Z,24.60
2019-03-30T15:22:41.116Z,26.00
2019-03-30T15:25:10.593Z,26.50
2019-03-30T15:27:40.082Z,26.10
2019-03-30T15:30:09.592Z,26.80
2019-03-30T15:32:39.197Z,26.50
2019-03-30T15:35:08.726Z,26.20
2019-03-30T15:37:38.171Z,25.80
2019-03-30T15:40:07.576Z,24.00
2019-03-30T15:42:39.922Z,22.60
2019-03-30T15:45:08.682Z,23.00
2019-03-30T15:47:38.203Z,23.90
2019-03-30T15:50:07.745Z,24.80
2019-03-30T15:52:37.145Z,25.80
2019-03-30T15:55:06.754Z,27.10
2019-03-30T15:57:36.655Z,27.00
2019-03-30T16:00:07.283Z,26.00
2019-03-30T16:02:36.687Z,25.80
2019-03-30T16:05:06.164Z,25.30
2019-03-30T16:07:35.692Z,24.90
2019-03-30T16:10:05.269Z,25.20
2019-03-30T16:12:35.080Z,24.50
2019-03-30T16:15:04.620Z,23.10
2019-03-30T16:17:34.025Z,21.60
2019-03-30T16:20:03.468Z,20.50
2019-03-30T16:22:32.897Z,20.50
2019-03-30T16:25:02.309Z,20.60
2019-03-30T16:27:31.731Z,20.50
2019-03-30T16:30:01.122Z,20.00
2019-03-30T16:32:30.671Z,18.90
2019-03-30T16:35:00.398Z,18.50
2019-03-30T16:37:30.034Z,18.90
2019-03-30T16:39:59.483Z,18.70
2019-03-30T16:42:29.700Z,18.60
2019-03-30T16:44:59.238Z,18.00
2019-03-30T16:47:28.891Z,17.70
2019-03-30T16:49:58.460Z,17.40
2019-03-30T16:52:28.073Z,17.40
2019-03-30T16:54:57.674Z,18.70
2019-03-30T16:57:27.224Z,19.40
2019-03-30T16:59:56.683Z,18.80
2019-03-30T17:02:26.120Z,20.30
2019-03-30T17:04:55.543Z,20.70
2019-03-30T17:07:25.000Z,20.90
2019-03-30T17:09:54.417Z,20.20
2019-03-30T17:12:23.760Z,19.10
2019-03-30T17:14:53.153Z,18.20
2019-03-30T17:17:22.785Z,17.60
2019-03-30T17:19:52.226Z,17.30
2019-03-30T17:22:21.820Z,17.10
2019-03-30T17:24:51.202Z,17.00
2019-03-30T17:27:20.565Z,16.90
2019-03-30T17:29:49.944Z,16.80
2019-03-30T17:32:19.340Z,16.80
2019-03-30T17:34:48.663Z,16.60
2019-03-30T17:37:18.268Z,16.50
2019-03-30T17:39:47.633Z,16.40
2019-03-30T17:42:17.233Z,16.20
2019-03-30T17:44:46.741Z,16.20
2019-03-30T17:47:16.359Z,16.10
2019-03-30T17:49:45.864Z,16.00
2019-03-30T17:52:15.230Z,16.00
2019-03-30T17:54:46.267Z,15.90
2019-03-30T17:57:17.639Z,15.60
2019-03-30T17:59:47.301Z,15.70
2019-03-30T18:02:22.884Z,15.50
2019-03-30T18:04:50.933Z,15.50
2019-03-30T18:07:20.696Z,15.40
2019-03-30T18:09:56.435Z,15.30
2019-03-30T18:12:26.183Z,15.20
2019-03-30T18:14:56.134Z,15.10
2019-03-30T18:17:27.142Z,15.00
2019-03-30T18:19:56.572Z,14.90
2019-03-30T18:22:26.122Z,14.70
2019-03-30T18:24:58.066Z,14.60
2019-03-30T18:27:29.793Z,14.40
2019-03-30T18:30:01.025Z,14.10
2019-03-30T18:32:30.605Z,13.90
2019-03-30T18:35:00.390Z,13.70
2019-03-30T18:37:30.016Z,13.60
2019-03-30T18:39:59.638Z,13.50
2019-03-30T18:42:29.133Z,13.30
2019-03-30T18:44:58.678Z,13.30
2019-03-30T18:47:28.326Z,13.20
2019-03-30T18:50:01.025Z,13.10
2019-03-30T18:52:30.551Z,13.00
2019-03-30T18:55:00.895Z,12.80
2019-03-30T18:57:30.701Z,12.80
2019-03-30T19:00:00.384Z,12.60
2019-03-30T19:02:29.990Z,12.50
2019-03-30T19:04:59.469Z,12.30
2019-03-30T19:07:29.398Z,12.20
2019-03-30T19:10:02.954Z,12.20
2019-03-30T19:12:32.595Z,12.10
2019-03-30T19:15:02.206Z,11.90
2019-03-30T19:17:32.048Z,11.70
2019-03-30T19:20:01.608Z,11.60
2019-03-30T19:22:32.704Z,11.40
2019-03-30T19:25:02.189Z,11.20
2019-03-30T19:27:31.794Z,11.00
2019-03-30T19:30:01.427Z,10.70
2019-03-30T19:32:30.928Z,10.60
2019-03-30T19:35:00.495Z,10.60
2019-03-30T19:37:30.400Z,10.50
2019-03-30T19:39:59.843Z,10.50
2019-03-30T19:42:29.468Z,10.50
2019-03-30T19:44:58.960Z,10.50
2019-03-30T19:47:28.420Z,10.70
2019-03-30T19:49:57.888Z,10.80
2019-03-30T19:52:39.168Z,10.80
2019-03-30T19:54:58.828Z,10.70
2019-03-30T19:57:28.449Z,10.50
2019-03-30T20:00:00.749Z,10.60
2019-03-30T20:02:30.290Z,10.60
2019-03-30T20:04:59.713Z,10.40
2019-03-30T20:07:29.194Z,10.40
2019-03-30T20:09:58.686Z,10.30
2019-03-30T20:12:28.070Z,10.10
2019-03-30T20:14:58.604Z,9.90
2019-03-30T20:17:28.769Z,9.10
2019-03-30T20:20:01.473Z,8.80
2019-03-30T20:22:30.991Z,8.60
2019-03-30T20:25:00.426Z,8.70
2019-03-30T20:27:29.995Z,8.90
2019-03-30T20:29:59.482Z,9.00
2019-03-30T20:32:28.978Z,9.20
2019-03-30T20:34:58.529Z,9.40
2019-03-30T20:37:28.000Z,9.40
2019-03-30T20:39:57.406Z,9.40
2019-03-30T20:42:27.207Z,9.50
2019-03-30T20:44:56.712Z,9.30
2019-03-30T20:47:28.918Z,9.10
2019-03-30T20:49:58.361Z,9.10
2019-03-30T20:52:27.921Z,8.90
2019-03-30T20:54:57.270Z,8.80
2019-03-30T20:57:28.175Z,8.60
2019-03-30T20:59:57.758Z,8.50
2019-03-30T21:02:30.861Z,8.30
2019-03-30T21:05:02.225Z,8.00
2019-03-30T21:07:31.591Z,7.80
2019-03-30T21:10:02.145Z,7.60
2019-03-30T21:12:31.528Z,7.70
2019-03-30T21:15:01.069Z,7.80
2019-03-30T21:17:32.305Z,7.90
2019-03-30T21:20:01.750Z,7.90
2019-03-30T21:22:31.441Z,8.00
2019-03-30T21:25:00.970Z,7.90
2019-03-30T21:27:30.314Z,7.60
2019-03-30T21:29:59.763Z,7.60
2019-03-30T21:32:29.207Z,7.70
2019-03-30T21:34:58.607Z,7.70
2019-03-30T21:37:28.059Z,7.70
2019-03-30T21:39:57.564Z,7.70
2019-03-30T21:42:26.953Z,7.70
2019-03-30T21:44:56.462Z,7.60
2019-03-30T21:47:30.589Z,7.50
2019-03-30T21:50:00.010Z,7.40
2019-03-30T21:52:29.471Z,7.30
2019-03-30T21:54:58.911Z,7.30
2019-03-30T21:57:32.208Z,7.20
2019-03-30T22:00:09.922Z,7.30
2019-03-30T22:02:33.042Z,7.30
2019-03-30T22:05:02.522Z,7.30
2019-03-30T22:07:32.066Z,7.30
2019-03-30T22:10:01.428Z,7.30
2019-03-30T22:12:30.742Z,7.30
2019-03-30T22:15:00.301Z,7.20
2019-03-30T22:17:29.981Z,7.20
2019-03-30T22:19:59.531Z,7.10
2019-03-30T22:22:29.034Z,7.00
2019-03-30T22:24:58.416Z,7.00
2019-03-30T22:27:27.839Z,6.90
2019-03-30T22:29:57.312Z,6.70
2019-03-30T22:32:27.092Z,6.70
2019-03-30T22:34:56.645Z,6.60
2019-03-30T22:37:26.102Z,6.70
2019-03-30T22:39:57.774Z,6.70
2019-03-30T22:42:29.502Z,6.60
2019-03-30T22:44:58.970Z,6.60
2019-03-30T22:47:28.407Z,6.60
2019-03-30T22:49:57.866Z,6.60
2019-03-30T22:52:28.872Z,6.60
2019-03-30T22:54:58.214Z,6.60
2019-03-30T22:57:27.711Z,6.50
2019-03-30T22:59:57.086Z,6.50
2019-03-30T23:02:26.443Z,6.50
2019-03-30T23:04:55.920Z,6.50
2019-03-30T23:07:26.542Z,6.50
2019-03-30T23:09:55.889Z,6.80
2019-03-30T23:12:25.335Z,6.70
2019-03-30T23:14:55.250Z,6.70
2019-03-30T23:17:24.840Z,6.70
2019-03-30T23:19:54.233Z,6.60
2019-03-30T23:22:23.764Z,6.30
2019-03-30T23:24:53.214Z,6.40
2019-03-30T23:27:22.570Z,6.20
2019-03-30T23:29:52.076Z,6.10
2019-03-30T23:32:21.522Z,6.00
2019-03-30T23:34:50.968Z,6.00
2019-03-30T23:37:20.454Z,6.00
2019-03-30T23:39:49.885Z,6.00
2019-03-30T23:42:19.328Z,5.90
2019-03-30T23:44:48.782Z,5.90
2019-03-30T23:47:18.235Z,5.80
2019-03-30T23:49:47.556Z,5.70
2019-03-30T23:52:16.963Z,5.50
2019-03-30T23:54:46.478Z,5.50
2019-03-30T23:57:17.048Z,5.50
2019-03-30T23:59:46.430Z,5.50
