createdAt,value
2023-01-11T00:00:04.809Z,940.33
2023-01-11T00:05:03.535Z,940.35
2023-01-11T00:10:04.749Z,940.39
2023-01-11T00:15:03.368Z,940.41
2023-01-11T00:20:04.765Z,940.39
2023-01-11T00:25:03.506Z,940.41
2023-01-11T00:30:04.577Z,940.39
2023-01-11T00:35:03.533Z,940.41
2023-01-11T00:40:05.465Z,940.49
2023-01-11T00:45:03.518Z,940.63
2023-01-11T00:50:05.510Z,940.84
2023-01-11T00:55:03.509Z,941.02
2023-01-11T01:00:04.488Z,941.17
2023-01-11T01:05:04.522Z,941.21
2023-01-11T01:10:04.900Z,941.19
2023-01-11T01:15:03.455Z,941.19
2023-01-11T01:20:04.658Z,941.21
2023-01-11T01:25:03.435Z,941.19
2023-01-11T01:30:04.636Z,941.17
2023-01-11T01:35:03.514Z,941.27
2023-01-11T01:40:04.598Z,941.25
2023-01-11T01:45:03.441Z,941.31
2023-01-11T01:50:04.564Z,941.31
2023-01-11T01:55:03.459Z,941.29
2023-01-11T02:00:04.599Z,941.35
2023-01-11T02:05:03.453Z,941.31
2023-01-11T02:10:04.520Z,941.39
2023-01-11T02:15:03.445Z,941.43
2023-01-11T02:20:04.582Z,941.43
2023-01-11T02:25:03.417Z,941.45
2023-01-11T02:30:05.599Z,941.35
2023-01-11T02:35:03.498Z,941.35
2023-01-11T02:40:05.589Z,941.39
2023-01-11T02:45:03.327Z,941.47
2023-01-11T02:50:05.870Z,941.43
2023-01-11T02:55:03.510Z,941.41
2023-01-11T03:00:04.613Z,941.33
2023-01-11T03:05:03.548Z,941.33
2023-01-11T03:10:04.590Z,941.27
2023-01-11T03:15:03.281Z,941.27
2023-01-11T03:20:09.407Z,941.15
2023-01-11T03:25:03.440Z,941.15
2023-01-11T03:30:04.573Z,941.13
2023-01-11T03:35:03.460Z,941.06
2023-01-11T03:40:04.663Z,940.86
2023-01-11T03:45:03.344Z,940.80
2023-01-11T03:50:04.691Z,940.74
2023-01-11T03:55:03.457Z,940.70
2023-01-11T04:00:04.662Z,940.57
2023-01-11T04:05:04.256Z,940.51
2023-01-11T04:10:05.398Z,940.47
2023-01-11T04:15:03.351Z,940.43
2023-01-11T04:20:09.461Z,940.35
2023-01-11T04:25:03.468Z,940.29
2023-01-11T04:30:04.641Z,940.25
2023-01-11T04:35:03.825Z,940.27
2023-01-11T04:40:04.717Z,940.17
2023-01-11T04:45:03.363Z,940.13
2023-01-11T04:50:04.486Z,940.13
2023-01-11T04:55:03.732Z,940.02
2023-01-11T05:00:04.644Z,939.98
2023-01-11T05:05:04.526Z,939.96
2023-01-11T05:10:04.523Z,939.90
2023-01-11T05:15:03.559Z,939.76
2023-01-11T05:20:04.410Z,939.78
2023-01-11T05:25:03.319Z,939.80
2023-01-11T05:30:04.625Z,939.72
2023-01-11T05:35:03.354Z,939.64
2023-01-11T05:40:04.260Z,939.58
2023-01-11T05:45:03.424Z,939.58
2023-01-11T05:50:04.376Z,939.56
2023-01-11T05:55:03.391Z,939.62
2023-01-11T06:00:04.674Z,939.60
2023-01-11T06:05:03.445Z,939.53
2023-01-11T06:10:04.515Z,939.45
2023-01-11T06:15:04.726Z,939.54
2023-01-11T06:20:05.324Z,939.51
2023-01-11T06:25:02.981Z,939.37
2023-01-11T06:30:03.115Z,939.39
2023-01-11T06:35:03.052Z,939.39
2023-01-11T06:40:03.162Z,939.35
2023-01-11T06:45:03.009Z,939.37
2023-01-11T06:50:03.094Z,939.39
2023-01-11T06:55:02.997Z,939.41
2023-01-11T07:00:03.136Z,939.43
2023-01-11T07:05:03.050Z,939.41
2023-01-11T07:10:03.130Z,939.47
2023-01-11T07:15:02.994Z,939.54
2023-01-11T07:20:03.122Z,939.60
2023-01-11T07:25:02.977Z,939.58
2023-01-11T07:30:03.152Z,939.58
2023-01-11T07:35:03.030Z,939.60
2023-01-11T07:40:03.304Z,939.64
2023-01-11T07:45:03.062Z,939.64
2023-01-11T07:50:03.315Z,939.68
2023-01-11T07:55:03.011Z,939.70
2023-01-11T08:00:03.181Z,939.76
2023-01-11T08:05:03.440Z,939.90
2023-01-11T08:10:03.234Z,939.92
2023-01-11T08:15:03.106Z,939.92
2023-01-11T08:20:03.131Z,940.04
2023-01-11T08:25:03.004Z,940.08
2023-01-11T08:30:03.269Z,940.11
2023-01-11T08:35:03.197Z,940.17
2023-01-11T08:40:03.230Z,940.29
2023-01-11T08:45:03.109Z,940.41
2023-01-11T08:50:03.331Z,940.47
2023-01-11T08:55:03.105Z,940.57
2023-01-11T09:00:03.307Z,940.63
2023-01-11T09:05:03.085Z,940.74
2023-01-11T09:10:03.402Z,940.88
2023-01-11T09:15:03.224Z,941.02
2023-01-11T09:20:03.299Z,941.06
2023-01-11T09:25:03.229Z,941.11
2023-01-11T09:30:03.284Z,941.15
2023-01-11T09:35:03.100Z,941.19
2023-01-11T09:40:03.453Z,941.23
2023-01-11T09:45:03.124Z,941.27
2023-01-11T09:50:04.053Z,941.29
2023-01-11T09:55:03.058Z,941.35
2023-01-11T10:00:03.260Z,941.37
2023-01-11T10:05:03.080Z,941.41
2023-01-11T10:18:21.515Z,941.51
2023-01-11T10:20:03.371Z,941.61
2023-01-11T10:25:03.141Z,941.70
2023-01-11T10:30:03.304Z,941.74
2023-01-11T10:35:03.077Z,941.78
2023-01-11T10:40:03.327Z,941.80
2023-01-11T10:45:03.073Z,941.84
2023-01-11T10:50:05.141Z,941.92
2023-01-11T10:55:03.098Z,942.00
2023-01-11T11:00:03.341Z,942.06
2023-01-11T11:05:03.173Z,942.08
2023-01-11T11:10:03.263Z,942.10
2023-01-11T11:15:03.036Z,942.11
2023-01-11T11:20:03.201Z,942.10
2023-01-11T11:25:03.074Z,942.11
2023-01-11T11:30:03.207Z,942.06
2023-01-11T11:35:03.021Z,942.04
2023-01-11T11:40:03.236Z,942.06
2023-01-11T11:45:03.079Z,942.04
2023-01-11T11:50:03.288Z,942.02
2023-01-11T11:55:03.076Z,941.98
2023-01-11T12:00:03.231Z,942.00
2023-01-11T12:05:03.135Z,942.04
2023-01-11T12:10:03.248Z,942.02
2023-01-11T12:15:03.320Z,942.04
2023-01-11T12:20:03.217Z,942.11
2023-01-11T12:25:03.081Z,942.19
2023-01-11T12:30:03.239Z,942.15
2023-01-11T12:35:03.043Z,942.19
2023-01-11T12:40:04.356Z,942.19
2023-01-11T12:45:03.188Z,942.17
2023-01-11T12:50:03.390Z,942.19
2023-01-11T12:55:03.186Z,942.13
2023-01-11T13:00:03.323Z,942.13
2023-01-11T13:05:03.075Z,942.15
2023-01-11T13:10:03.234Z,942.15
2023-01-11T13:15:03.029Z,942.17
2023-01-11T13:20:08.257Z,942.21
2023-01-11T13:25:03.079Z,942.17
2023-01-11T13:30:03.242Z,942.13
2023-01-11T13:35:03.236Z,942.13
2023-01-11T13:40:03.418Z,942.15
2023-01-11T13:45:03.023Z,942.13
2023-01-11T13:50:03.198Z,942.13
2023-01-11T13:55:03.273Z,942.10
2023-01-11T14:00:03.274Z,942.00
2023-01-11T14:05:03.086Z,941.94
2023-01-11T14:10:03.284Z,941.86
2023-01-11T14:15:03.215Z,941.90
2023-01-11T14:20:03.243Z,941.88
2023-01-11T14:25:03.150Z,941.92
2023-01-11T14:30:03.333Z,941.88
2023-01-11T14:35:03.052Z,941.86
2023-01-11T14:40:03.333Z,941.84
2023-01-11T14:45:03.120Z,941.82
2023-01-11T14:50:03.282Z,941.82
2023-01-11T14:55:03.133Z,941.82
2023-01-11T15:00:03.349Z,941.82
2023-01-11T15:05:03.107Z,941.82
2023-01-11T15:10:03.336Z,941.82
2023-01-11T15:15:03.137Z,941.78
2023-01-11T15:20:03.220Z,941.78
2023-01-11T15:25:03.146Z,941.74
2023-01-11T15:30:03.557Z,941.66
2023-01-11T15:35:03.105Z,941.63
2023-01-11T15:40:03.319Z,941.59
2023-01-11T15:45:03.071Z,941.53
2023-01-11T15:50:03.273Z,941.47
2023-01-11T15:55:03.055Z,941.43
2023-01-11T16:00:03.328Z,941.45
2023-01-11T16:05:03.081Z,941.35
2023-01-11T16:10:03.622Z,941.29
2023-01-11T16:15:03.129Z,941.19
2023-01-11T16:20:03.256Z,941.08
2023-01-11T16:25:03.031Z,941.06
2023-01-11T16:35:03.081Z,940.78
2023-01-11T16:40:03.192Z,940.70
2023-01-11T16:45:03.039Z,940.63
2023-01-11T16:50:03.272Z,940.53
2023-01-11T16:55:03.062Z,940.49
2023-01-11T17:00:03.312Z,940.39
2023-01-11T17:05:03.150Z,940.21
2023-01-11T17:10:03.346Z,940.09
2023-01-11T17:15:03.102Z,939.94
2023-01-11T17:20:03.353Z,939.82
2023-01-11T17:25:02.998Z,939.68
2023-01-11T17:30:03.213Z,939.66
2023-01-11T17:35:03.056Z,939.58
2023-01-11T17:40:03.219Z,939.47
2023-01-11T17:45:03.141Z,939.31
2023-01-11T17:50:03.348Z,939.21
2023-01-11T17:55:04.083Z,939.13
2023-01-11T18:00:03.309Z,939.09
2023-01-11T18:05:03.068Z,939.04
2023-01-11T18:10:03.987Z,939.04
2023-01-11T18:15:03.093Z,939.02
2023-01-11T18:20:03.421Z,939.00
2023-01-11T18:25:03.216Z,939.02
2023-01-11T18:30:03.262Z,938.78
2023-01-11T18:35:03.077Z,938.72
2023-01-11T18:40:03.364Z,938.62
2023-01-11T18:45:03.058Z,938.64
2023-01-11T18:50:03.233Z,938.60
2023-01-11T18:55:03.058Z,938.56
2023-01-11T19:00:03.275Z,938.58
2023-01-11T19:05:03.153Z,938.58
2023-01-11T19:10:03.296Z,938.49
2023-01-11T19:15:03.091Z,938.33
2023-01-11T19:20:03.240Z,938.33
2023-01-11T19:25:03.223Z,938.23
2023-01-11T19:30:03.427Z,938.17
2023-01-11T19:35:03.039Z,938.13
2023-01-11T19:40:03.192Z,938.15
2023-01-11T19:45:03.137Z,938.06
2023-01-11T19:50:03.234Z,938.02
2023-01-11T19:55:03.136Z,937.98
2023-01-11T20:00:03.319Z,937.82
2023-01-11T20:05:03.046Z,937.72
2023-01-11T20:10:03.190Z,937.62
2023-01-11T20:15:03.089Z,937.55
2023-01-11T20:20:03.211Z,937.59
2023-01-11T20:25:03.069Z,937.49
2023-01-11T20:30:03.235Z,937.43
2023-01-11T20:35:03.158Z,937.47
2023-01-11T20:40:03.284Z,937.53
2023-01-11T20:45:03.129Z,937.62
2023-01-11T20:50:08.254Z,937.78
2023-01-11T20:55:03.103Z,937.88
2023-01-11T21:00:03.329Z,937.80
2023-01-11T21:05:03.053Z,937.80
2023-01-11T21:10:03.215Z,937.74
2023-01-11T21:15:04.123Z,937.70
2023-01-11T21:20:03.244Z,937.80
2023-01-11T21:25:03.129Z,938.06
2023-01-11T21:30:03.345Z,938.11
2023-01-11T21:35:03.134Z,938.06
2023-01-11T21:40:03.432Z,938.02
2023-01-11T21:45:03.025Z,937.88
2023-01-11T21:50:03.253Z,937.92
2023-01-11T21:55:03.088Z,937.86
2023-01-11T22:00:03.407Z,937.82
2023-01-11T22:05:03.109Z,937.78
2023-01-11T22:10:05.351Z,937.88
2023-01-11T22:15:03.078Z,938.02
2023-01-11T22:20:03.278Z,938.10
2023-01-11T22:25:03.013Z,938.13
2023-01-11T22:30:03.299Z,938.21
2023-01-11T22:35:03.088Z,938.31
2023-01-11T22:40:03.383Z,938.52
2023-01-11T22:45:03.114Z,938.68
2023-01-11T22:50:03.505Z,938.76
2023-01-11T22:55:03.077Z,938.86
2023-01-11T23:00:03.413Z,939.04
2023-01-11T23:05:04.140Z,939.09
2023-01-11T23:10:03.394Z,939.13
2023-01-11T23:15:03.053Z,939.13
2023-01-11T23:20:08.244Z,939.09
2023-01-11T23:25:03.185Z,939.21
2023-01-11T23:30:03.364Z,939.27
2023-01-11T23:35:03.356Z,939.25
2023-01-11T23:40:03.571Z,939.23
2023-01-11T23:45:03.078Z,939.43
2023-01-11T23:50:03.378Z,939.54
2023-01-11T23:55:03.075Z,939.72
