createdAt,value
2016-10-08T00:00:39.297Z,10.38
2016-10-08T00:01:39.945Z,10.31
2016-10-08T00:02:39.763Z,10.34
2016-10-08T00:03:39.677Z,10.36
2016-10-08T00:04:39.679Z,10.36
2016-10-08T00:05:40.017Z,10.28
2016-10-08T00:06:39.724Z,10.39
2016-10-08T00:07:39.425Z,10.36
2016-10-08T00:08:40.281Z,10.31
2016-10-08T00:09:40.106Z,10.3
2016-10-08T00:10:39.796Z,10.3
2016-10-08T00:11:40.145Z,10.28
2016-10-08T00:12:39.844Z,10.41
2016-10-08T00:13:39.545Z,10.31
2016-10-08T00:14:39.595Z,10.28
2016-10-08T00:15:40.204Z,10.33
2016-10-08T00:16:40.044Z,10.33
2016-10-08T00:17:40.231Z,10.27
2016-10-08T00:18:40.244Z,10.23
2016-10-08T00:19:40.085Z,10.34
2016-10-08T00:20:40.372Z,10.34
2016-10-08T00:21:39.995Z,10.21
2016-10-08T00:22:40.379Z,10.23
2016-10-08T00:23:40.033Z,10.27
2016-10-08T00:24:40.423Z,10.2
2016-10-08T00:25:40.125Z,10.13
2016-10-08T00:26:40.092Z,10.25
2016-10-08T00:27:40.112Z,10.13
2016-10-08T00:28:40.259Z,10.24
2016-10-08T00:29:40.462Z,10.15
2016-10-08T00:30:40.471Z,10.17
2016-10-08T00:31:40.211Z,10.2
2016-10-08T00:32:40.503Z,10.13
2016-10-08T00:33:40.230Z,10.18
2016-10-08T00:34:40.286Z,10.21
2016-10-08T00:35:40.269Z,10.17
2016-10-08T00:36:40.365Z,10.21
2016-10-08T00:37:40.314Z,10.27
2016-10-08T00:38:40.328Z,10.25
2016-10-08T00:39:40.636Z,10.24
2016-10-08T00:40:40.406Z,10.25
2016-10-08T00:41:40.367Z,10.21
2016-10-08T00:42:40.683Z,10.2
2016-10-08T00:43:40.401Z,10.24
2016-10-08T00:44:40.736Z,10.15
2016-10-08T00:45:40.746Z,10.13
2016-10-08T00:46:40.456Z,10.15
2016-10-08T00:47:40.782Z,10.07
2016-10-08T00:48:40.492Z,10.07
2016-10-08T00:49:40.845Z,10.06
2016-10-08T00:50:40.865Z,10.09
2016-10-08T00:51:40.537Z,10.1
2016-10-08T00:52:40.564Z,10.05
2016-10-08T00:53:40.603Z,10.09
2016-10-08T00:54:40.597Z,9.97
2016-10-08T00:55:40.755Z,9.99
2016-10-08T00:56:40.656Z,9.92
2016-10-08T00:57:40.966Z,10.05
2016-10-08T00:58:40.989Z,9.94
2016-10-08T00:59:41.031Z,10.02
2016-10-08T01:00:41.030Z,9.97
2016-10-08T01:01:40.735Z,9.92
2016-10-08T01:02:41.060Z,9.94
2016-10-08T01:03:40.803Z,9.92
2016-10-08T01:04:41.093Z,9.97
2016-10-08T01:05:40.800Z,9.94
2016-10-08T01:06:41.136Z,9.94
2016-10-08T01:07:41.142Z,9.9
2016-10-08T01:08:41.166Z,9.91
2016-10-08T01:09:41.185Z,9.91
2016-10-08T01:10:40.952Z,9.92
2016-10-08T01:11:41.217Z,10.02
2016-10-08T01:12:40.960Z,9.92
2016-10-08T01:13:40.645Z,9.94
2016-10-08T01:14:41.291Z,9.94
2016-10-08T01:15:40.981Z,9.97
2016-10-08T01:16:41.307Z,9.97
2016-10-08T01:17:41.337Z,9.97
2016-10-08T01:18:41.365Z,9.92
2016-10-08T01:19:41.357Z,10.06
2016-10-08T01:20:41.372Z,9.92
2016-10-08T01:21:41.396Z,9.95
2016-10-08T01:22:41.105Z,10
2016-10-08T01:23:41.442Z,9.95
2016-10-08T01:24:41.446Z,9.88
2016-10-08T01:25:41.829Z,9.92
2016-10-08T01:26:41.486Z,9.9
2016-10-08T01:27:41.195Z,9.84
2016-10-08T01:28:41.440Z,9.87
2016-10-08T01:29:41.653Z,9.77
2016-10-08T01:30:41.556Z,9.64
2016-10-08T01:31:41.595Z,9.64
2016-10-08T01:32:41.286Z,9.59
2016-10-08T01:33:41.317Z,9.44
2016-10-08T01:34:41.636Z,9.45
2016-10-08T01:35:41.645Z,9.39
2016-10-08T01:36:41.677Z,9.33
2016-10-08T01:37:41.685Z,9.37
2016-10-08T01:38:41.392Z,9.26
2016-10-08T01:39:41.732Z,9.19
2016-10-08T01:40:41.435Z,9.16
2016-10-08T01:41:41.445Z,9.11
2016-10-08T01:42:41.776Z,9.02
2016-10-08T01:43:41.797Z,9.11
2016-10-08T01:44:41.816Z,8.97
2016-10-08T01:45:41.835Z,8.96
2016-10-08T01:46:41.858Z,8.9
2016-10-08T01:47:41.866Z,8.82
2016-10-08T01:48:41.897Z,8.86
2016-10-08T01:49:41.917Z,8.81
2016-10-08T01:50:41.837Z,8.84
2016-10-08T01:51:41.967Z,8.79
2016-10-08T01:52:41.956Z,8.71
2016-10-08T01:53:41.995Z,8.64
2016-10-08T01:54:42.045Z,8.56
2016-10-08T01:55:42.067Z,8.56
2016-10-08T01:56:41.725Z,8.44
2016-10-08T01:57:42.052Z,8.39
2016-10-08T01:58:42.078Z,8.35
2016-10-08T01:59:41.773Z,8.36
2016-10-08T02:00:41.784Z,8.24
2016-10-08T02:01:41.805Z,8.16
2016-10-08T02:02:42.125Z,8.16
2016-10-08T02:03:42.145Z,7.99
2016-10-08T02:04:42.184Z,8.03
2016-10-08T02:05:41.971Z,7.91
2016-10-08T02:06:41.895Z,7.84
2016-10-08T02:07:42.296Z,7.87
2016-10-08T02:08:42.232Z,7.95
2016-10-08T02:09:41.951Z,7.9
2016-10-08T02:10:42.278Z,8.02
2016-10-08T02:11:42.310Z,7.9
2016-10-08T02:12:42.317Z,7.88
2016-10-08T02:13:42.338Z,7.91
2016-10-08T02:14:42.075Z,7.88
2016-10-08T02:15:42.055Z,7.91
2016-10-08T02:16:42.127Z,7.84
2016-10-08T02:17:42.107Z,7.78
2016-10-08T02:18:42.428Z,7.66
2016-10-08T02:19:42.122Z,7.64
2016-10-08T02:20:42.466Z,7.51
2016-10-08T02:21:42.245Z,7.55
2016-10-08T02:22:41.866Z,7.48
2016-10-08T02:23:42.512Z,7.46
2016-10-08T02:24:42.554Z,7.44
2016-10-08T02:25:42.537Z,7.51
2016-10-08T02:26:42.554Z,7.46
2016-10-08T02:27:42.391Z,7.48
2016-10-08T02:28:42.266Z,7.5
2016-10-08T02:29:42.339Z,7.53
2016-10-08T02:30:42.603Z,7.47
2016-10-08T02:31:42.008Z,7.53
2016-10-08T02:32:42.436Z,7.47
2016-10-08T02:33:42.666Z,7.51
2016-10-08T02:34:42.379Z,7.41
2016-10-08T02:35:42.387Z,7.39
2016-10-08T02:36:42.410Z,7.31
2016-10-08T02:37:42.118Z,7.37
2016-10-08T02:38:42.456Z,7.39
2016-10-08T02:39:42.795Z,7.26
2016-10-08T02:40:42.795Z,7.37
2016-10-08T02:41:42.798Z,7.25
2016-10-08T02:42:42.520Z,7.23
2016-10-08T02:43:42.528Z,7.26
2016-10-08T02:44:42.547Z,7.28
2016-10-08T02:45:42.564Z,7.31
2016-10-08T02:46:42.586Z,7.25
2016-10-08T02:47:42.586Z,7.22
2016-10-08T02:48:42.923Z,7.22
2016-10-08T02:49:42.726Z,7.19
2016-10-08T02:50:42.990Z,7.22
2016-10-08T02:51:42.668Z,7.19
2016-10-08T02:52:42.696Z,7.14
2016-10-08T02:53:42.686Z,7.11
2016-10-08T02:54:43.037Z,7.03
2016-10-08T02:55:43.026Z,7.07
2016-10-08T02:56:42.542Z,7.05
2016-10-08T02:57:42.766Z,7.01
2016-10-08T02:58:43.098Z,6.87
2016-10-08T02:59:43.098Z,6.85
2016-10-08T03:00:42.895Z,6.78
2016-10-08T03:01:42.828Z,6.74
2016-10-08T03:02:42.537Z,6.54
2016-10-08T03:03:42.544Z,6.6
2016-10-08T03:04:43.232Z,6.5
2016-10-08T03:05:42.893Z,6.46
2016-10-08T03:06:42.914Z,6.54
2016-10-08T03:07:42.913Z,6.41
2016-10-08T03:08:43.249Z,6.46
2016-10-08T03:09:42.656Z,6.36
2016-10-08T03:10:43.275Z,6.39
2016-10-08T03:11:43.305Z,6.34
2016-10-08T03:12:43.015Z,6.39
2016-10-08T03:13:43.050Z,6.32
2016-10-08T03:14:43.364Z,6.19
2016-10-08T03:15:42.755Z,6.15
2016-10-08T03:16:43.083Z,6.02
2016-10-08T03:17:43.465Z,6.05
2016-10-08T03:18:43.409Z,6.01
2016-10-08T03:19:43.433Z,5.91
2016-10-08T03:20:43.143Z,5.9
2016-10-08T03:21:42.844Z,5.8
2016-10-08T03:22:43.164Z,5.73
2016-10-08T03:23:42.895Z,5.8
2016-10-08T03:24:43.215Z,5.87
2016-10-08T03:25:43.533Z,5.88
2016-10-08T03:26:43.551Z,5.74
2016-10-08T03:27:43.573Z,5.8
2016-10-08T03:28:43.274Z,5.8
2016-10-08T03:29:43.291Z,5.79
2016-10-08T03:30:43.314Z,5.79
2016-10-08T03:31:43.320Z,5.7
2016-10-08T03:32:43.344Z,5.69
2016-10-08T03:33:43.352Z,5.67
2016-10-08T03:34:43.063Z,5.59
2016-10-08T03:35:43.694Z,5.58
2016-10-08T03:36:43.709Z,5.43
2016-10-08T03:37:43.424Z,5.37
2016-10-08T03:38:43.441Z,5.36
2016-10-08T03:39:43.779Z,5.34
2016-10-08T03:40:43.767Z,5.18
2016-10-08T03:41:43.792Z,5.16
2016-10-08T03:42:43.502Z,5.12
2016-10-08T03:43:43.207Z,5.15
2016-10-08T03:44:43.212Z,5.01
2016-10-08T03:45:43.929Z,5
2016-10-08T03:46:43.577Z,5.01
2016-10-08T03:47:43.577Z,5.1
2016-10-08T03:48:43.897Z,5.02
2016-10-08T03:49:43.912Z,5.05
2016-10-08T03:50:43.620Z,5.1
2016-10-08T03:51:43.951Z,5.08
2016-10-08T03:52:43.661Z,5.26
2016-10-08T03:53:43.726Z,5.26
2016-10-08T03:54:43.679Z,5.47
2016-10-08T03:55:44.079Z,5.37
2016-10-08T03:56:44.075Z,5.43
2016-10-08T03:57:43.779Z,5.41
2016-10-08T03:58:43.752Z,5.49
2016-10-08T03:59:44.159Z,5.47
2016-10-08T04:00:44.096Z,5.43
2016-10-08T04:01:43.812Z,5.52
2016-10-08T04:02:43.707Z,5.81
2016-10-08T04:03:43.837Z,5.76
2016-10-08T04:04:43.535Z,5.79
2016-10-08T04:05:44.175Z,5.97
2016-10-08T04:06:44.210Z,5.97
2016-10-08T04:07:44.199Z,6.12
2016-10-08T04:08:43.610Z,5.99
2016-10-08T04:09:44.307Z,6.2
2016-10-08T04:10:43.951Z,6.13
2016-10-08T04:11:44.253Z,6.12
2016-10-08T04:12:44.299Z,6.13
2016-10-08T04:13:43.981Z,6.13
2016-10-08T04:14:43.798Z,6.17
2016-10-08T04:15:44.328Z,6.35
2016-10-08T04:16:44.342Z,6.34
2016-10-08T04:17:43.748Z,6.28
2016-10-08T04:18:44.064Z,6.28
2016-10-08T04:19:44.123Z,6.32
2016-10-08T04:20:44.414Z,6.35
2016-10-08T04:21:44.415Z,6.13
2016-10-08T04:22:44.574Z,6.22
2016-10-08T04:23:44.534Z,6.26
2016-10-08T04:24:44.169Z,6.36
2016-10-08T04:25:43.882Z,6.32
2016-10-08T04:26:44.192Z,6.41
2016-10-08T04:27:44.609Z,6.53
2016-10-08T04:28:44.559Z,6.59
2016-10-08T04:29:43.957Z,6.56
2016-10-08T04:30:44.248Z,6.53
2016-10-08T04:31:44.270Z,6.6
2016-10-08T04:32:44.609Z,6.62
2016-10-08T04:33:44.317Z,6.64
2016-10-08T04:34:44.778Z,6.62
2016-10-08T04:35:44.037Z,6.65
2016-10-08T04:36:44.352Z,6.6
2016-10-08T04:37:44.800Z,6.62
2016-10-08T04:38:44.749Z,6.64
2016-10-08T04:39:44.458Z,6.64
2016-10-08T04:40:44.767Z,6.65
2016-10-08T04:41:44.733Z,6.62
2016-10-08T04:42:44.755Z,6.54
2016-10-08T04:43:44.775Z,6.5
2016-10-08T04:44:44.515Z,6.43
2016-10-08T04:45:44.505Z,6.44
2016-10-08T04:46:44.518Z,6.34
2016-10-08T04:47:44.596Z,6.31
2016-10-08T04:48:44.849Z,6.28
2016-10-08T04:49:44.595Z,6.2
2016-10-08T04:50:44.598Z,6.19
2016-10-08T04:51:44.933Z,6.25
2016-10-08T04:52:44.928Z,6.13
2016-10-08T04:53:44.934Z,6.12
2016-10-08T04:54:44.646Z,6.09
2016-10-08T04:55:44.980Z,6.06
2016-10-08T04:56:44.690Z,6.05
2016-10-08T04:57:45.050Z,5.98
2016-10-08T04:58:44.718Z,5.79
2016-10-08T04:59:44.847Z,5.72
2016-10-08T05:00:45.050Z,5.81
2016-10-08T05:01:45.088Z,5.73
2016-10-08T05:02:45.095Z,5.64
2016-10-08T05:03:44.796Z,5.62
2016-10-08T05:04:44.820Z,5.52
2016-10-08T05:05:44.520Z,5.44
2016-10-08T05:06:44.848Z,5.36
2016-10-08T05:07:44.918Z,5.4
2016-10-08T05:08:44.877Z,5.28
2016-10-08T05:09:44.888Z,5.23
2016-10-08T05:10:44.904Z,5.19
2016-10-08T05:11:44.928Z,5.12
2016-10-08T05:12:44.940Z,5.1
2016-10-08T05:13:44.951Z,5.01
2016-10-08T05:14:45.289Z,5.05
2016-10-08T05:15:45.298Z,5.07
2016-10-08T05:16:45.011Z,4.92
2016-10-08T05:17:45.023Z,4.86
2016-10-08T05:18:45.037Z,4.92
2016-10-08T05:19:45.049Z,4.87
2016-10-08T05:20:45.430Z,4.87
2016-10-08T05:21:45.400Z,4.74
2016-10-08T05:22:45.100Z,4.71
2016-10-08T05:23:45.422Z,4.83
2016-10-08T05:24:45.463Z,4.67
2016-10-08T05:25:45.149Z,4.67
2016-10-08T05:26:45.471Z,4.75
2016-10-08T05:27:45.479Z,4.7
2016-10-08T05:28:45.521Z,4.75
2016-10-08T05:29:45.529Z,4.79
2016-10-08T05:30:45.222Z,4.78
2016-10-08T05:31:45.249Z,4.83
2016-10-08T05:32:45.254Z,4.9
2016-10-08T05:33:45.272Z,4.87
2016-10-08T05:34:45.603Z,4.86
2016-10-08T05:35:45.613Z,4.89
2016-10-08T05:36:45.323Z,4.95
2016-10-08T05:37:45.333Z,4.87
2016-10-08T05:38:45.672Z,4.92
2016-10-08T05:39:45.676Z,4.9
2016-10-08T05:40:45.377Z,4.87
2016-10-08T05:41:45.399Z,5
2016-10-08T05:42:45.734Z,4.94
2016-10-08T05:43:45.110Z,4.95
2016-10-08T05:44:45.146Z,4.9
2016-10-08T05:45:45.772Z,4.84
2016-10-08T05:46:45.482Z,4.87
2016-10-08T05:47:45.503Z,4.74
2016-10-08T05:48:45.827Z,4.76
2016-10-08T05:49:45.842Z,4.61
2016-10-08T05:50:45.874Z,4.66
2016-10-08T05:51:45.240Z,4.63
2016-10-08T05:52:45.567Z,4.61
2016-10-08T05:53:45.273Z,4.63
2016-10-08T05:54:45.902Z,4.64
2016-10-08T05:55:45.622Z,4.63
2016-10-08T05:56:45.952Z,4.6
2016-10-08T05:57:45.336Z,4.66
2016-10-08T05:58:45.664Z,4.63
2016-10-08T05:59:45.680Z,4.66
2016-10-08T06:00:45.700Z,4.56
2016-10-08T06:01:45.711Z,4.61
2016-10-08T06:02:46.037Z,4.68
2016-10-08T06:03:46.115Z,4.64
2016-10-08T06:04:46.085Z,4.63
2016-10-08T06:05:45.783Z,4.74
2016-10-08T06:06:45.804Z,4.74
2016-10-08T06:07:46.128Z,4.66
2016-10-08T06:08:46.128Z,4.67
2016-10-08T06:09:46.154Z,4.7
2016-10-08T06:10:46.173Z,4.75
2016-10-08T06:11:46.185Z,4.68
2016-10-08T06:12:45.889Z,4.82
2016-10-08T06:13:46.316Z,4.87
2016-10-08T06:14:45.619Z,4.95
2016-10-08T06:15:46.294Z,5
2016-10-08T06:16:46.292Z,5.12
2016-10-08T06:17:49.252Z,5.1
2016-10-08T06:18:45.984Z,5.15
2016-10-08T06:19:46.337Z,5.25
2016-10-08T06:20:46.005Z,5.56
2016-10-08T06:21:46.347Z,6.02
2016-10-08T06:22:46.376Z,6.57
2016-10-08T06:23:46.374Z,6.87
2016-10-08T06:24:46.109Z,7.07
2016-10-08T06:25:46.407Z,7.08
2016-10-08T06:26:46.567Z,6.96
2016-10-08T06:27:48.231Z,6.89
2016-10-08T06:28:46.667Z,6.89
2016-10-08T06:29:46.615Z,7.01
2016-10-08T06:30:46.179Z,6.92
2016-10-08T06:31:46.491Z,6.97
2016-10-08T06:32:46.527Z,6.93
2016-10-08T06:33:46.536Z,7.04
2016-10-08T06:34:46.810Z,7.15
2016-10-08T06:35:46.564Z,7.26
2016-10-08T06:36:46.831Z,7.37
2016-10-08T06:37:46.884Z,7.75
2016-10-08T06:38:46.896Z,8.27
2016-10-08T06:39:46.884Z,8.89
2016-10-08T06:40:46.947Z,9.7
2016-10-08T06:41:46.886Z,10.33
2016-10-08T06:42:46.937Z,10.76
2016-10-08T06:43:46.177Z,10.89
2016-10-08T06:44:47.177Z,11.08
2016-10-08T06:45:46.928Z,11.35
2016-10-08T06:46:46.697Z,11.65
2016-10-08T06:47:46.866Z,11.8
2016-10-08T06:48:47.046Z,11.63
2016-10-08T06:49:46.796Z,11.44
2016-10-08T06:50:46.706Z,11.33
2016-10-08T06:51:46.527Z,11.56
2016-10-08T06:52:47.127Z,11.95
2016-10-08T06:53:46.568Z,12.62
2016-10-08T06:54:46.634Z,13.26
2016-10-08T06:55:46.703Z,13.87
2016-10-08T06:56:46.949Z,14.49
2016-10-08T06:57:47.147Z,14.97
2016-10-08T06:58:46.996Z,15.41
2016-10-08T06:59:47.105Z,15.67
2016-10-08T07:00:46.698Z,15.88
2016-10-08T07:01:47.223Z,15.87
2016-10-08T07:02:46.794Z,15.83
2016-10-08T07:03:47.107Z,15.94
2016-10-08T07:04:46.857Z,16.05
2016-10-08T07:05:46.982Z,16.18
2016-10-08T07:06:46.794Z,16.21
2016-10-08T07:07:47.127Z,16.24
2016-10-08T07:08:47.154Z,16.29
2016-10-08T07:09:47.183Z,16.29
2016-10-08T07:10:47.375Z,16.36
2016-10-08T07:11:47.205Z,16.18
2016-10-08T07:12:46.964Z,15.78
2016-10-08T07:13:47.244Z,15.19
2016-10-08T07:14:46.965Z,14.43
2016-10-08T07:15:47.291Z,13.7
2016-10-08T07:16:47.306Z,13.26
2016-10-08T07:17:47.316Z,12.9
2016-10-08T07:18:47.356Z,12.32
2016-10-08T07:19:47.364Z,12.05
2016-10-08T07:20:47.384Z,11.76
2016-10-08T07:21:47.113Z,11.53
2016-10-08T07:22:47.113Z,11.34
2016-10-08T07:23:47.451Z,11.18
2016-10-08T07:24:47.454Z,10.97
2016-10-08T07:25:47.174Z,10.92
2016-10-08T07:26:47.503Z,10.89
2016-10-08T07:27:47.514Z,10.86
2016-10-08T07:28:47.219Z,10.77
2016-10-08T07:29:47.562Z,10.68
2016-10-08T07:30:47.573Z,10.62
2016-10-08T07:31:47.278Z,10.34
2016-10-08T07:32:47.304Z,10.42
2016-10-08T07:33:47.613Z,10.24
2016-10-08T07:34:47.336Z,10.2
2016-10-08T07:35:47.861Z,10.18
2016-10-08T07:36:47.383Z,10.2
2016-10-08T07:37:47.700Z,10.2
2016-10-08T07:38:47.708Z,10.21
2016-10-08T07:39:47.759Z,10.31
2016-10-08T07:40:47.772Z,10.53
2016-10-08T07:41:47.463Z,10.68
2016-10-08T07:42:47.805Z,10.82
2016-10-08T07:43:47.810Z,10.87
2016-10-08T07:44:47.518Z,10.87
2016-10-08T07:45:47.533Z,10.86
2016-10-08T07:46:47.627Z,10.86
2016-10-08T07:47:47.954Z,10.89
2016-10-08T07:48:47.894Z,10.87
2016-10-08T07:49:47.941Z,10.92
2016-10-08T07:50:47.937Z,11.07
2016-10-08T07:51:47.671Z,11.07
2016-10-08T07:52:47.669Z,11.13
2016-10-08T07:53:47.987Z,11.2
2016-10-08T07:54:47.698Z,11.22
2016-10-08T07:55:48.030Z,11.25
2016-10-08T07:56:48.255Z,11.33
2016-10-08T07:57:47.448Z,11.48
2016-10-08T07:58:48.109Z,11.51
2016-10-08T07:59:47.936Z,11.65
2016-10-08T08:00:48.139Z,11.4
2016-10-08T08:01:48.056Z,11.33
2016-10-08T08:02:47.870Z,11.3
2016-10-08T08:03:48.174Z,11.31
2016-10-08T08:04:48.214Z,11.22
2016-10-08T08:05:47.913Z,11.16
2016-10-08T08:06:48.267Z,11.19
2016-10-08T08:07:47.975Z,11.23
2016-10-08T08:08:48.561Z,11.22
2016-10-08T08:09:47.999Z,11.1
2016-10-08T08:10:48.011Z,11.01
2016-10-08T08:11:48.755Z,10.97
2016-10-08T08:12:49.019Z,10.9
2016-10-08T08:13:48.463Z,10.82
2016-10-08T08:14:48.588Z,10.72
2016-10-08T08:15:49.068Z,10.75
2016-10-08T08:16:48.827Z,10.76
2016-10-08T08:17:48.146Z,10.71
2016-10-08T08:18:49.064Z,10.89
2016-10-08T08:19:48.555Z,10.92
2016-10-08T08:20:48.915Z,11.08
2016-10-08T08:21:49.331Z,11.1
2016-10-08T08:22:48.547Z,11.23
2016-10-08T08:23:48.407Z,11.34
2016-10-08T08:24:48.827Z,11.3
2016-10-08T08:25:48.525Z,11.35
2016-10-08T08:26:48.703Z,11.33
2016-10-08T08:27:49.128Z,11.44
2016-10-08T08:28:49.531Z,11.56
2016-10-08T08:29:48.794Z,11.58
2016-10-08T08:30:48.543Z,11.7
2016-10-08T08:31:48.670Z,11.73
2016-10-08T08:32:48.451Z,11.74
2016-10-08T08:33:49.533Z,11.78
2016-10-08T08:34:49.482Z,11.85
2016-10-08T08:35:49.879Z,11.86
2016-10-08T08:36:49.479Z,11.85
2016-10-08T08:37:48.755Z,11.8
2016-10-08T08:38:48.921Z,11.74
2016-10-08T08:39:48.562Z,11.71
2016-10-08T08:40:48.950Z,11.88
2016-10-08T08:41:48.960Z,12.07
2016-10-08T08:42:49.010Z,12.12
2016-10-08T08:43:48.949Z,12.11
2016-10-08T08:44:48.978Z,12.11
2016-10-08T08:45:48.999Z,12.26
2016-10-08T08:46:49.015Z,12.3
2016-10-08T08:47:49.037Z,12.14
2016-10-08T08:48:49.058Z,12.35
2016-10-08T08:49:48.753Z,12.29
2016-10-08T08:50:48.930Z,12.32
2016-10-08T08:51:49.109Z,12.45
2016-10-08T08:52:49.154Z,12.58
2016-10-08T08:53:49.149Z,12.68
2016-10-08T08:54:48.555Z,12.75
2016-10-08T08:55:49.390Z,12.69
2016-10-08T08:56:48.898Z,12.86
2016-10-08T08:57:48.929Z,12.83
2016-10-08T08:58:48.945Z,12.73
2016-10-08T08:59:49.300Z,12.9
2016-10-08T09:00:49.303Z,12.93
2016-10-08T09:01:49.308Z,13.01
2016-10-08T09:02:49.018Z,12.94
2016-10-08T09:03:49.038Z,12.91
2016-10-08T09:04:49.357Z,13.01
2016-10-08T09:05:49.417Z,12.83
2016-10-08T09:06:49.418Z,12.75
2016-10-08T09:07:48.820Z,12.75
2016-10-08T09:08:49.457Z,12.65
2016-10-08T09:09:49.509Z,12.7
2016-10-08T09:10:49.489Z,12.72
2016-10-08T09:11:49.520Z,12.88
2016-10-08T09:12:49.213Z,12.83
2016-10-08T09:13:49.243Z,12.75
2016-10-08T09:14:49.427Z,12.87
2016-10-08T09:15:49.289Z,13.03
2016-10-08T09:16:49.002Z,13.09
2016-10-08T09:17:49.643Z,13.08
2016-10-08T09:18:49.658Z,13.19
2016-10-08T09:19:49.667Z,13.2
2016-10-08T09:20:49.697Z,13.16
2016-10-08T09:21:49.740Z,13.11
2016-10-08T09:22:49.738Z,12.94
2016-10-08T09:23:49.758Z,12.95
2016-10-08T09:24:49.779Z,12.94
2016-10-08T09:25:49.468Z,12.95
2016-10-08T09:26:49.510Z,12.98
2016-10-08T09:27:49.851Z,13.05
2016-10-08T09:28:49.870Z,12.99
2016-10-08T09:29:49.880Z,13.02
2016-10-08T09:30:49.592Z,12.83
2016-10-08T09:31:49.934Z,12.73
2016-10-08T09:32:50.095Z,12.73
2016-10-08T09:33:50.269Z,12.75
2016-10-08T09:34:51.046Z,12.63
2016-10-08T09:35:50.508Z,12.63
2016-10-08T09:36:51.190Z,12.61
2016-10-08T09:37:51.346Z,12.66
2016-10-08T09:38:52.114Z,12.61
2016-10-08T09:39:50.859Z,12.57
2016-10-08T09:40:50.636Z,12.63
2016-10-08T09:41:51.115Z,12.72
2016-10-08T09:42:51.308Z,12.91
2016-10-08T09:43:50.959Z,12.98
2016-10-08T09:44:50.223Z,13.27
2016-10-08T09:45:50.165Z,13.49
2016-10-08T09:46:50.060Z,13.7
2016-10-08T09:47:50.383Z,13.78
2016-10-08T09:48:50.248Z,13.89
2016-10-08T09:49:50.095Z,13.73
2016-10-08T09:50:50.969Z,13.86
2016-10-08T09:51:50.052Z,13.95
2016-10-08T09:52:51.124Z,14.07
2016-10-08T09:53:49.769Z,14.25
2016-10-08T09:54:50.115Z,14.15
2016-10-08T09:55:50.437Z,13.97
2016-10-08T09:56:50.698Z,13.83
2016-10-08T09:57:50.662Z,13.97
2016-10-08T09:58:50.231Z,14.04
2016-10-08T09:59:50.658Z,14.05
2016-10-08T10:00:50.548Z,14.22
2016-10-08T10:01:50.495Z,14.23
2016-10-08T10:02:50.663Z,14.13
2016-10-08T10:03:51.083Z,14.04
2016-10-08T10:04:50.879Z,13.79
2016-10-08T10:05:51.429Z,13.7
2016-10-08T10:06:50.972Z,13.64
2016-10-08T10:07:51.085Z,13.52
2016-10-08T10:08:50.408Z,13.36
2016-10-08T10:09:51.081Z,13.28
2016-10-08T10:10:50.764Z,13.27
2016-10-08T10:11:50.842Z,13.3
2016-10-08T10:12:51.087Z,13.19
2016-10-08T10:13:50.599Z,13.21
2016-10-08T10:14:50.861Z,13.01
2016-10-08T10:15:50.960Z,12.8
2016-10-08T10:16:50.879Z,12.73
2016-10-08T10:17:50.661Z,12.63
2016-10-08T10:18:50.285Z,12.54
2016-10-08T10:19:50.727Z,12.48
2016-10-08T10:20:50.640Z,12.47
2016-10-08T10:21:50.980Z,12.43
2016-10-08T10:22:50.384Z,12.35
2016-10-08T10:23:50.706Z,12.26
2016-10-08T10:24:50.737Z,12.33
2016-10-08T10:25:50.751Z,12.37
2016-10-08T10:26:50.763Z,12.5
2016-10-08T10:27:51.136Z,12.47
2016-10-08T10:28:51.201Z,12.44
2016-10-08T10:29:51.147Z,12.4
2016-10-08T10:30:51.262Z,12.48
2016-10-08T10:31:51.181Z,12.45
2016-10-08T10:32:51.213Z,12.63
2016-10-08T10:33:51.213Z,12.72
2016-10-08T10:34:51.252Z,12.73
2016-10-08T10:35:50.950Z,12.69
2016-10-08T10:36:50.974Z,12.73
2016-10-08T10:37:51.308Z,12.84
2016-10-08T10:38:51.320Z,12.95
2016-10-08T10:39:51.031Z,12.93
2016-10-08T10:40:51.053Z,12.95
2016-10-08T10:41:51.432Z,13.06
2016-10-08T10:42:51.081Z,13.02
2016-10-08T10:43:51.445Z,13.05
2016-10-08T10:44:51.463Z,13.24
2016-10-08T10:45:51.473Z,13.21
2016-10-08T10:46:51.496Z,13.2
2016-10-08T10:47:51.517Z,13.3
2016-10-08T10:48:51.539Z,13.21
2016-10-08T10:49:51.245Z,13.19
2016-10-08T10:50:51.576Z,13.37
2016-10-08T10:51:51.319Z,13.4
2016-10-08T10:52:51.295Z,13.26
2016-10-08T10:53:51.617Z,13.31
2016-10-08T10:54:52.080Z,13.27
2016-10-08T10:55:51.721Z,13.28
2016-10-08T10:56:52.101Z,13.31
2016-10-08T10:57:52.056Z,13.26
2016-10-08T10:58:51.757Z,13.28
2016-10-08T10:59:51.782Z,13.13
2016-10-08T11:00:51.793Z,13.17
2016-10-08T11:01:51.809Z,13.03
2016-10-08T11:02:51.817Z,13.08
2016-10-08T11:03:51.847Z,13.21
2016-10-08T11:04:51.863Z,13.47
2016-10-08T11:05:51.578Z,13.58
2016-10-08T11:06:51.596Z,13.47
2016-10-08T11:07:51.928Z,13.39
2016-10-08T11:08:51.949Z,13.49
2016-10-08T11:09:51.683Z,13.71
2016-10-08T11:10:52.005Z,13.83
2016-10-08T11:11:51.720Z,13.98
2016-10-08T11:12:52.038Z,14.05
2016-10-08T11:13:52.089Z,14.28
2016-10-08T11:14:52.382Z,14.18
2016-10-08T11:15:51.883Z,14.13
2016-10-08T11:16:52.459Z,14.28
2016-10-08T11:17:51.846Z,14.4
2016-10-08T11:18:51.857Z,14.62
2016-10-08T11:19:52.220Z,14.82
2016-10-08T11:20:52.239Z,14.92
2016-10-08T11:21:52.433Z,14.92
2016-10-08T11:22:52.253Z,14.61
2016-10-08T11:23:52.282Z,14.44
2016-10-08T11:24:51.987Z,14.58
2016-10-08T11:25:52.350Z,14.34
2016-10-08T11:26:52.043Z,14.41
2016-10-08T11:27:52.363Z,14.37
2016-10-08T11:28:52.515Z,14.33
2016-10-08T11:29:52.400Z,14.26
2016-10-08T11:30:53.535Z,14.22
2016-10-08T11:31:54.028Z,14.05
2016-10-08T11:32:54.104Z,13.83
2016-10-08T11:33:54.652Z,13.91
2016-10-08T11:34:54.124Z,13.86
2016-10-08T11:35:52.758Z,13.86
2016-10-08T11:36:53.906Z,13.97
2016-10-08T11:37:54.454Z,14.04
2016-10-08T11:38:54.289Z,13.97
2016-10-08T11:39:53.727Z,13.86
2016-10-08T11:40:52.794Z,13.98
2016-10-08T11:41:52.386Z,14.19
2016-10-08T11:42:54.485Z,14.43
2016-10-08T11:43:54.715Z,14.43
2016-10-08T11:44:53.948Z,14.44
2016-10-08T11:45:54.524Z,14.22
2016-10-08T11:46:53.972Z,14.2
2016-10-08T11:47:54.242Z,14.15
2016-10-08T11:48:54.653Z,14
2016-10-08T11:49:53.434Z,14.05
2016-10-08T11:50:53.887Z,13.95
2016-10-08T11:51:53.986Z,14.31
2016-10-08T11:52:53.103Z,14.37
2016-10-08T11:53:53.628Z,14.38
2016-10-08T11:54:54.487Z,14.16
2016-10-08T11:55:55.284Z,13.76
2016-10-08T11:56:55.029Z,13.87
2016-10-08T11:57:53.571Z,13.78
2016-10-08T11:58:54.375Z,13.71
2016-10-08T11:59:53.118Z,13.8
2016-10-08T12:00:54.133Z,13.83
2016-10-08T12:01:55.074Z,13.79
2016-10-08T12:02:56.370Z,13.67
2016-10-08T12:03:55.259Z,13.83
2016-10-08T12:04:54.330Z,13.87
2016-10-08T12:05:54.959Z,13.86
2016-10-08T12:06:54.640Z,13.71
2016-10-08T12:07:54.373Z,13.55
2016-10-08T12:08:55.626Z,13.24
2016-10-08T12:09:55.007Z,13.36
2016-10-08T12:10:54.685Z,13.36
2016-10-08T12:11:54.496Z,13.54
2016-10-08T12:12:54.276Z,13.6
2016-10-08T12:13:54.122Z,13.75
2016-10-08T12:14:55.377Z,14
2016-10-08T12:15:55.281Z,14.03
2016-10-08T12:16:55.690Z,14.18
2016-10-08T12:17:55.918Z,14.23
2016-10-08T12:18:54.782Z,14.19
2016-10-08T12:19:55.561Z,14.16
2016-10-08T12:20:55.086Z,13.83
2016-10-08T12:21:54.485Z,13.93
2016-10-08T12:22:54.141Z,13.8
2016-10-08T12:23:55.333Z,14.01
2016-10-08T12:24:54.134Z,14.03
2016-10-08T12:25:53.973Z,14.31
2016-10-08T12:26:54.745Z,14.37
2016-10-08T12:27:55.134Z,14.43
2016-10-08T12:28:55.506Z,14.48
2016-10-08T12:29:55.653Z,14.43
2016-10-08T12:30:56.199Z,14.41
2016-10-08T12:31:55.459Z,14.12
2016-10-08T12:32:55.007Z,14.05
2016-10-08T12:33:54.495Z,14.16
2016-10-08T12:34:54.624Z,14.11
2016-10-08T12:35:55.681Z,14
2016-10-08T12:36:55.982Z,14
2016-10-08T12:37:55.846Z,13.85
2016-10-08T12:38:54.126Z,13.87
2016-10-08T12:39:55.105Z,13.98
2016-10-08T12:40:55.721Z,14.12
2016-10-08T12:41:54.807Z,14.12
2016-10-08T12:42:54.512Z,14.25
2016-10-08T12:43:55.354Z,14.12
2016-10-08T12:44:55.862Z,14.01
2016-10-08T12:45:56.403Z,13.83
2016-10-08T12:46:55.232Z,13.8
2016-10-08T12:47:55.699Z,13.87
2016-10-08T12:48:54.340Z,13.87
2016-10-08T12:49:54.636Z,13.97
2016-10-08T12:50:55.720Z,13.95
2016-10-08T12:51:55.882Z,13.87
2016-10-08T12:52:54.434Z,13.86
2016-10-08T12:53:56.136Z,13.82
2016-10-08T12:54:55.660Z,13.86
2016-10-08T12:55:56.044Z,13.97
2016-10-08T12:56:54.932Z,13.95
2016-10-08T12:57:55.495Z,14
2016-10-08T12:58:55.976Z,14.01
2016-10-08T12:59:55.240Z,14.2
2016-10-08T13:00:56.939Z,14.22
2016-10-08T13:01:54.845Z,13.95
2016-10-08T13:02:55.029Z,13.97
2016-10-08T13:03:55.086Z,13.94
2016-10-08T13:04:55.513Z,13.83
2016-10-08T13:05:55.204Z,13.86
2016-10-08T13:06:55.506Z,13.75