createdAt,value
2022-12-20T00:05:14.079Z,92.85
2022-12-20T00:10:40.479Z,92.58
2022-12-20T00:16:11.905Z,93.86
2022-12-20T00:21:34.756Z,95.87
2022-12-20T00:26:56.651Z,96.33
2022-12-20T00:32:18.501Z,98.28
2022-12-20T00:37:40.373Z,99.09
2022-12-20T00:43:02.226Z,100.00
2022-12-20T00:48:24.832Z,100.00
2022-12-20T00:53:47.180Z,100.00
2022-12-20T00:59:09.005Z,100.00
2022-12-20T01:04:30.801Z,100.00
2022-12-20T01:09:52.790Z,100.00
2022-12-20T01:15:14.717Z,100.00
2022-12-20T01:20:36.520Z,100.00
2022-12-20T01:26:00.354Z,100.00
2022-12-20T01:31:23.058Z,100.00
2022-12-20T01:36:44.906Z,100.00
2022-12-20T01:42:06.736Z,100.00
2022-12-20T01:47:34.022Z,100.00
2022-12-20T01:52:55.866Z,100.00
2022-12-20T01:58:19.862Z,100.00
2022-12-20T02:03:43.334Z,100.00
2022-12-20T02:09:06.865Z,100.00
2022-12-20T02:14:31.727Z,100.00
2022-12-20T02:20:23.321Z,100.00
2022-12-20T02:26:19.819Z,100.00
2022-12-20T02:31:55.458Z,100.00
2022-12-20T02:37:17.317Z,100.00
2022-12-20T02:42:39.209Z,100.00
2022-12-20T02:48:10.598Z,100.00
2022-12-20T02:53:33.726Z,100.00
2022-12-20T02:59:02.723Z,100.00
2022-12-20T03:04:28.087Z,100.00
2022-12-20T03:09:49.917Z,100.00
2022-12-20T03:15:12.046Z,100.00
2022-12-20T03:20:33.853Z,100.00
2022-12-20T03:25:55.698Z,100.00
2022-12-20T03:31:17.666Z,100.00
2022-12-20T03:36:39.489Z,100.00
2022-12-20T03:42:01.224Z,100.00
2022-12-20T03:47:23.017Z,100.00
2022-12-20T03:52:44.881Z,100.00
2022-12-20T03:58:06.676Z,100.00
2022-12-20T04:03:28.541Z,100.00
2022-12-20T04:08:50.515Z,100.00
2022-12-20T04:14:12.374Z,100.00
2022-12-20T04:19:34.200Z,100.00
2022-12-20T04:24:55.995Z,100.00
2022-12-20T04:30:18.003Z,100.00
2022-12-20T04:35:39.817Z,100.00
2022-12-20T04:41:01.620Z,100.00
2022-12-20T04:46:25.079Z,100.00
2022-12-20T04:51:46.895Z,100.00
2022-12-20T04:57:08.732Z,100.00
2022-12-20T05:02:30.644Z,100.00
2022-12-20T05:07:53.359Z,100.00
2022-12-20T05:13:15.504Z,100.00
2022-12-20T05:18:40.464Z,100.00
2022-12-20T05:24:05.346Z,100.00
2022-12-20T05:29:27.262Z,100.00
2022-12-20T05:34:49.044Z,100.00
2022-12-20T05:40:11.415Z,100.00
2022-12-20T05:45:33.790Z,100.00
2022-12-20T05:50:55.638Z,100.00
2022-12-20T05:56:17.533Z,100.00
2022-12-20T06:01:39.460Z,100.00
2022-12-20T06:07:01.437Z,100.00
2022-12-20T06:12:23.787Z,100.00
2022-12-20T06:17:45.591Z,100.00
2022-12-20T06:23:07.512Z,100.00
2022-12-20T06:28:29.817Z,100.00
2022-12-20T06:33:51.628Z,100.00
2022-12-20T06:39:14.417Z,100.00
2022-12-20T06:44:36.213Z,100.00
2022-12-20T06:49:58.062Z,100.00
2022-12-20T06:55:19.925Z,100.00
2022-12-20T07:00:41.876Z,100.00
2022-12-20T07:06:03.892Z,100.00
2022-12-20T07:11:25.817Z,100.00
2022-12-20T07:16:48.235Z,100.00
2022-12-20T07:22:10.099Z,100.00
2022-12-20T07:27:31.933Z,100.00
2022-12-20T07:32:54.213Z,100.00
2022-12-20T07:38:16.034Z,100.00
2022-12-20T07:43:38.268Z,100.00
2022-12-20T07:49:00.188Z,100.00
2022-12-20T07:54:30.324Z,100.00
2022-12-20T07:59:56.927Z,100.00
2022-12-20T08:05:18.880Z,100.00
2022-12-20T08:10:40.910Z,100.00
2022-12-20T08:16:02.763Z,100.00
2022-12-20T08:21:24.593Z,100.00
2022-12-20T08:26:47.145Z,100.00
2022-12-20T08:32:09.316Z,100.00
2022-12-20T08:37:31.214Z,100.00
2022-12-20T08:42:53.022Z,100.00
2022-12-20T08:48:14.857Z,100.00
2022-12-20T08:53:37.185Z,97.16
2022-12-20T08:58:59.049Z,96.91
2022-12-20T09:04:21.860Z,95.64
2022-12-20T09:09:43.684Z,94.39
2022-12-20T09:15:06.388Z,93.41
2022-12-20T09:20:29.291Z,91.66
2022-12-20T09:25:53.960Z,90.88
2022-12-20T09:31:21.539Z,89.00
2022-12-20T09:36:43.400Z,81.20
2022-12-20T09:42:08.040Z,75.75
2022-12-20T09:47:32.633Z,79.58
2022-12-20T09:53:12.205Z,75.81
2022-12-20T09:58:56.276Z,68.93
2022-12-20T10:04:28.872Z,73.33
2022-12-20T10:10:09.056Z,77.94
2022-12-20T10:15:41.264Z,78.08
2022-12-20T10:21:10.976Z,78.28
2022-12-20T10:26:33.694Z,78.23
2022-12-20T10:32:00.735Z,78.29
2022-12-20T10:37:22.917Z,78.66
2022-12-20T10:42:44.839Z,79.15
2022-12-20T10:48:25.667Z,79.33
2022-12-20T10:53:53.469Z,80.56
2022-12-20T10:59:18.075Z,80.60
2022-12-20T11:04:39.914Z,80.95
2022-12-20T11:10:17.108Z,81.05
2022-12-20T11:15:49.611Z,80.65
2022-12-20T11:21:28.567Z,81.16
2022-12-20T11:27:16.123Z,81.85
2022-12-20T11:32:49.035Z,82.18
2022-12-20T11:38:23.130Z,82.04
2022-12-20T11:44:24.531Z,82.21
2022-12-20T11:49:56.635Z,82.48
2022-12-20T11:55:35.023Z,81.65
2022-12-20T12:01:18.538Z,81.09
2022-12-20T12:06:53.459Z,80.41
2022-12-20T12:12:33.322Z,80.81
2022-12-20T12:18:00.892Z,80.66
2022-12-20T12:23:44.165Z,79.17
2022-12-20T12:29:08.923Z,80.01
2022-12-20T12:34:55.525Z,78.66
2022-12-20T12:40:39.310Z,78.04
2022-12-20T12:46:14.007Z,80.23
2022-12-20T12:51:41.278Z,80.25
2022-12-20T12:57:11.876Z,80.50
2022-12-20T13:02:35.873Z,81.01
2022-12-20T13:07:58.023Z,82.26
2022-12-20T13:13:22.949Z,82.38
2022-12-20T13:18:59.096Z,82.21
2022-12-20T13:24:40.074Z,81.91
2022-12-20T13:30:04.637Z,83.26
2022-12-20T13:35:26.494Z,83.73
2022-12-20T13:40:52.546Z,84.02
2022-12-20T13:46:24.183Z,83.55
2022-12-20T13:51:46.107Z,84.37
2022-12-20T13:57:08.063Z,84.76
2022-12-20T14:02:35.075Z,85.17
2022-12-20T14:08:04.721Z,85.45
2022-12-20T14:13:27.676Z,85.36
2022-12-20T14:19:02.681Z,86.16
2022-12-20T14:24:24.562Z,85.86
2022-12-20T14:29:46.434Z,86.40
2022-12-20T14:35:21.393Z,86.30
2022-12-20T14:40:43.287Z,86.97
2022-12-20T14:46:19.183Z,85.86
2022-12-20T14:51:41.168Z,87.23
2022-12-20T14:57:03.201Z,86.93
2022-12-20T15:02:57.331Z,87.83
2022-12-20T15:08:33.289Z,88.03
2022-12-20T15:13:56.415Z,88.69
2022-12-20T15:19:18.228Z,88.73
2022-12-20T15:24:40.036Z,89.25
2022-12-20T15:30:01.988Z,88.01
2022-12-20T15:35:23.871Z,88.92
2022-12-20T15:40:47.652Z,88.51
2022-12-20T15:46:10.590Z,89.12
2022-12-20T15:51:37.565Z,88.86
2022-12-20T15:57:06.713Z,89.37
2022-12-20T16:02:29.900Z,89.22
2022-12-20T16:07:51.966Z,90.15
2022-12-20T16:13:20.903Z,89.54
2022-12-20T16:18:43.141Z,90.09
2022-12-20T16:24:06.617Z,90.53
2022-12-20T16:29:28.514Z,90.85
2022-12-20T16:34:51.428Z,90.61
2022-12-20T16:40:13.538Z,90.72
2022-12-20T16:45:35.388Z,90.60
2022-12-20T16:50:57.835Z,91.44
2022-12-20T16:56:19.786Z,90.77
2022-12-20T17:01:45.201Z,90.72
2022-12-20T17:07:07.209Z,91.09
2022-12-20T17:12:29.054Z,91.57
2022-12-20T17:17:51.236Z,91.71
2022-12-20T17:23:14.045Z,91.01
2022-12-20T17:28:35.911Z,92.07
2022-12-20T17:33:58.320Z,92.08
2022-12-20T17:39:21.464Z,91.45
2022-12-20T17:44:43.414Z,91.55
2022-12-20T17:50:05.997Z,91.94
2022-12-20T17:55:28.409Z,92.17
2022-12-20T18:00:50.442Z,92.43
2022-12-20T18:06:12.399Z,92.33
2022-12-20T18:11:34.772Z,91.79
2022-12-20T18:16:56.754Z,92.69
2022-12-20T18:22:18.641Z,92.28
2022-12-20T18:27:42.113Z,92.08
2022-12-20T18:33:04.068Z,91.86
2022-12-20T18:38:25.937Z,91.85
2022-12-20T18:43:47.818Z,92.75
2022-12-20T18:49:09.953Z,92.14
2022-12-20T18:54:31.852Z,92.49
2022-12-20T18:59:53.741Z,92.03
2022-12-20T19:05:15.730Z,91.48
2022-12-20T19:10:37.583Z,91.69
2022-12-20T19:16:14.543Z,91.28
2022-12-20T19:21:39.792Z,90.81
2022-12-20T19:27:01.633Z,90.28
2022-12-20T19:32:23.507Z,91.04
2022-12-20T19:37:45.304Z,90.65
2022-12-20T19:43:07.511Z,90.81
2022-12-20T19:48:29.531Z,91.19
2022-12-20T19:53:52.201Z,90.74
2022-12-20T19:59:14.085Z,90.74
2022-12-20T20:04:35.921Z,90.89
2022-12-20T20:09:57.818Z,91.27
2022-12-20T20:15:19.664Z,90.14
2022-12-20T20:20:41.510Z,91.29
2022-12-20T20:26:07.659Z,91.48
2022-12-20T20:31:29.755Z,91.19
2022-12-20T20:36:51.701Z,90.56
2022-12-20T20:42:17.274Z,90.78
2022-12-20T20:47:43.365Z,90.90
2022-12-20T20:53:05.770Z,90.69
2022-12-20T20:58:27.611Z,90.80
2022-12-20T21:03:49.518Z,90.52
2022-12-20T21:09:11.603Z,90.57
2022-12-20T21:15:02.325Z,90.68
2022-12-20T21:20:17.505Z,90.69
2022-12-20T21:25:41.213Z,90.42
2022-12-20T21:31:06.062Z,90.06
2022-12-20T21:36:28.297Z,90.16
2022-12-20T21:41:50.411Z,89.91
2022-12-20T21:47:12.328Z,90.32
2022-12-20T21:52:34.183Z,90.01
2022-12-20T21:57:56.115Z,89.86
2022-12-20T22:03:18.025Z,90.20
2022-12-20T22:08:40.003Z,89.94
2022-12-20T22:14:02.017Z,89.62
2022-12-20T22:19:23.923Z,90.72
2022-12-20T22:24:45.740Z,90.53
2022-12-20T22:30:08.343Z,89.97
2022-12-20T22:35:30.233Z,89.27
2022-12-20T22:40:52.087Z,89.46
2022-12-20T22:46:30.718Z,89.76
2022-12-20T22:52:06.312Z,90.30
2022-12-20T22:57:29.408Z,90.01
2022-12-20T23:02:51.424Z,90.47
2022-12-20T23:08:13.474Z,90.18
2022-12-20T23:13:35.471Z,90.11
2022-12-20T23:18:59.800Z,89.87
2022-12-20T23:24:22.042Z,90.03
2022-12-20T23:29:43.945Z,90.36
2022-12-20T23:35:12.238Z,91.64
2022-12-20T23:40:34.483Z,91.74
2022-12-20T23:46:05.115Z,91.38
2022-12-20T23:51:27.114Z,92.63
2022-12-20T23:56:49.250Z,92.99
