createdAt,value
2022-12-20T00:01:49.959Z,4.95
2022-12-20T00:06:46.522Z,5.10
2022-12-20T00:11:42.973Z,5.30
2022-12-20T00:16:39.476Z,5.63
2022-12-20T00:21:36.691Z,5.72
2022-12-20T00:26:34.335Z,5.00
2022-12-20T00:31:32.122Z,5.15
2022-12-20T00:36:30.264Z,5.38
2022-12-20T00:41:29.120Z,5.38
2022-12-20T00:46:26.335Z,5.38
2022-12-20T00:51:30.070Z,4.80
2022-12-20T00:56:26.506Z,5.53
2022-12-20T01:01:25.456Z,5.30
2022-12-20T01:06:23.383Z,5.30
2022-12-20T01:11:31.116Z,4.70
2022-12-20T01:16:32.978Z,5.10
2022-12-20T01:21:29.449Z,4.65
2022-12-20T01:26:28.514Z,5.00
2022-12-20T01:31:25.487Z,5.03
2022-12-20T01:41:22.549Z,5.57
2022-12-20T01:46:20.981Z,5.10
2022-12-20T01:51:18.010Z,4.85
2022-12-20T01:56:14.934Z,5.15
2022-12-20T02:06:15.998Z,5.15
2022-12-20T02:11:19.775Z,4.82
2022-12-20T02:16:23.406Z,4.97
2022-12-20T02:21:46.582Z,4.75
2022-12-20T02:27:08.900Z,4.65
2022-12-20T02:32:19.393Z,4.53
2022-12-20T02:37:15.936Z,4.28
2022-12-20T02:42:14.379Z,4.40
2022-12-20T02:47:14.402Z,4.10
2022-12-20T02:52:13.093Z,4.43
2022-12-20T02:57:23.011Z,4.20
2022-12-20T03:02:19.940Z,3.58
2022-12-20T03:07:17.528Z,3.90
2022-12-20T03:12:16.033Z,3.55
2022-12-20T03:17:12.805Z,3.55
2022-12-20T03:27:05.922Z,3.30
2022-12-20T03:32:02.397Z,3.45
2022-12-20T03:36:59.054Z,4.10
2022-12-20T03:41:55.593Z,4.00
2022-12-20T03:46:52.137Z,4.80
2022-12-20T03:51:48.618Z,4.50
2022-12-20T03:56:45.119Z,3.60
2022-12-20T04:01:41.614Z,3.63
2022-12-20T04:06:38.176Z,3.30
2022-12-20T04:11:34.611Z,3.28
2022-12-20T04:16:31.626Z,3.28
2022-12-20T04:21:33.055Z,3.50
2022-12-20T04:26:29.857Z,3.20
2022-12-20T04:36:22.696Z,3.60
2022-12-20T04:41:22.496Z,3.65
2022-12-20T04:46:19.922Z,3.75
2022-12-20T04:51:17.039Z,4.05
2022-12-20T04:56:21.753Z,3.70
2022-12-20T05:01:19.032Z,3.75
2022-12-20T05:06:16.768Z,3.78
2022-12-20T05:11:13.855Z,3.92
2022-12-20T05:16:10.868Z,4.25
2022-12-20T05:36:46.637Z,4.57
2022-12-20T05:41:57.030Z,4.53
2022-12-20T05:46:54.611Z,4.13
2022-12-20T05:51:51.212Z,4.70
2022-12-20T05:56:47.681Z,5.65
2022-12-20T06:01:44.358Z,4.95
2022-12-20T06:06:40.940Z,5.07
2022-12-20T06:11:37.673Z,4.65
2022-12-20T06:16:34.369Z,4.63
2022-12-20T06:21:32.046Z,4.38
2022-12-20T06:26:35.806Z,5.00
2022-12-20T06:31:32.869Z,4.63
2022-12-20T06:36:29.313Z,4.15
2022-12-20T06:41:25.861Z,5.10
2022-12-20T06:46:23.433Z,5.03
2022-12-20T06:51:21.419Z,4.43
2022-12-20T06:56:17.913Z,5.35
2022-12-20T07:01:14.451Z,4.20
2022-12-20T07:06:10.948Z,4.10
2022-12-20T07:11:08.062Z,4.40
2022-12-20T07:16:05.047Z,4.82
2022-12-20T07:21:03.514Z,5.15
2022-12-20T07:26:01.068Z,5.65
2022-12-20T07:31:01.802Z,4.90
2022-12-20T07:36:05.512Z,5.25
2022-12-20T07:41:07.511Z,4.45
2022-12-20T07:46:05.038Z,5.05
2022-12-20T07:51:07.616Z,5.30
2022-12-20T07:56:05.068Z,5.28
2022-12-20T08:01:01.729Z,5.53
2022-12-20T08:06:00.153Z,5.78
2022-12-20T08:10:57.707Z,6.00
2022-12-20T08:15:54.138Z,5.63
2022-12-20T08:20:50.570Z,5.68
2022-12-20T08:25:47.270Z,5.50
2022-12-20T08:30:43.818Z,6.30
2022-12-20T08:35:40.337Z,6.45
2022-12-20T08:40:36.775Z,5.88
2022-12-20T08:45:33.212Z,6.35
2022-12-20T08:50:29.740Z,6.53
2022-12-20T08:55:29.458Z,5.88
2022-12-20T09:00:26.230Z,6.15
2022-12-20T09:05:22.745Z,6.32
2022-12-20T09:10:19.249Z,5.95
2022-12-20T09:15:15.831Z,6.00
2022-12-20T09:20:12.401Z,5.65
2022-12-20T09:25:09.073Z,6.05
2022-12-20T09:30:06.215Z,5.97
2022-12-20T09:35:03.244Z,5.85
2022-12-20T09:40:01.744Z,5.70
2022-12-20T09:45:06.522Z,6.78
2022-12-20T09:50:04.504Z,5.65
2022-12-20T09:55:01.022Z,5.35
2022-12-20T10:00:00.274Z,5.95
2022-12-20T10:04:57.044Z,5.65
2022-12-20T10:15:14.228Z,5.30
2022-12-20T10:20:22.608Z,4.88
2022-12-20T10:25:23.922Z,5.60
2022-12-20T10:30:24.727Z,5.35
2022-12-20T10:35:31.379Z,5.65
2022-12-20T10:40:53.740Z,5.20
2022-12-20T10:46:02.440Z,5.25
2022-12-20T10:51:16.154Z,5.10
2022-12-20T10:56:23.065Z,5.03
2022-12-20T11:01:20.881Z,5.32
2022-12-20T11:06:18.672Z,5.03
2022-12-20T11:11:17.038Z,4.72
2022-12-20T11:16:35.317Z,4.90
2022-12-20T11:21:50.426Z,4.72
2022-12-20T11:27:03.283Z,5.03
2022-12-20T11:32:30.979Z,4.93
2022-12-20T11:37:34.093Z,4.35
2022-12-20T11:42:44.796Z,4.90
2022-12-20T11:48:03.593Z,4.85
2022-12-20T11:53:05.660Z,4.28
2022-12-20T11:58:27.744Z,3.97
2022-12-20T12:03:32.862Z,4.15
2022-12-20T12:08:40.824Z,3.85
2022-12-20T12:13:40.556Z,3.75
2022-12-20T12:18:40.095Z,3.72
2022-12-20T12:23:45.553Z,4.20
2022-12-20T12:28:41.971Z,3.53
2022-12-20T12:33:52.674Z,3.60
2022-12-20T12:39:01.858Z,3.40
2022-12-20T12:44:32.854Z,3.33
2022-12-20T12:49:30.638Z,3.28
2022-12-20T12:54:36.563Z,3.70
2022-12-20T12:59:32.959Z,3.70
2022-12-20T13:04:55.554Z,3.72
2022-12-20T13:09:52.010Z,4.45
2022-12-20T13:14:49.962Z,4.10
2022-12-20T13:19:52.551Z,4.20
2022-12-20T13:25:00.578Z,5.40
2022-12-20T13:35:02.887Z,4.68
2022-12-20T13:39:59.868Z,4.60
2022-12-20T13:44:57.104Z,4.50
2022-12-20T13:49:53.974Z,5.28
2022-12-20T13:54:54.483Z,4.82
2022-12-20T14:00:00.198Z,4.38
2022-12-20T14:05:04.124Z,4.65
2022-12-20T14:10:03.773Z,5.22
2022-12-20T14:15:02.727Z,5.55
2022-12-20T14:20:07.683Z,4.40
2022-12-20T14:25:14.983Z,4.50
2022-12-20T14:30:28.347Z,4.50
2022-12-20T14:35:25.136Z,4.32
2022-12-20T14:50:38.340Z,6.43
2022-12-20T14:55:39.440Z,6.25
2022-12-20T15:00:36.354Z,7.43
2022-12-20T15:05:36.405Z,4.70
2022-12-20T15:10:34.162Z,4.80
2022-12-20T15:15:37.288Z,4.72
2022-12-20T15:20:33.822Z,5.45
2022-12-20T15:25:36.626Z,5.03
2022-12-20T16:03:41.517Z,6.28
2022-12-20T17:05:51.859Z,5.80
2022-12-20T17:16:02.725Z,6.38
2022-12-20T17:31:34.010Z,5.30
2022-12-20T17:36:37.467Z,5.25
2022-12-20T17:41:35.287Z,5.53
2022-12-20T17:46:32.048Z,6.00
2022-12-20T18:27:55.697Z,5.57
2022-12-20T18:38:23.621Z,7.43
2022-12-20T18:43:20.231Z,6.82
2022-12-20T18:48:16.714Z,6.60
2022-12-20T18:53:13.251Z,6.18
2022-12-20T18:58:09.821Z,6.20
2022-12-20T19:03:06.310Z,6.70
2022-12-20T19:08:08.053Z,7.43
2022-12-20T19:13:06.945Z,7.75
2022-12-20T19:18:16.804Z,8.50
2022-12-20T19:23:13.238Z,8.00
2022-12-20T19:28:09.700Z,8.35
2022-12-20T19:33:14.461Z,9.05
2022-12-20T19:38:12.409Z,9.48
2022-12-20T19:43:09.912Z,9.55
2022-12-20T19:48:08.392Z,9.63
2022-12-20T19:53:05.454Z,9.50
2022-12-20T20:08:25.715Z,8.77
2022-12-20T20:18:34.992Z,10.45
2022-12-20T20:23:31.725Z,10.65
2022-12-20T20:33:30.789Z,10.38
2022-12-20T20:38:29.520Z,10.63
2022-12-20T20:43:26.102Z,10.23
2022-12-20T20:48:22.524Z,10.68
2022-12-20T20:53:20.030Z,11.13
2022-12-20T20:58:16.686Z,11.23
2022-12-20T21:03:13.306Z,13.13
2022-12-20T21:13:06.571Z,12.13
2022-12-20T21:18:03.083Z,12.85
2022-12-20T21:23:00.028Z,12.52
2022-12-20T21:27:57.754Z,12.35
2022-12-20T21:32:54.193Z,11.63
2022-12-20T21:37:50.829Z,11.52
2022-12-20T21:42:47.299Z,11.27
2022-12-20T21:47:43.755Z,11.68
2022-12-20T21:52:40.968Z,12.00
2022-12-20T21:57:37.413Z,11.05
2022-12-20T22:02:34.910Z,11.05
2022-12-20T22:07:32.536Z,11.10
2022-12-20T22:12:28.974Z,11.00
2022-12-20T22:17:27.181Z,10.50
2022-12-20T22:22:25.239Z,10.30
2022-12-20T22:27:21.718Z,9.82
2022-12-20T22:32:20.168Z,10.05
2022-12-20T22:37:16.708Z,10.10
2022-12-20T22:42:13.191Z,10.48
2022-12-20T22:47:09.638Z,10.65
2022-12-20T22:52:07.747Z,10.73
2022-12-20T22:57:04.549Z,10.32
2022-12-20T23:02:01.733Z,10.73
2022-12-20T23:06:58.331Z,10.27
2022-12-20T23:12:13.469Z,10.63
2022-12-20T23:17:10.375Z,11.05
2022-12-20T23:22:25.706Z,10.65
2022-12-20T23:27:22.177Z,10.20
2022-12-20T23:32:18.697Z,10.57
2022-12-20T23:37:15.201Z,10.50
2022-12-20T23:42:11.641Z,9.50
2022-12-20T23:47:08.110Z,9.00
2022-12-20T23:52:04.755Z,9.07
2022-12-20T23:57:01.183Z,8.80
