createdAt,value
2018-06-25T00:00:29.622Z,3.90
2018-06-25T00:01:29.576Z,3.70
2018-06-25T00:02:29.572Z,3.60
2018-06-25T00:03:29.559Z,4.00
2018-06-25T00:04:29.493Z,3.80
2018-06-25T00:05:29.484Z,4.00
2018-06-25T00:06:29.468Z,4.00
2018-06-25T00:07:29.413Z,3.50
2018-06-25T00:08:29.375Z,3.50
2018-06-25T00:09:29.353Z,3.40
2018-06-25T00:10:29.372Z,3.60
2018-06-25T00:11:29.283Z,3.70
2018-06-25T00:12:29.264Z,3.50
2018-06-25T00:13:29.223Z,3.90
2018-06-25T00:14:29.190Z,3.30
2018-06-25T00:15:29.161Z,6.80
2018-06-25T00:16:29.140Z,5.40
2018-06-25T00:17:29.113Z,4.70
2018-06-25T00:20:29.013Z,2.90
2018-06-25T00:21:28.991Z,3.80
2018-06-25T00:22:28.943Z,4.00
2018-06-25T00:23:28.920Z,3.90
2018-06-25T00:24:28.929Z,3.70
2018-06-25T00:25:28.880Z,3.50
2018-06-25T00:26:28.830Z,3.90
2018-06-25T00:27:28.791Z,3.40
2018-06-25T00:28:28.771Z,3.50
2018-06-25T00:29:28.740Z,3.60
2018-06-25T00:30:28.705Z,3.00
2018-06-25T00:31:28.678Z,3.20
2018-06-25T00:32:28.649Z,3.70
2018-06-25T00:33:28.621Z,2.80
2018-06-25T00:34:28.785Z,3.50
2018-06-25T00:35:28.554Z,3.20
2018-06-25T00:36:28.561Z,2.60
2018-06-25T00:37:28.486Z,3.10
2018-06-25T00:38:28.456Z,3.10
2018-06-25T00:39:28.453Z,3.60
2018-06-25T00:40:28.392Z,3.10
2018-06-25T00:41:28.373Z,5.00
2018-06-25T00:42:28.345Z,3.60
2018-06-25T00:43:28.310Z,2.60
2018-06-25T00:44:28.278Z,3.00
2018-06-25T00:45:28.394Z,3.30
2018-06-25T00:46:28.222Z,2.90
2018-06-25T00:47:28.187Z,3.10
2018-06-25T00:48:28.156Z,2.70
2018-06-25T00:49:28.121Z,3.30
2018-06-25T00:50:28.098Z,3.90
2018-06-25T00:51:28.062Z,3.20
2018-06-25T00:52:28.025Z,4.00
2018-06-25T00:53:28.004Z,3.80
2018-06-25T00:54:27.963Z,3.10
2018-06-25T00:55:27.932Z,3.00
2018-06-25T00:56:28.101Z,3.30
2018-06-25T00:57:27.871Z,3.00
2018-06-25T00:58:27.844Z,2.70
2018-06-25T00:59:27.818Z,2.80
2018-06-25T01:00:27.782Z,3.30
2018-06-25T01:01:27.747Z,3.10
2018-06-25T01:02:27.723Z,3.10
2018-06-25T01:03:27.687Z,3.10
2018-06-25T01:04:27.655Z,2.70
2018-06-25T01:05:27.636Z,2.50
2018-06-25T01:06:27.712Z,2.60
2018-06-25T01:07:27.566Z,2.50
2018-06-25T01:08:27.539Z,2.60
2018-06-25T01:09:27.502Z,2.40
2018-06-25T01:10:27.497Z,2.70
2018-06-25T01:11:27.447Z,2.30
2018-06-25T01:12:27.411Z,2.70
2018-06-25T01:13:27.381Z,2.50
2018-06-25T01:14:27.356Z,2.80
2018-06-25T01:15:27.323Z,2.30
2018-06-25T01:16:27.304Z,2.50
2018-06-25T01:17:27.257Z,2.80
2018-06-25T01:18:27.226Z,2.50
2018-06-25T01:19:27.201Z,2.60
2018-06-25T01:20:27.167Z,2.10
2018-06-25T01:21:27.126Z,2.50
2018-06-25T01:22:27.117Z,3.00
2018-06-25T01:23:27.071Z,2.70
2018-06-25T01:24:27.041Z,2.80
2018-06-25T01:25:27.005Z,2.90
2018-06-25T01:26:26.977Z,2.30
2018-06-25T01:27:26.967Z,2.40
2018-06-25T01:28:27.324Z,2.70
2018-06-25T01:29:26.891Z,2.60
2018-06-25T01:30:26.856Z,2.50
2018-06-25T01:31:26.831Z,2.10
2018-06-25T01:32:26.787Z,2.50
2018-06-25T01:33:26.784Z,2.60
2018-06-25T01:35:26.851Z,1.80
2018-06-25T01:36:26.662Z,2.30
2018-06-25T01:37:26.632Z,2.80
2018-06-25T01:38:26.602Z,2.40
2018-06-25T01:39:26.599Z,2.60
2018-06-25T01:40:26.550Z,2.70
2018-06-25T01:41:26.515Z,2.70
2018-06-25T01:42:26.493Z,2.60
2018-06-25T01:43:26.458Z,2.80
2018-06-25T01:44:26.417Z,2.80
2018-06-25T01:45:26.396Z,2.80
2018-06-25T01:46:26.354Z,2.50
2018-06-25T01:47:26.335Z,2.40
2018-06-25T01:48:26.303Z,2.70
2018-06-25T01:49:26.325Z,2.30
2018-06-25T01:50:26.353Z,2.40
2018-06-25T01:51:26.218Z,2.60
2018-06-25T01:52:26.180Z,2.70
2018-06-25T01:53:26.140Z,2.80
2018-06-25T01:54:26.114Z,2.20
2018-06-25T01:55:26.101Z,2.10
2018-06-25T01:56:26.053Z,2.50
2018-06-25T01:57:26.026Z,2.30
2018-06-25T01:58:25.987Z,2.90
2018-06-25T01:59:25.960Z,2.70
2018-06-25T02:00:25.926Z,2.60
2018-06-25T02:01:26.006Z,3.30
2018-06-25T02:02:25.857Z,3.30
2018-06-25T02:03:25.827Z,2.50
2018-06-25T02:04:25.796Z,2.70
2018-06-25T02:05:25.768Z,2.60
2018-06-25T02:06:25.742Z,2.10
2018-06-25T02:07:25.849Z,2.30
2018-06-25T02:08:25.701Z,2.80
2018-06-25T02:09:25.641Z,2.30
2018-06-25T02:10:25.614Z,2.40
2018-06-25T02:11:25.587Z,2.70
2018-06-25T02:12:25.546Z,2.20
2018-06-25T02:13:25.514Z,2.90
2018-06-25T02:14:25.492Z,2.30
2018-06-25T02:15:25.487Z,2.50
2018-06-25T02:16:25.433Z,3.30
2018-06-25T02:17:25.401Z,2.60
2018-06-25T02:18:25.373Z,2.60
2018-06-25T02:19:25.330Z,3.70
2018-06-25T02:20:25.353Z,2.60
2018-06-25T02:21:25.267Z,3.00
2018-06-25T02:22:25.233Z,3.10
2018-06-25T02:23:25.213Z,3.00
2018-06-25T02:24:25.175Z,2.90
2018-06-25T02:25:25.142Z,2.90
2018-06-25T02:26:25.107Z,2.50
2018-06-25T02:27:25.092Z,3.20
2018-06-25T02:28:25.049Z,2.50
2018-06-25T02:29:25.013Z,2.90
2018-06-25T02:30:24.991Z,3.20
2018-06-25T02:31:24.952Z,2.50
2018-06-25T02:32:24.926Z,2.80
2018-06-25T02:33:24.921Z,3.00
2018-06-25T02:34:24.866Z,2.70
2018-06-25T02:35:24.828Z,2.40
2018-06-25T02:36:24.793Z,2.20
2018-06-25T02:37:24.770Z,2.90
2018-06-25T02:38:24.738Z,3.20
2018-06-25T02:39:24.697Z,3.00
2018-06-25T02:40:24.694Z,2.70
2018-06-25T02:41:24.659Z,3.10
2018-06-25T02:42:24.607Z,2.60
2018-06-25T02:43:24.572Z,2.30
2018-06-25T02:44:24.742Z,2.50
2018-06-25T02:45:24.518Z,2.60
2018-06-25T02:46:24.494Z,2.70
2018-06-25T02:47:24.447Z,2.60
2018-06-25T02:48:24.418Z,2.70
2018-06-25T02:49:24.392Z,2.90
2018-06-25T02:50:24.360Z,2.70
2018-06-25T02:51:24.325Z,2.60
2018-06-25T02:52:24.292Z,2.60
2018-06-25T02:53:24.263Z,2.60
2018-06-25T02:54:24.230Z,2.80
2018-06-25T02:55:24.200Z,2.70
2018-06-25T02:56:24.170Z,2.70
2018-06-25T02:57:24.132Z,3.00
2018-06-25T02:58:24.106Z,2.60
2018-06-25T02:59:24.067Z,2.70
2018-06-25T03:00:24.044Z,2.50
2018-06-25T03:01:24.033Z,2.60
2018-06-25T03:02:24.025Z,2.90
2018-06-25T03:03:23.960Z,3.50
2018-06-25T03:04:23.917Z,3.70
2018-06-25T03:05:23.881Z,3.10
2018-06-25T03:06:23.855Z,3.20
2018-06-25T03:07:23.825Z,2.50
2018-06-25T03:08:23.814Z,2.70
2018-06-25T03:09:23.754Z,2.60
2018-06-25T03:10:23.721Z,2.90
2018-06-25T03:11:23.727Z,2.60
2018-06-25T03:12:23.660Z,2.70
2018-06-25T03:13:23.630Z,2.30
2018-06-25T03:14:23.596Z,2.40
2018-06-25T03:15:23.713Z,2.70
2018-06-25T03:16:23.537Z,2.40
2018-06-25T03:17:23.502Z,2.30
2018-06-25T03:18:23.477Z,2.90
2018-06-25T03:19:23.448Z,3.00
2018-06-25T03:20:23.406Z,3.10
2018-06-25T03:21:23.375Z,2.90
2018-06-25T03:22:23.342Z,2.70
2018-06-25T03:23:23.309Z,2.30
2018-06-25T03:24:23.285Z,2.60
2018-06-25T03:25:23.245Z,2.90
2018-06-25T03:26:23.230Z,3.10
2018-06-25T03:27:23.186Z,2.90
2018-06-25T03:28:23.154Z,2.70
2018-06-25T03:29:23.126Z,3.00
2018-06-25T03:30:23.092Z,2.40
2018-06-25T03:31:23.059Z,2.60
2018-06-25T03:32:23.026Z,2.40
2018-06-25T03:33:22.992Z,2.90
2018-06-25T03:34:22.960Z,2.60
2018-06-25T03:35:22.928Z,2.30
2018-06-25T03:36:22.921Z,2.50
2018-06-25T03:37:22.873Z,2.50
2018-06-25T03:38:22.851Z,2.80
2018-06-25T03:39:22.805Z,2.60
2018-06-25T03:40:22.772Z,2.40
2018-06-25T03:41:22.746Z,2.60
2018-06-25T03:42:22.719Z,2.40
2018-06-25T03:43:22.721Z,3.00
2018-06-25T03:44:22.651Z,3.10
2018-06-25T03:45:22.612Z,2.90
2018-06-25T03:46:22.582Z,2.90
2018-06-25T03:47:22.576Z,2.60
2018-06-25T03:48:22.517Z,2.70
2018-06-25T03:49:22.482Z,2.80
2018-06-25T03:50:22.459Z,3.30
2018-06-25T03:51:22.579Z,3.30
2018-06-25T03:52:22.407Z,2.60
2018-06-25T03:53:22.361Z,2.60
2018-06-25T03:54:22.354Z,2.60
2018-06-25T03:55:22.407Z,2.80
2018-06-25T03:56:22.264Z,2.20
2018-06-25T03:57:22.235Z,2.40
2018-06-25T03:58:22.201Z,2.60
2018-06-25T03:59:22.173Z,3.20
2018-06-25T04:00:22.148Z,2.50
2018-06-25T04:01:22.101Z,2.90
2018-06-25T04:02:22.085Z,2.90
2018-06-25T04:03:22.048Z,2.60
2018-06-25T04:04:22.045Z,2.80
2018-06-25T04:05:21.984Z,2.70
2018-06-25T04:06:21.946Z,2.60
2018-06-25T04:07:21.917Z,2.80
2018-06-25T04:08:21.878Z,3.40
2018-06-25T04:09:21.854Z,3.00
2018-06-25T04:10:21.817Z,3.10
2018-06-25T04:11:21.795Z,2.70
2018-06-25T04:12:21.749Z,2.60
2018-06-25T04:13:21.723Z,2.60
2018-06-25T04:14:21.690Z,2.60
2018-06-25T04:15:21.662Z,3.00
2018-06-25T04:16:21.627Z,2.90
2018-06-25T04:17:21.596Z,2.60
2018-06-25T04:18:21.564Z,2.30
2018-06-25T04:19:21.535Z,2.60
2018-06-25T04:20:21.497Z,3.00
2018-06-25T04:21:21.474Z,2.40
2018-06-25T04:22:21.433Z,2.50
2018-06-25T04:23:21.401Z,3.00
2018-06-25T04:24:21.369Z,2.90
2018-06-25T04:25:21.336Z,2.40
2018-06-25T04:26:21.311Z,2.40
2018-06-25T04:27:21.287Z,3.00
2018-06-25T04:28:21.244Z,2.30
2018-06-25T04:29:21.216Z,2.50
2018-06-25T04:30:21.177Z,2.40
2018-06-25T04:31:21.148Z,2.30
2018-06-25T04:32:21.121Z,2.50
2018-06-25T04:33:21.129Z,3.20
2018-06-25T04:34:21.047Z,3.00
2018-06-25T04:35:21.016Z,2.70
2018-06-25T04:36:20.983Z,2.50
2018-06-25T04:37:21.111Z,2.20
2018-06-25T04:38:20.919Z,2.60
2018-06-25T04:39:20.892Z,2.20
2018-06-25T04:40:20.895Z,2.70
2018-06-25T04:41:20.834Z,2.60
2018-06-25T04:42:20.800Z,2.50
2018-06-25T04:43:20.777Z,2.20
2018-06-25T04:44:20.731Z,2.20
2018-06-25T04:45:20.759Z,2.30
2018-06-25T04:46:20.668Z,2.40
2018-06-25T04:47:20.632Z,2.40
2018-06-25T04:48:20.606Z,2.50
2018-06-25T04:49:20.573Z,2.80
2018-06-25T04:50:20.539Z,3.20
2018-06-25T04:51:20.508Z,3.00
2018-06-25T04:52:20.470Z,3.50
2018-06-25T04:53:20.648Z,3.00
2018-06-25T04:54:20.411Z,2.60
2018-06-25T04:55:20.377Z,2.80
2018-06-25T04:56:20.457Z,3.10
2018-06-25T04:57:20.310Z,3.20
2018-06-25T04:58:20.279Z,2.90
2018-06-25T04:59:20.249Z,3.20
2018-06-25T05:00:20.218Z,3.20
2018-06-25T05:01:20.185Z,3.30
2018-06-25T05:02:20.165Z,2.90
2018-06-25T05:03:20.119Z,2.70
2018-06-25T05:04:20.093Z,3.00
2018-06-25T05:05:20.061Z,2.60
2018-06-25T05:06:20.031Z,2.80
2018-06-25T05:07:19.988Z,3.40
2018-06-25T05:08:19.970Z,3.10
2018-06-25T05:09:19.931Z,3.50
2018-06-25T05:10:19.917Z,3.50
2018-06-25T05:11:19.870Z,2.90
2018-06-25T05:12:19.826Z,3.00
2018-06-25T05:13:19.797Z,2.80
2018-06-25T05:14:19.764Z,2.50
2018-06-25T05:15:19.737Z,3.00
2018-06-25T05:16:19.701Z,3.10
2018-06-25T05:17:19.668Z,3.20
2018-06-25T05:19:19.614Z,1.90
2018-06-25T05:20:19.567Z,2.50
2018-06-25T05:21:19.537Z,3.00
2018-06-25T05:22:19.521Z,2.70
2018-06-25T05:23:19.475Z,2.90
2018-06-25T05:24:19.450Z,2.50
2018-06-25T05:25:19.409Z,2.80
2018-06-25T05:26:19.377Z,2.70
2018-06-25T05:27:19.346Z,2.70
2018-06-25T05:28:19.311Z,2.20
2018-06-25T05:29:19.287Z,3.00
2018-06-25T05:30:19.249Z,2.50
2018-06-25T05:31:19.214Z,2.40
2018-06-25T05:32:19.181Z,2.40
2018-06-25T05:33:19.153Z,2.90
2018-06-25T05:34:19.119Z,2.70
2018-06-25T05:35:19.085Z,2.50
2018-06-25T05:36:19.058Z,2.50
2018-06-25T05:37:19.025Z,2.50
2018-06-25T05:38:18.990Z,2.60
2018-06-25T05:39:18.954Z,2.20
2018-06-25T05:40:18.919Z,2.40
2018-06-25T05:41:18.893Z,2.60
2018-06-25T05:42:18.858Z,2.20
2018-06-25T05:43:18.825Z,2.90
2018-06-25T05:44:18.792Z,2.80
2018-06-25T05:45:18.762Z,2.60
2018-06-25T05:46:18.729Z,2.70
2018-06-25T05:47:18.693Z,2.50
2018-06-25T05:48:18.663Z,2.60
2018-06-25T05:49:18.632Z,2.60
2018-06-25T05:50:18.598Z,2.20
2018-06-25T05:51:18.563Z,2.60
2018-06-25T05:52:18.588Z,2.40
2018-06-25T05:53:18.500Z,2.50
2018-06-25T05:54:18.467Z,2.50
2018-06-25T05:55:18.434Z,2.50
2018-06-25T05:56:18.406Z,2.60
2018-06-25T05:57:18.375Z,3.10
2018-06-25T05:58:18.342Z,2.10
2018-06-25T05:59:18.304Z,2.50
2018-06-25T06:00:18.269Z,2.40
2018-06-25T06:01:18.239Z,2.30
2018-06-25T06:02:18.209Z,3.00
2018-06-25T06:03:18.175Z,2.90
2018-06-25T06:04:18.140Z,2.80
2018-06-25T06:05:18.510Z,3.00
2018-06-25T06:06:18.081Z,2.50
2018-06-25T06:07:18.048Z,2.60
2018-06-25T06:08:18.014Z,2.40
2018-06-25T06:09:18.546Z,2.50
2018-06-25T06:10:17.946Z,2.50
2018-06-25T06:11:18.114Z,2.70
2018-06-25T06:12:17.880Z,2.50
2018-06-25T06:13:17.849Z,2.50
2018-06-25T06:14:17.821Z,2.50
2018-06-25T06:15:17.783Z,2.80
2018-06-25T06:16:18.087Z,2.30
2018-06-25T06:18:17.692Z,1.60
2018-06-25T06:19:17.653Z,2.90
2018-06-25T06:20:17.620Z,2.40
2018-06-25T06:21:17.589Z,3.00
2018-06-25T06:22:17.757Z,2.90
2018-06-25T06:23:17.520Z,2.90
2018-06-25T06:24:17.491Z,3.10
2018-06-25T06:25:17.458Z,2.50
2018-06-25T06:26:17.476Z,2.80
2018-06-25T06:27:17.394Z,2.40
2018-06-25T06:28:17.364Z,2.60
2018-06-25T06:29:17.327Z,3.20
2018-06-25T06:30:17.320Z,2.70
2018-06-25T06:31:17.265Z,2.70
2018-06-25T06:32:17.228Z,3.20
2018-06-25T06:33:17.195Z,2.90
2018-06-25T06:34:17.161Z,2.80
2018-06-25T06:35:17.130Z,2.60
2018-06-25T06:36:17.095Z,2.70
2018-06-25T06:37:17.063Z,2.60
2018-06-25T06:38:17.033Z,2.80
2018-06-25T06:39:16.999Z,3.10
2018-06-25T06:40:16.965Z,2.90
2018-06-25T06:41:16.937Z,3.10
2018-06-25T06:42:16.911Z,2.60
2018-06-25T06:43:16.868Z,3.00
2018-06-25T06:44:16.834Z,2.80
2018-06-25T06:45:16.801Z,2.70
2018-06-25T06:46:16.768Z,2.90
2018-06-25T06:47:16.744Z,2.50
2018-06-25T06:48:16.700Z,2.60
2018-06-25T06:49:16.671Z,3.50
2018-06-25T06:50:16.636Z,2.80
2018-06-25T06:51:16.604Z,2.60
2018-06-25T06:52:16.571Z,2.70
2018-06-25T06:53:16.635Z,2.80
2018-06-25T06:55:16.476Z,2.00
2018-06-25T06:56:16.441Z,2.70
2018-06-25T06:57:16.409Z,2.50
2018-06-25T06:58:16.469Z,2.70
2018-06-25T06:59:16.347Z,3.10
2018-06-25T07:00:16.314Z,2.90
2018-06-25T07:01:16.277Z,3.50
2018-06-25T07:02:16.244Z,2.90
2018-06-25T07:03:16.209Z,3.10
2018-06-25T07:04:16.190Z,2.50
2018-06-25T07:05:16.150Z,2.50
2018-06-25T07:06:16.119Z,2.90
2018-06-25T07:07:16.080Z,2.50
2018-06-25T07:08:16.054Z,3.10
2018-06-25T07:09:16.011Z,3.20
2018-06-25T07:10:16.040Z,3.10
2018-06-25T07:11:15.959Z,2.90
2018-06-25T07:12:15.916Z,3.30
2018-06-25T07:13:15.889Z,2.70
2018-06-25T07:14:15.856Z,2.70
2018-06-25T07:15:15.826Z,2.80
2018-06-25T07:16:15.787Z,2.70
2018-06-25T07:17:15.756Z,2.90
2018-06-25T07:18:15.722Z,2.60
2018-06-25T07:19:15.684Z,2.90
2018-06-25T07:20:15.657Z,3.00
2018-06-25T07:21:15.623Z,3.00
2018-06-25T07:22:15.592Z,2.90
2018-06-25T07:23:15.554Z,3.20
2018-06-25T07:24:15.531Z,2.80
2018-06-25T07:25:15.501Z,2.80
2018-06-25T07:26:15.459Z,2.60
2018-06-25T07:27:15.424Z,2.60
2018-06-25T07:28:15.390Z,3.10
2018-06-25T07:29:15.423Z,2.80
2018-06-25T07:30:15.331Z,3.20
2018-06-25T07:31:15.291Z,2.80
2018-06-25T07:32:15.261Z,3.30
2018-06-25T07:33:15.236Z,2.80
2018-06-25T07:34:15.205Z,3.10
2018-06-25T07:35:15.160Z,2.70
2018-06-25T07:36:15.528Z,2.70
2018-06-25T07:37:15.096Z,2.70
2018-06-25T07:38:15.074Z,3.30
2018-06-25T07:39:15.028Z,3.10
2018-06-25T07:40:14.995Z,3.40
2018-06-25T07:41:14.963Z,3.10
2018-06-25T07:42:15.130Z,3.20
2018-06-25T07:43:14.902Z,3.10
2018-06-25T07:44:14.872Z,2.60
2018-06-25T07:45:14.838Z,2.60
2018-06-25T07:46:14.801Z,2.60
2018-06-25T07:47:14.873Z,2.70
2018-06-25T07:48:14.734Z,2.40
2018-06-25T07:49:14.697Z,2.80
2018-06-25T07:50:14.670Z,2.50
2018-06-25T07:51:14.639Z,2.80
2018-06-25T07:52:14.605Z,2.70
2018-06-25T07:53:14.831Z,2.90
2018-06-25T07:54:14.532Z,2.70
2018-06-25T07:55:14.501Z,2.70
2018-06-25T07:56:14.470Z,2.80
2018-06-25T07:57:14.437Z,2.30
2018-06-25T07:58:14.402Z,2.80
2018-06-25T07:59:14.435Z,3.00
2018-06-25T08:00:14.342Z,2.70
2018-06-25T08:01:14.311Z,3.00
2018-06-25T08:02:14.275Z,3.20
2018-06-25T08:04:14.204Z,1.70
2018-06-25T08:05:14.169Z,2.70
2018-06-25T08:06:14.142Z,2.70
2018-06-25T08:07:14.105Z,2.70
2018-06-25T08:08:14.069Z,3.00
2018-06-25T08:09:14.195Z,2.60
2018-06-25T08:10:14.037Z,2.90
2018-06-25T08:11:13.973Z,2.90
2018-06-25T08:12:13.941Z,3.00
2018-06-25T08:13:13.903Z,2.80
2018-06-25T08:14:13.872Z,2.90
2018-06-25T08:15:13.836Z,2.40
2018-06-25T08:16:13.831Z,2.60
2018-06-25T08:17:13.772Z,2.60
2018-06-25T08:18:13.741Z,2.60
2018-06-25T08:19:13.709Z,2.70
2018-06-25T08:20:13.678Z,2.50
2018-06-25T08:21:13.646Z,2.70
2018-06-25T08:22:13.605Z,2.50
2018-06-25T08:23:13.578Z,3.10
2018-06-25T08:24:13.540Z,2.70
2018-06-25T08:25:13.507Z,2.70
2018-06-25T08:26:13.486Z,2.70
2018-06-25T08:27:13.442Z,2.90
2018-06-25T08:28:13.407Z,2.80
2018-06-25T08:29:13.374Z,3.10
2018-06-25T08:30:13.346Z,3.10
2018-06-25T08:31:13.710Z,2.90
2018-06-25T08:32:13.277Z,2.30
2018-06-25T08:33:13.248Z,2.40
2018-06-25T08:34:13.283Z,2.90
2018-06-25T08:35:13.183Z,2.80
2018-06-25T08:36:13.144Z,2.50
2018-06-25T08:37:13.115Z,2.60
2018-06-25T08:38:13.079Z,2.60
2018-06-25T08:39:13.044Z,2.40
2018-06-25T08:40:13.080Z,2.70
2018-06-25T08:41:12.977Z,3.20
2018-06-25T08:42:12.948Z,3.10
2018-06-25T08:43:12.908Z,2.70
2018-06-25T08:44:12.879Z,2.80
2018-06-25T08:45:12.894Z,2.60
2018-06-25T08:46:12.827Z,2.80
2018-06-25T08:47:12.783Z,2.50
2018-06-25T08:48:12.771Z,2.60
2018-06-25T08:49:12.709Z,2.20
2018-06-25T08:50:12.676Z,2.90
2018-06-25T08:51:12.654Z,3.10
2018-06-25T08:52:12.611Z,3.00
2018-06-25T08:53:12.577Z,3.10
2018-06-25T08:54:12.543Z,2.90
2018-06-25T08:55:12.517Z,2.50
2018-06-25T08:56:12.486Z,2.70
2018-06-25T08:57:12.448Z,2.60
2018-06-25T08:58:12.561Z,2.30
2018-06-25T08:59:12.381Z,3.10
2018-06-25T09:00:12.343Z,2.50
2018-06-25T09:01:12.311Z,3.10
2018-06-25T09:02:12.282Z,3.00
2018-06-25T09:03:12.273Z,3.20
2018-06-25T09:04:12.229Z,3.00
2018-06-25T09:05:12.198Z,3.60
2018-06-25T09:06:12.151Z,3.10
2018-06-25T09:07:12.109Z,2.70
2018-06-25T09:08:12.079Z,2.70
2018-06-25T09:09:12.046Z,2.90
2018-06-25T09:10:12.012Z,3.10
2018-06-25T09:11:11.978Z,2.40
2018-06-25T09:12:11.957Z,2.90
2018-06-25T09:13:11.912Z,2.70
2018-06-25T09:14:11.881Z,3.00
2018-06-25T09:15:11.898Z,3.00
2018-06-25T09:16:11.810Z,3.20
2018-06-25T09:17:11.785Z,3.00
2018-06-25T09:18:11.749Z,3.10
2018-06-25T09:19:11.736Z,2.60
2018-06-25T09:20:11.679Z,2.20
2018-06-25T09:21:11.644Z,2.30
2018-06-25T09:22:11.668Z,2.60
2018-06-25T09:23:11.576Z,2.50
2018-06-25T09:24:11.549Z,3.20
2018-06-25T09:25:11.517Z,3.10
2018-06-25T09:26:11.487Z,3.10
2018-06-25T09:27:11.448Z,3.80
2018-06-25T09:28:11.421Z,3.20
2018-06-25T09:29:11.383Z,4.90
2018-06-25T09:30:11.348Z,4.00
2018-06-25T09:31:11.310Z,2.80
2018-06-25T09:32:11.279Z,2.70
2018-06-25T09:33:11.245Z,2.20
2018-06-25T09:34:11.212Z,2.50
2018-06-25T09:35:11.212Z,3.40
2018-06-25T09:36:11.143Z,3.10
2018-06-25T09:37:11.114Z,2.80
2018-06-25T09:38:11.085Z,2.70
2018-06-25T09:39:11.046Z,2.60
2018-06-25T09:40:11.016Z,2.60
2018-06-25T09:41:11.055Z,2.60
2018-06-25T09:42:10.947Z,2.40
2018-06-25T09:43:10.913Z,2.40
2018-06-25T09:44:10.879Z,2.10
2018-06-25T09:45:10.843Z,2.50
2018-06-25T09:46:10.811Z,2.90
2018-06-25T09:47:10.777Z,2.40
2018-06-25T09:48:10.743Z,3.00
2018-06-25T09:49:10.742Z,2.80
2018-06-25T09:50:10.732Z,2.80
2018-06-25T09:51:10.643Z,2.50
2018-06-25T09:52:10.613Z,2.40
2018-06-25T09:53:10.576Z,2.50
2018-06-25T09:54:10.543Z,2.50
2018-06-25T09:55:10.807Z,2.70
2018-06-25T09:56:10.480Z,2.40
2018-06-25T09:57:10.453Z,2.40
2018-06-25T09:58:10.410Z,2.80
2018-06-25T09:59:10.372Z,2.80
2018-06-25T10:00:10.341Z,2.90
2018-06-25T10:01:10.313Z,3.00
2018-06-25T10:02:10.285Z,2.70
2018-06-25T10:03:10.242Z,2.90
2018-06-25T10:04:10.218Z,2.70
2018-06-25T10:05:10.187Z,2.70
2018-06-25T10:06:10.445Z,2.80
2018-06-25T10:07:10.103Z,2.40
2018-06-25T10:08:10.073Z,3.00
2018-06-25T10:09:10.040Z,3.20
2018-06-25T10:10:10.008Z,3.20
2018-06-25T10:11:09.974Z,2.90
2018-06-25T10:12:10.087Z,2.90
2018-06-25T10:13:09.908Z,3.00
2018-06-25T10:14:09.874Z,2.80
2018-06-25T10:15:09.849Z,2.70
2018-06-25T10:16:09.809Z,2.90
2018-06-25T10:17:09.776Z,2.70
2018-06-25T10:18:09.738Z,2.50
2018-06-25T10:19:09.711Z,3.00
2018-06-25T10:20:09.675Z,3.10
2018-06-25T10:21:09.640Z,2.90
2018-06-25T10:22:09.618Z,3.10
2018-06-25T10:23:09.783Z,4.40
2018-06-25T10:24:09.547Z,4.20
2018-06-25T10:25:09.518Z,3.30
2018-06-25T10:26:09.475Z,3.00
2018-06-25T10:27:09.442Z,3.10
2018-06-25T10:29:09.373Z,2.30
2018-06-25T10:30:09.344Z,3.20
2018-06-25T10:31:09.309Z,3.20
2018-06-25T10:32:09.272Z,3.50
2018-06-25T10:33:09.242Z,3.10
2018-06-25T10:34:09.216Z,2.50
2018-06-25T10:35:09.182Z,2.80
2018-06-25T10:36:09.142Z,3.00
2018-06-25T10:37:09.114Z,2.70
2018-06-25T10:38:09.083Z,2.60
2018-06-25T10:39:09.052Z,3.10
2018-06-25T10:40:09.016Z,3.10
2018-06-25T10:41:08.988Z,2.80
2018-06-25T10:42:08.994Z,3.50
2018-06-25T10:43:08.918Z,3.60
2018-06-25T10:44:08.891Z,2.80
2018-06-25T10:45:08.845Z,3.10
2018-06-25T10:46:08.819Z,3.20
2018-06-25T10:47:08.789Z,3.20
2018-06-25T10:48:08.753Z,3.50
2018-06-25T10:49:08.725Z,3.70
2018-06-25T10:50:08.701Z,3.50
2018-06-25T10:51:08.670Z,3.40
2018-06-25T10:52:08.624Z,3.60
2018-06-25T10:53:08.598Z,3.30
2018-06-25T10:54:08.580Z,3.50
2018-06-25T10:55:08.878Z,3.50
2018-06-25T10:56:08.494Z,3.30
2018-06-25T10:57:08.468Z,3.40
2018-06-25T10:58:08.483Z,3.70
2018-06-25T10:59:08.396Z,3.40
2018-06-25T11:00:08.573Z,3.30
2018-06-25T11:01:08.411Z,3.60
2018-06-25T11:02:08.306Z,3.20
2018-06-25T11:03:08.268Z,3.00
2018-06-25T11:04:08.281Z,3.30
2018-06-25T11:05:08.205Z,3.00
2018-06-25T11:06:08.172Z,3.70
2018-06-25T11:07:08.181Z,3.50
2018-06-25T11:08:08.108Z,3.50
2018-06-25T11:09:08.080Z,3.30
2018-06-25T11:10:08.086Z,2.90
2018-06-25T11:11:08.009Z,3.10
2018-06-25T11:12:07.979Z,3.10
2018-06-25T11:13:07.994Z,3.20
2018-06-25T11:14:07.938Z,3.50
2018-06-25T11:15:07.883Z,3.40
2018-06-25T11:16:07.856Z,3.30
2018-06-25T11:17:07.823Z,3.20
2018-06-25T11:18:07.794Z,3.50
2018-06-25T11:19:07.757Z,3.10
2018-06-25T11:20:07.722Z,3.50
2018-06-25T11:21:07.697Z,3.50
2018-06-25T11:22:07.667Z,3.70
2018-06-25T11:23:07.630Z,3.50
2018-06-25T11:24:07.599Z,3.30
2018-06-25T11:25:07.569Z,3.30
2018-06-25T11:26:07.537Z,3.10
2018-06-25T11:27:08.066Z,3.40
2018-06-25T11:28:07.481Z,2.90
2018-06-25T11:29:07.445Z,3.40
2018-06-25T11:30:07.414Z,3.50
2018-06-25T11:31:07.381Z,3.20
2018-06-25T11:32:07.355Z,3.40
2018-06-25T11:33:07.319Z,3.30
2018-06-25T11:34:07.292Z,4.20
2018-06-25T11:35:07.258Z,3.90
2018-06-25T11:36:07.223Z,4.10
2018-06-25T11:37:07.192Z,4.20
2018-06-25T11:38:07.167Z,4.00
2018-06-25T11:39:07.131Z,4.00
2018-06-25T11:40:07.103Z,3.70
2018-06-25T11:41:07.082Z,4.60
2018-06-25T11:42:07.054Z,3.70
2018-06-25T11:43:07.023Z,4.20
2018-06-25T11:44:06.978Z,3.80
2018-06-25T11:45:06.962Z,3.60
2018-06-25T11:46:06.926Z,4.00
2018-06-25T11:47:06.901Z,5.10
2018-06-25T11:48:06.861Z,5.10
2018-06-25T11:49:06.857Z,5.20
2018-06-25T11:50:06.801Z,4.90
2018-06-25T11:51:06.778Z,4.30
2018-06-25T11:52:06.755Z,3.80
2018-06-25T11:53:06.709Z,4.00
2018-06-25T11:54:06.679Z,4.20
2018-06-25T11:55:06.662Z,3.30
2018-06-25T11:56:06.623Z,3.50
2018-06-25T11:57:06.588Z,3.80
2018-06-25T11:58:06.558Z,3.30
2018-06-25T11:59:06.559Z,4.10
2018-06-25T12:00:06.546Z,3.60
2018-06-25T12:01:06.471Z,3.50
2018-06-25T12:02:06.474Z,3.40
2018-06-25T12:03:06.519Z,3.30
2018-06-25T12:04:06.784Z,3.30
2018-06-25T12:05:06.355Z,3.40
2018-06-25T12:06:06.326Z,3.50
2018-06-25T12:07:06.299Z,3.30
2018-06-25T12:08:06.277Z,3.70
2018-06-25T12:09:06.256Z,4.10
2018-06-25T12:10:06.455Z,6.20
2018-06-25T12:11:06.193Z,4.70
2018-06-25T12:12:06.227Z,4.80
2018-06-25T12:13:06.139Z,4.20
2018-06-25T12:14:06.229Z,4.10
2018-06-25T12:15:06.093Z,4.00
2018-06-25T12:16:06.288Z,4.20
2018-06-25T12:17:06.033Z,3.80
2018-06-25T12:18:06.008Z,4.30
2018-06-25T12:19:06.044Z,4.00
2018-06-25T12:20:05.992Z,3.30
2018-06-25T12:21:05.932Z,3.90
2018-06-25T12:22:06.075Z,3.40
2018-06-25T12:23:05.960Z,3.80
2018-06-25T12:24:05.855Z,3.80
2018-06-25T12:25:05.839Z,3.90
2018-06-25T12:26:05.805Z,3.50
2018-06-25T12:27:05.777Z,3.40
2018-06-25T12:28:05.759Z,3.80
2018-06-25T12:29:05.731Z,3.80
2018-06-25T12:30:05.712Z,3.60
2018-06-25T12:31:05.688Z,3.70
2018-06-25T12:32:05.676Z,4.80
2018-06-25T12:33:05.632Z,4.60
2018-06-25T12:34:05.617Z,3.60
2018-06-25T12:35:05.630Z,3.90
2018-06-25T12:36:05.566Z,3.90
2018-06-25T12:37:05.529Z,3.60
2018-06-25T12:38:05.659Z,3.90
2018-06-25T12:39:05.485Z,3.60
2018-06-25T12:40:05.454Z,4.30
2018-06-25T12:41:05.424Z,3.50
2018-06-25T12:42:05.406Z,3.20
2018-06-25T12:43:05.384Z,4.50
2018-06-25T12:44:05.366Z,3.60
2018-06-25T12:45:05.321Z,3.40
2018-06-25T12:46:05.304Z,3.30
2018-06-25T12:47:05.274Z,3.30
2018-06-25T12:48:05.262Z,3.50
2018-06-25T12:49:05.383Z,3.50
2018-06-25T12:50:05.221Z,3.20
2018-06-25T12:51:05.237Z,3.20
2018-06-25T12:52:05.140Z,3.40
2018-06-25T12:53:05.219Z,3.30
2018-06-25T12:54:05.094Z,3.10
2018-06-25T12:55:05.071Z,3.10
2018-06-25T12:56:05.036Z,3.10
2018-06-25T12:57:05.046Z,3.30
2018-06-25T12:58:05.000Z,2.70
2018-06-25T12:59:04.961Z,2.80
2018-06-25T13:00:04.933Z,3.20
2018-06-25T13:01:04.911Z,3.10
2018-06-25T13:02:04.877Z,2.80
2018-06-25T13:03:04.851Z,3.50
2018-06-25T13:04:04.829Z,4.00
2018-06-25T13:05:04.827Z,3.30
2018-06-25T13:06:04.779Z,4.30
2018-06-25T13:07:04.748Z,3.60
2018-06-25T13:08:04.722Z,3.60
2018-06-25T13:09:04.745Z,4.00
2018-06-25T13:10:04.821Z,2.80
2018-06-25T13:11:04.643Z,3.40
2018-06-25T13:12:04.614Z,3.40
2018-06-25T13:13:04.608Z,3.50
2018-06-25T13:14:04.600Z,3.40
2018-06-25T13:15:04.538Z,3.50
2018-06-25T13:16:04.510Z,3.20
2018-06-25T13:17:04.478Z,4.00
2018-06-25T13:18:04.466Z,4.40
2018-06-25T13:19:04.447Z,4.50
2018-06-25T13:20:04.396Z,3.60
2018-06-25T13:21:04.374Z,4.40
2018-06-25T13:22:04.347Z,4.20
2018-06-25T13:23:04.329Z,4.50
2018-06-25T13:24:04.289Z,3.90
2018-06-25T13:25:04.280Z,3.60
2018-06-25T13:26:04.247Z,3.80