createdAt,value
2017-10-15T03:31:21.941Z,7.40
2017-10-15T03:33:49.520Z,7.65
2017-10-15T03:36:17.886Z,6.12
2017-10-15T03:38:45.485Z,5.72
2017-10-15T03:41:13.057Z,6.10
2017-10-15T03:43:40.687Z,6.43
2017-10-15T03:46:09.034Z,5.75
2017-10-15T03:48:36.609Z,5.72
2017-10-15T03:51:05.018Z,4.82
2017-10-15T03:53:32.590Z,6.12
2017-10-15T03:56:00.174Z,5.12
2017-10-15T03:58:27.793Z,4.20
2017-10-15T04:00:55.361Z,5.07
2017-10-15T04:03:22.935Z,4.78
2017-10-15T04:05:50.530Z,5.18
2017-10-15T04:08:18.105Z,6.70
2017-10-15T04:10:46.442Z,4.82
2017-10-15T04:13:14.054Z,6.60
2017-10-15T04:15:41.630Z,5.50
2017-10-15T04:18:09.202Z,6.22
2017-10-15T04:20:36.825Z,5.75
2017-10-15T04:23:05.161Z,6.32
2017-10-15T04:25:32.734Z,6.28
2017-10-15T04:28:00.366Z,6.25
2017-10-15T04:30:27.941Z,6.07
2017-10-15T04:32:55.513Z,6.95
2017-10-15T04:35:23.126Z,6.50
2017-10-15T04:37:50.701Z,7.47
2017-10-15T04:40:18.279Z,6.85
2017-10-15T04:42:45.879Z,6.18
2017-10-15T04:45:13.454Z,6.85
2017-10-15T04:47:41.026Z,7.70
2017-10-15T04:50:08.650Z,6.10
2017-10-15T04:52:36.990Z,4.80
2017-10-15T04:55:04.570Z,4.57
2017-10-15T04:57:32.969Z,5.00
2017-10-15T05:00:00.566Z,5.32
2017-10-15T05:02:28.137Z,4.65
2017-10-15T05:04:55.733Z,5.00
2017-10-15T05:07:24.070Z,5.05
2017-10-15T05:09:51.693Z,5.95
2017-10-15T05:12:19.271Z,5.53
2017-10-15T05:14:46.848Z,6.45
2017-10-15T05:17:14.466Z,6.15
2017-10-15T05:19:42.038Z,6.75
2017-10-15T05:22:09.609Z,6.30
2017-10-15T05:24:37.225Z,6.60
2017-10-15T05:27:05.566Z,5.60
2017-10-15T05:29:33.138Z,5.75
2017-10-15T05:32:00.762Z,6.75
2017-10-15T05:34:29.106Z,5.40
2017-10-15T05:36:56.678Z,4.62
2017-10-15T05:39:24.274Z,4.82
2017-10-15T05:41:51.846Z,4.35
2017-10-15T05:44:19.482Z,4.85
2017-10-15T05:46:47.203Z,4.10
2017-10-15T05:49:14.786Z,3.65
2017-10-15T05:51:42.405Z,4.37
2017-10-15T05:54:10.750Z,4.32
2017-10-15T05:56:38.330Z,4.68
2017-10-15T05:59:05.966Z,4.60
2017-10-15T06:01:33.534Z,4.28
2017-10-15T06:04:01.106Z,5.18
2017-10-15T06:06:28.706Z,6.53
2017-10-15T06:08:56.278Z,6.32
2017-10-15T06:11:23.882Z,6.57
2017-10-15T06:13:51.455Z,6.50
2017-10-15T06:16:19.817Z,6.35
2017-10-15T06:18:47.393Z,6.62
2017-10-15T06:21:15.737Z,7.15
2017-10-15T06:23:43.333Z,6.45
2017-10-15T06:26:11.672Z,7.20
2017-10-15T06:28:39.295Z,6.22
2017-10-15T06:31:06.878Z,5.78
2017-10-15T06:33:34.457Z,5.85
2017-10-15T06:36:02.829Z,6.07
2017-10-15T06:38:30.405Z,6.37
2017-10-15T06:40:58.786Z,6.93
2017-10-15T06:43:27.125Z,7.97
2017-10-15T06:45:54.693Z,6.95
2017-10-15T06:48:22.289Z,7.18
2017-10-15T06:50:50.630Z,7.30
2017-10-15T06:53:18.226Z,7.65
2017-10-15T06:55:46.610Z,9.70
2017-10-15T06:58:14.186Z,9.73
2017-10-15T07:00:41.766Z,10.48
2017-10-15T07:03:09.386Z,9.00
2017-10-15T07:05:36.966Z,8.43
2017-10-15T07:08:04.551Z,9.95
2017-10-15T07:10:32.154Z,9.15
2017-10-15T07:13:00.501Z,8.68
2017-10-15T07:15:28.106Z,8.75
2017-10-15T07:17:55.695Z,15.57
2017-10-15T07:20:23.282Z,12.57
2017-10-15T07:22:50.895Z,17.85
2017-10-15T07:25:18.478Z,14.68
2017-10-15T07:27:46.831Z,11.12
2017-10-15T07:30:14.470Z,10.45
2017-10-15T07:32:42.053Z,11.02
2017-10-15T07:35:09.638Z,9.90
2017-10-15T07:37:37.306Z,9.40
2017-10-15T07:40:04.910Z,7.30
2017-10-15T07:42:32.490Z,9.20
2017-10-15T07:45:00.115Z,8.63
2017-10-15T07:47:28.462Z,8.68
2017-10-15T07:49:56.051Z,7.40
2017-10-15T07:52:23.672Z,6.75
2017-10-15T07:54:51.262Z,7.68
2017-10-15T07:57:19.621Z,6.75
2017-10-15T07:59:48.017Z,6.75
2017-10-15T08:02:15.615Z,6.40
2017-10-15T08:04:43.258Z,6.43
2017-10-15T08:07:10.850Z,7.25
2017-10-15T08:09:38.446Z,6.72
2017-10-15T08:12:06.826Z,6.85
2017-10-15T08:14:35.237Z,6.82
2017-10-15T08:17:02.822Z,7.70
2017-10-15T08:19:30.406Z,7.80
2017-10-15T08:21:58.041Z,7.70
2017-10-15T08:24:25.634Z,8.60
2017-10-15T08:26:53.981Z,7.50
2017-10-15T08:29:21.615Z,8.00
2017-10-15T08:31:49.202Z,7.73
2017-10-15T08:34:16.789Z,7.70
2017-10-15T08:36:44.390Z,7.73
2017-10-15T08:39:11.978Z,7.67
2017-10-15T08:41:40.338Z,7.63
2017-10-15T08:44:07.974Z,7.63
2017-10-15T08:46:35.562Z,7.83
2017-10-15T08:49:03.156Z,9.40
2017-10-15T08:51:31.537Z,8.67
2017-10-15T08:53:59.122Z,8.80
2017-10-15T08:56:26.734Z,7.00
2017-10-15T08:58:54.313Z,8.43
2017-10-15T09:01:21.898Z,7.00
2017-10-15T09:03:49.510Z,5.97
2017-10-15T09:06:17.098Z,6.70
2017-10-15T09:08:45.511Z,6.60
2017-10-15T09:11:13.086Z,7.03
2017-10-15T09:13:40.662Z,6.83
2017-10-15T09:16:08.269Z,6.90
2017-10-15T09:18:35.907Z,6.60
2017-10-15T09:21:04.272Z,6.83
2017-10-15T09:23:31.860Z,6.33
2017-10-15T09:26:00.234Z,6.70
2017-10-15T09:28:28.578Z,6.20
2017-10-15T09:30:56.214Z,6.20
2017-10-15T09:33:23.798Z,6.27
2017-10-15T09:35:51.388Z,6.60
2017-10-15T09:38:19.762Z,6.03
2017-10-15T09:40:48.134Z,7.37
2017-10-15T09:43:16.510Z,6.80
2017-10-15T09:45:44.863Z,6.80
2017-10-15T09:48:12.470Z,6.53
2017-10-15T09:50:40.055Z,6.03
2017-10-15T09:53:07.718Z,7.37
2017-10-15T09:55:35.298Z,6.30
2017-10-15T09:58:02.886Z,4.57
2017-10-15T10:00:31.258Z,7.03
2017-10-15T10:02:59.608Z,7.00
2017-10-15T10:05:28.937Z,6.63
2017-10-15T10:07:57.314Z,6.50
2017-10-15T10:10:25.667Z,5.80
2017-10-15T10:12:53.293Z,6.80
2017-10-15T10:15:20.879Z,6.00
2017-10-15T10:17:48.470Z,6.30
2017-10-15T10:20:16.845Z,6.17
2017-10-15T10:22:45.190Z,6.50
2017-10-15T10:25:12.782Z,6.80
2017-10-15T10:27:41.162Z,5.43
2017-10-15T10:30:09.542Z,5.00
2017-10-15T10:32:37.918Z,6.30
2017-10-15T10:35:06.266Z,6.20
2017-10-15T10:37:33.857Z,5.90
2017-10-15T10:40:02.231Z,5.93
2017-10-15T10:42:29.838Z,5.23
2017-10-15T10:44:57.468Z,5.77
2017-10-15T10:47:25.050Z,5.60
2017-10-15T10:49:52.638Z,5.73
2017-10-15T10:52:20.255Z,5.60
2017-10-15T10:54:47.838Z,5.50
2017-10-15T10:57:15.466Z,5.50
2017-10-15T10:59:43.053Z,4.83
2017-10-15T11:02:10.634Z,4.60
2017-10-15T11:04:38.252Z,4.63
2017-10-15T11:07:05.838Z,3.90
2017-10-15T11:09:34.195Z,4.07
2017-10-15T11:12:01.812Z,4.20
2017-10-15T11:14:30.153Z,4.27
2017-10-15T11:16:57.757Z,3.90
2017-10-15T11:19:26.110Z,3.77
2017-10-15T11:21:53.693Z,3.80
2017-10-15T11:24:22.091Z,3.77
2017-10-15T11:26:49.689Z,3.37
2017-10-15T11:29:17.270Z,3.53
2017-10-15T11:31:44.898Z,3.60
2017-10-15T11:34:12.487Z,3.30
2017-10-15T11:36:40.070Z,2.87
2017-10-15T11:39:08.462Z,2.77
2017-10-15T11:41:36.042Z,2.60
2017-10-15T11:44:03.622Z,2.83
2017-10-15T11:46:31.238Z,2.53
2017-10-15T11:48:58.886Z,2.63
2017-10-15T11:51:26.493Z,2.53
2017-10-15T11:53:54.070Z,2.70
2017-10-15T11:56:21.655Z,2.77
2017-10-15T11:58:50.038Z,2.47
2017-10-15T12:01:18.390Z,2.93
2017-10-15T12:03:45.970Z,2.73
2017-10-15T12:06:14.337Z,2.90
2017-10-15T12:08:42.678Z,2.50
2017-10-15T12:11:10.307Z,2.53
2017-10-15T12:13:37.893Z,2.40
2017-10-15T12:16:05.475Z,2.33
2017-10-15T12:18:33.099Z,2.30
2017-10-15T12:21:00.714Z,2.30
2017-10-15T12:23:29.065Z,2.43
2017-10-15T12:25:56.662Z,2.53
2017-10-15T12:28:24.250Z,2.50
2017-10-15T12:30:51.837Z,2.40
2017-10-15T12:33:19.450Z,2.30
2017-10-15T12:35:47.034Z,2.03
2017-10-15T12:38:15.387Z,2.63
2017-10-15T12:40:42.986Z,2.60
2017-10-15T12:43:10.567Z,2.47
2017-10-15T12:45:38.151Z,2.30
2017-10-15T12:48:05.759Z,2.30
2017-10-15T12:50:33.338Z,2.37
2017-10-15T12:53:00.967Z,2.40
2017-10-15T12:55:28.542Z,2.50
2017-10-15T12:57:56.124Z,2.13
2017-10-15T13:00:24.555Z,2.50
2017-10-15T13:02:52.146Z,2.20
2017-10-15T13:05:19.737Z,2.30
2017-10-15T13:07:48.130Z,2.60
2017-10-15T13:10:15.707Z,2.03
2017-10-15T13:12:43.295Z,2.97
2017-10-15T13:15:10.894Z,2.33
2017-10-15T13:17:38.479Z,2.20
2017-10-15T13:20:06.086Z,2.47
2017-10-15T13:22:33.667Z,2.00
2017-10-15T13:25:02.027Z,2.20
2017-10-15T13:27:30.429Z,2.80
2017-10-15T13:29:58.011Z,2.30
2017-10-15T13:32:25.586Z,2.10
2017-10-15T13:34:53.191Z,2.40
2017-10-15T13:37:21.543Z,1.77
2017-10-15T13:39:49.122Z,2.50
2017-10-15T13:42:17.491Z,2.10
2017-10-15T13:44:45.081Z,1.97
2017-10-15T13:47:12.706Z,2.43
2017-10-15T13:49:40.286Z,2.10
2017-10-15T13:52:08.627Z,2.23
2017-10-15T13:54:36.226Z,2.37
2017-10-15T13:57:03.812Z,1.93
2017-10-15T13:59:31.418Z,2.27
2017-10-15T14:01:59.027Z,2.40
2017-10-15T14:04:26.605Z,2.43
2017-10-15T14:06:54.213Z,2.13
2017-10-15T14:09:22.557Z,2.20
2017-10-15T14:11:50.138Z,1.70
2017-10-15T14:14:18.529Z,1.93
2017-10-15T14:16:46.884Z,2.23
2017-10-15T14:19:14.457Z,2.13
2017-10-15T14:21:42.822Z,2.20
2017-10-15T14:24:10.397Z,1.97
2017-10-15T14:26:38.795Z,2.13
2017-10-15T14:29:06.374Z,2.10
2017-10-15T14:31:33.953Z,1.80
2017-10-15T14:34:01.578Z,2.00
2017-10-15T14:36:29.153Z,1.87
2017-10-15T14:38:56.733Z,2.00
2017-10-15T14:41:24.334Z,1.93
2017-10-15T14:43:52.676Z,1.90
2017-10-15T14:46:20.350Z,2.30
2017-10-15T14:48:47.930Z,2.13
2017-10-15T14:51:16.269Z,1.93
2017-10-15T14:53:43.877Z,2.33
2017-10-15T14:56:11.458Z,2.03
2017-10-15T14:58:39.098Z,2.00
2017-10-15T15:01:06.681Z,2.17
2017-10-15T15:03:34.261Z,2.37
2017-10-15T15:06:01.878Z,2.40
2017-10-15T15:08:29.458Z,2.30
2017-10-15T15:10:57.048Z,3.77
2017-10-15T15:13:25.513Z,2.20
2017-10-15T15:15:53.118Z,2.50
2017-10-15T15:18:20.707Z,2.10
2017-10-15T15:20:48.309Z,2.43
2017-10-15T15:23:15.894Z,2.53
2017-10-15T15:25:43.511Z,2.30
2017-10-15T15:28:11.090Z,3.03
2017-10-15T15:30:38.670Z,2.17
2017-10-15T15:33:06.277Z,1.50
2017-10-15T15:35:33.864Z,2.10
2017-10-15T15:38:01.475Z,2.03
2017-10-15T15:40:29.057Z,2.20
2017-10-15T15:42:56.681Z,2.17
2017-10-15T15:45:25.094Z,1.90
2017-10-15T15:47:53.451Z,2.07
2017-10-15T15:50:21.086Z,2.03
2017-10-15T15:52:48.674Z,1.63
2017-10-15T15:55:16.290Z,1.60
2017-10-15T15:57:44.684Z,1.90
2017-10-15T16:00:12.261Z,2.10
2017-10-15T16:02:39.882Z,2.60
2017-10-15T16:05:08.362Z,2.77
2017-10-15T16:07:36.710Z,3.40
2017-10-15T16:10:04.317Z,3.10
2017-10-15T16:12:31.957Z,3.00
2017-10-15T16:15:00.302Z,2.83
2017-10-15T16:17:35.303Z,2.80
2017-10-15T16:20:02.901Z,2.27
2017-10-15T16:22:30.870Z,2.50
2017-10-15T16:24:59.238Z,2.87
2017-10-15T16:27:26.818Z,2.67
2017-10-15T16:29:55.194Z,2.30
2017-10-15T16:32:22.800Z,5.37
2017-10-15T16:34:50.414Z,16.10
2017-10-15T16:37:18.806Z,7.90
2017-10-15T16:39:47.157Z,7.00
2017-10-15T16:42:14.788Z,3.30
2017-10-15T16:44:42.371Z,2.80
2017-10-15T16:47:09.957Z,3.03
2017-10-15T16:49:38.366Z,5.68
2017-10-15T16:52:05.962Z,7.80
2017-10-15T16:54:33.554Z,8.97
2017-10-15T16:57:01.206Z,3.50
2017-10-15T16:59:29.570Z,4.80
2017-10-15T17:01:57.162Z,4.05
2017-10-15T17:04:24.810Z,3.50
2017-10-15T17:06:53.171Z,3.70
2017-10-15T17:09:20.761Z,3.95
2017-10-15T17:11:48.374Z,4.05
2017-10-15T17:14:15.991Z,4.50
2017-10-15T17:16:43.626Z,5.28
2017-10-15T17:19:11.973Z,3.20
2017-10-15T17:21:39.582Z,3.05
2017-10-15T17:24:09.281Z,2.70
2017-10-15T17:26:37.038Z,3.05
2017-10-15T17:29:04.689Z,5.32
2017-10-15T17:31:33.067Z,3.80
2017-10-15T17:34:01.470Z,4.25
2017-10-15T17:36:29.054Z,4.15
2017-10-15T17:38:56.650Z,3.47
2017-10-15T17:41:25.031Z,3.20
2017-10-15T17:43:53.389Z,4.07
2017-10-15T17:46:20.978Z,3.75
2017-10-15T17:48:49.461Z,4.05
2017-10-15T17:51:17.834Z,5.15
2017-10-15T17:53:46.213Z,5.47
2017-10-15T17:56:14.590Z,3.90
2017-10-15T17:58:42.937Z,3.35
2017-10-15T18:01:10.578Z,3.00
2017-10-15T18:03:38.192Z,3.10
2017-10-15T18:06:06.542Z,2.55
2017-10-15T18:08:34.239Z,3.25
2017-10-15T18:11:01.830Z,2.58
2017-10-15T18:13:29.450Z,4.25
2017-10-15T18:15:57.155Z,2.83
2017-10-15T18:18:24.763Z,2.70
2017-10-15T18:20:53.121Z,2.70
2017-10-15T18:23:20.725Z,3.35
2017-10-15T18:25:48.325Z,3.58
2017-10-15T18:28:15.910Z,3.65
2017-10-15T18:30:44.398Z,3.78
2017-10-15T18:33:12.742Z,4.50
2017-10-15T18:35:40.325Z,3.70
2017-10-15T18:38:08.721Z,3.35
2017-10-15T18:40:36.302Z,4.00
2017-10-15T18:43:03.898Z,3.50
2017-10-15T18:45:31.522Z,4.32
2017-10-15T18:47:59.110Z,3.80
2017-10-15T18:50:26.698Z,4.80
2017-10-15T18:52:55.066Z,4.60
2017-10-15T18:55:22.743Z,4.87
2017-10-15T18:57:51.090Z,4.60
2017-10-15T19:00:18.778Z,5.65
2017-10-15T19:02:47.134Z,4.70
2017-10-15T19:05:14.730Z,5.20
2017-10-15T19:07:42.479Z,4.80
2017-10-15T19:10:10.830Z,5.50
2017-10-15T19:12:38.414Z,5.25
2017-10-15T19:15:06.811Z,6.07
2017-10-15T19:17:34.399Z,7.20
2017-10-15T19:20:01.977Z,6.60
2017-10-15T19:22:29.582Z,5.62
2017-10-15T19:24:57.226Z,4.60
2017-10-15T19:27:25.710Z,4.50
2017-10-15T19:29:54.062Z,4.15
2017-10-15T19:32:21.638Z,4.40
2017-10-15T19:34:50.130Z,4.55
2017-10-15T19:37:18.486Z,4.82
2017-10-15T19:39:46.075Z,4.07
2017-10-15T19:42:13.705Z,5.20
2017-10-15T19:44:41.296Z,6.18
2017-10-15T19:47:08.886Z,5.55
2017-10-15T19:49:36.518Z,5.37
2017-10-15T19:52:04.103Z,6.62
2017-10-15T19:54:31.678Z,8.00
2017-10-15T19:56:59.384Z,8.43
2017-10-15T19:59:27.758Z,9.35
2017-10-15T20:01:56.354Z,9.32
2017-10-15T20:04:24.825Z,10.18
2017-10-15T20:06:52.522Z,10.25
2017-10-15T20:09:20.154Z,8.57
2017-10-15T20:11:47.794Z,7.80
2017-10-15T20:14:16.170Z,7.12
2017-10-15T20:16:44.550Z,7.37
2017-10-15T20:19:12.899Z,8.00
2017-10-15T20:21:40.487Z,7.45
2017-10-15T20:24:08.861Z,6.12
2017-10-15T20:26:37.211Z,6.65
2017-10-15T20:29:04.794Z,9.38
2017-10-15T20:31:33.162Z,8.98
2017-10-15T20:34:00.775Z,9.40
2017-10-15T20:36:28.494Z,9.10
2017-10-15T20:38:56.852Z,8.80
2017-10-15T20:41:24.437Z,8.57
2017-10-15T20:43:52.825Z,8.50
2017-10-15T20:46:20.410Z,8.82
2017-10-15T20:48:48.027Z,8.85
2017-10-15T20:51:16.411Z,9.07
2017-10-15T20:53:44.763Z,7.50
2017-10-15T20:56:12.347Z,8.00
2017-10-15T20:58:40.818Z,7.43
2017-10-15T21:01:09.166Z,7.55
2017-10-15T21:03:36.742Z,6.60
2017-10-15T21:06:04.373Z,5.95
2017-10-15T21:08:31.971Z,7.18
2017-10-15T21:11:00.319Z,7.90
2017-10-15T21:13:27.937Z,7.12
2017-10-15T21:15:55.514Z,7.30
2017-10-15T21:18:23.121Z,7.60
2017-10-15T21:20:51.622Z,7.32
2017-10-15T21:23:19.211Z,7.85
2017-10-15T21:25:46.797Z,8.60
2017-10-15T21:28:14.406Z,8.70
2017-10-15T21:30:42.042Z,8.15
2017-10-15T21:33:10.438Z,7.87
2017-10-15T21:35:38.078Z,7.30
2017-10-15T21:38:06.457Z,8.07
2017-10-15T21:40:34.825Z,8.35
2017-10-15T21:43:02.416Z,10.23
2017-10-15T21:45:30.014Z,8.60
2017-10-15T21:47:57.645Z,7.15
2017-10-15T21:50:25.227Z,7.43
2017-10-15T21:52:52.829Z,8.10
2017-10-15T21:55:21.305Z,8.27
2017-10-15T21:57:49.682Z,7.78
2017-10-15T22:00:18.026Z,8.00
2017-10-15T22:02:45.725Z,8.63
2017-10-15T22:05:14.102Z,7.87
2017-10-15T22:07:42.477Z,7.55
2017-10-15T22:10:10.870Z,8.30
2017-10-15T22:12:38.462Z,7.75
2017-10-15T22:15:06.057Z,6.78
2017-10-15T22:17:33.741Z,6.32
2017-10-15T22:20:02.114Z,6.53
2017-10-15T22:22:30.605Z,6.22
2017-10-15T22:24:58.966Z,6.05
2017-10-15T22:27:27.354Z,7.93
2017-10-15T22:29:55.698Z,8.48
