createdAt,value
2022-12-22T00:02:06.721Z,8.90
2022-12-22T00:04:52.808Z,8.90
2022-12-22T00:07:39.059Z,9.00
2022-12-22T00:10:26.123Z,8.90
2022-12-22T00:13:12.025Z,9.00
2022-12-22T00:15:59.915Z,9.00
2022-12-22T00:18:45.973Z,8.90
2022-12-22T00:21:32.420Z,9.00
2022-12-22T00:24:18.638Z,9.00
2022-12-22T00:27:04.946Z,9.00
2022-12-22T00:29:55.957Z,9.00
2022-12-22T00:32:53.571Z,9.00
2022-12-22T00:35:43.521Z,9.00
2022-12-22T00:38:34.895Z,9.00
2022-12-22T00:41:20.982Z,9.00
2022-12-22T00:44:07.204Z,9.00
2022-12-22T00:46:57.662Z,9.00
2022-12-22T00:49:47.395Z,9.00
2022-12-22T00:52:34.963Z,9.00
2022-12-22T00:55:22.429Z,9.00
2022-12-22T00:58:08.394Z,9.00
2022-12-22T01:00:54.291Z,9.00
2022-12-22T01:03:40.116Z,9.00
2022-12-22T01:06:37.754Z,9.00
2022-12-22T01:09:24.523Z,9.00
2022-12-22T01:12:10.583Z,9.00
2022-12-22T01:14:56.505Z,9.10
2022-12-22T01:17:42.752Z,9.00
2022-12-22T01:20:29.916Z,9.10
2022-12-22T01:23:17.153Z,9.00
2022-12-22T01:26:02.916Z,9.00
2022-12-22T01:28:49.118Z,9.10
2022-12-22T01:31:42.902Z,9.10
2022-12-22T01:34:29.125Z,9.10
2022-12-22T01:37:15.318Z,9.10
2022-12-22T01:40:02.962Z,9.00
2022-12-22T01:42:51.836Z,9.00
2022-12-22T01:45:41.240Z,9.00
2022-12-22T01:48:30.781Z,9.10
2022-12-22T01:51:22.069Z,9.00
2022-12-22T01:54:08.703Z,9.10
2022-12-22T01:56:57.344Z,9.00
2022-12-22T01:59:43.389Z,9.00
2022-12-22T02:02:30.448Z,9.00
2022-12-22T02:05:19.919Z,9.00
2022-12-22T02:08:23.450Z,9.00
2022-12-22T02:11:29.121Z,9.00
2022-12-22T02:14:30.087Z,9.00
2022-12-22T02:17:25.660Z,9.10
2022-12-22T02:20:38.799Z,9.00
2022-12-22T02:23:31.776Z,9.00
2022-12-22T02:26:23.879Z,8.90
2022-12-22T02:29:12.006Z,8.90
2022-12-22T02:32:00.297Z,8.80
2022-12-22T02:34:46.343Z,8.70
2022-12-22T02:37:40.169Z,8.70
2022-12-22T02:40:38.807Z,8.70
2022-12-22T02:43:35.278Z,8.80
2022-12-22T02:46:28.804Z,8.90
2022-12-22T02:49:19.909Z,9.00
2022-12-22T02:52:10.079Z,9.00
2022-12-22T02:54:56.919Z,9.00
2022-12-22T02:57:43.089Z,9.00
2022-12-22T03:00:30.172Z,9.00
2022-12-22T03:03:18.819Z,9.00
2022-12-22T03:06:05.315Z,9.00
2022-12-22T03:08:51.273Z,9.10
2022-12-22T03:11:37.432Z,9.00
2022-12-22T03:14:23.929Z,9.00
2022-12-22T03:17:10.164Z,9.00
2022-12-22T03:19:57.659Z,9.10
2022-12-22T03:22:43.440Z,9.00
2022-12-22T03:25:29.613Z,9.00
2022-12-22T03:28:03.356Z,9.00
2022-12-22T03:30:31.927Z,9.10
2022-12-22T03:33:00.735Z,9.10
2022-12-22T03:35:30.848Z,9.10
2022-12-22T03:38:03.620Z,9.10
2022-12-22T03:40:33.150Z,9.10
2022-12-22T03:43:19.059Z,9.10
2022-12-22T03:46:05.175Z,9.10
2022-12-22T03:48:33.946Z,9.10
2022-12-22T03:51:04.178Z,9.10
2022-12-22T03:53:33.151Z,9.10
2022-12-22T03:56:07.548Z,9.10
2022-12-22T03:58:37.050Z,9.10
2022-12-22T04:01:07.830Z,9.00
2022-12-22T04:03:36.606Z,9.00
2022-12-22T04:06:06.790Z,9.10
2022-12-22T04:08:35.593Z,9.10
2022-12-22T04:11:21.872Z,9.10
2022-12-22T04:13:50.470Z,9.10
2022-12-22T04:16:19.146Z,9.00
2022-12-22T04:18:47.785Z,9.00
2022-12-22T04:21:18.024Z,9.00
2022-12-22T04:23:46.782Z,9.00
2022-12-22T04:26:15.353Z,9.00
2022-12-22T04:28:44.033Z,9.00
2022-12-22T04:31:12.673Z,9.00
2022-12-22T04:33:41.295Z,9.00
2022-12-22T04:36:10.936Z,9.00
2022-12-22T04:38:41.363Z,9.00
2022-12-22T04:41:10.163Z,9.00
2022-12-22T04:43:39.031Z,9.10
2022-12-22T04:46:08.385Z,9.00
2022-12-22T04:48:37.386Z,9.00
2022-12-22T04:51:06.378Z,9.00
2022-12-22T04:53:35.353Z,9.00
2022-12-22T04:56:07.898Z,8.90
2022-12-22T04:58:36.905Z,8.90
2022-12-22T05:01:13.544Z,8.90
2022-12-22T05:03:42.699Z,8.90
2022-12-22T05:06:11.797Z,8.90
2022-12-22T05:08:40.602Z,8.90
2022-12-22T05:11:11.023Z,8.90
2022-12-22T05:13:39.873Z,9.00
2022-12-22T05:16:10.829Z,9.00
2022-12-22T05:18:40.253Z,9.00
2022-12-22T05:21:11.906Z,9.00
2022-12-22T05:23:40.577Z,9.00
2022-12-22T05:26:11.368Z,9.00
2022-12-22T05:28:40.110Z,9.00
2022-12-22T05:31:10.602Z,9.00
2022-12-22T05:33:39.270Z,9.10
2022-12-22T05:36:08.507Z,9.10
2022-12-22T05:38:37.133Z,9.00
2022-12-22T05:41:06.387Z,9.10
2022-12-22T05:43:37.284Z,9.10
2022-12-22T05:46:07.142Z,9.10
2022-12-22T05:48:39.041Z,9.10
2022-12-22T05:51:09.098Z,9.10
2022-12-22T05:53:38.186Z,9.10
2022-12-22T05:56:08.311Z,9.10
2022-12-22T05:58:39.528Z,9.10
2022-12-22T06:01:09.021Z,9.20
2022-12-22T06:03:37.770Z,9.10
2022-12-22T06:06:06.888Z,9.10
2022-12-22T06:08:35.579Z,9.10
2022-12-22T06:11:04.449Z,9.10
2022-12-22T06:13:33.256Z,9.10
2022-12-22T06:16:03.657Z,9.10
2022-12-22T06:18:32.716Z,9.10
2022-12-22T06:21:01.701Z,9.10
2022-12-22T06:23:30.676Z,9.10
2022-12-22T06:26:01.268Z,9.10
2022-12-22T06:28:30.087Z,9.10
2022-12-22T06:30:59.007Z,9.10
2022-12-22T06:33:29.141Z,9.10
2022-12-22T06:35:59.428Z,9.10
2022-12-22T06:38:28.835Z,9.10
2022-12-22T06:40:57.671Z,9.10
2022-12-22T06:43:25.843Z,9.10
2022-12-22T06:45:55.075Z,9.00
2022-12-22T06:48:24.142Z,9.00
2022-12-22T06:50:59.289Z,9.00
2022-12-22T06:53:28.279Z,8.80
2022-12-22T06:55:57.196Z,8.60
2022-12-22T06:58:25.906Z,8.50
2022-12-22T07:00:57.681Z,8.40
2022-12-22T07:03:26.824Z,8.20
2022-12-22T07:05:57.153Z,8.10
2022-12-22T07:08:25.920Z,8.00
2022-12-22T07:11:00.952Z,8.10
2022-12-22T07:13:33.578Z,8.20
2022-12-22T07:16:03.258Z,8.20
2022-12-22T07:18:33.634Z,8.30
2022-12-22T07:21:05.696Z,8.40
2022-12-22T07:23:35.259Z,8.50
2022-12-22T07:26:05.244Z,8.60
2022-12-22T07:28:35.297Z,8.60
2022-12-22T07:31:04.696Z,8.60
2022-12-22T07:33:33.882Z,8.70
2022-12-22T07:36:09.307Z,8.70
2022-12-22T07:38:40.278Z,8.60
2022-12-22T07:41:32.694Z,8.60
2022-12-22T07:44:01.282Z,8.70
2022-12-22T07:46:32.991Z,8.60
2022-12-22T07:49:19.668Z,8.60
2022-12-22T07:51:50.007Z,8.60
2022-12-22T07:54:19.100Z,8.60
2022-12-22T07:56:48.352Z,8.60
2022-12-22T07:59:18.285Z,8.50
2022-12-22T08:01:47.137Z,8.50
2022-12-22T08:04:16.917Z,8.50
2022-12-22T08:06:45.583Z,8.50
2022-12-22T08:09:20.206Z,8.40
2022-12-22T08:11:50.190Z,8.50
2022-12-22T08:14:18.958Z,8.50
2022-12-22T08:16:47.709Z,8.50
2022-12-22T08:19:16.406Z,8.50
2022-12-22T08:21:52.115Z,8.40
2022-12-22T08:24:23.525Z,8.50
2022-12-22T08:26:56.905Z,8.50
2022-12-22T08:29:30.305Z,8.40
2022-12-22T08:31:59.509Z,8.50
2022-12-22T08:34:28.473Z,8.50
2022-12-22T08:37:00.800Z,8.50
2022-12-22T08:39:34.388Z,8.50
2022-12-22T08:42:06.961Z,8.50
2022-12-22T08:44:37.444Z,8.50
2022-12-22T08:47:10.251Z,8.40
2022-12-22T08:49:43.534Z,8.40
2022-12-22T08:52:18.041Z,8.40
2022-12-22T08:54:49.001Z,8.40
2022-12-22T08:57:17.708Z,8.40
2022-12-22T08:59:48.184Z,8.30
2022-12-22T09:02:17.010Z,8.30
2022-12-22T09:04:45.890Z,8.30
2022-12-22T09:07:14.500Z,8.40
2022-12-22T09:09:43.199Z,8.40
2022-12-22T09:12:13.324Z,8.40
2022-12-22T09:14:42.239Z,8.30
2022-12-22T09:17:11.168Z,8.30
2022-12-22T09:19:39.967Z,8.20
2022-12-22T09:22:09.453Z,8.10
2022-12-22T09:24:38.310Z,8.00
2022-12-22T09:27:09.278Z,7.90
2022-12-22T09:29:39.780Z,7.90
2022-12-22T09:32:09.027Z,7.80
2022-12-22T09:34:37.841Z,7.80
2022-12-22T09:37:06.956Z,7.70
2022-12-22T09:39:35.609Z,7.60
2022-12-22T09:42:04.606Z,7.60
2022-12-22T09:44:35.797Z,7.60
2022-12-22T09:47:14.399Z,7.60
2022-12-22T09:49:43.330Z,7.60
2022-12-22T09:52:25.055Z,7.60
2022-12-22T09:54:54.092Z,7.60
2022-12-22T09:57:24.973Z,7.70
2022-12-22T09:59:54.010Z,7.70
2022-12-22T10:02:33.896Z,7.80
2022-12-22T10:05:14.892Z,7.80
2022-12-22T10:07:44.514Z,7.90
2022-12-22T10:10:25.079Z,7.90
2022-12-22T10:12:56.340Z,7.90
2022-12-22T10:15:25.762Z,7.80
2022-12-22T10:18:11.575Z,7.90
2022-12-22T10:20:40.926Z,8.00
2022-12-22T10:23:18.602Z,8.00
2022-12-22T10:28:57.262Z,8.10
2022-12-22T10:31:30.010Z,8.10
2022-12-22T10:34:12.669Z,8.10
2022-12-22T10:36:43.890Z,8.10
2022-12-22T10:39:14.353Z,8.20
2022-12-22T10:41:45.821Z,8.40
2022-12-22T10:44:22.442Z,8.40
2022-12-22T10:46:52.904Z,8.40
2022-12-22T10:49:25.802Z,8.40
2022-12-22T10:51:56.506Z,8.40
2022-12-22T10:54:33.456Z,8.40
2022-12-22T10:57:04.375Z,8.40
2022-12-22T10:59:34.117Z,8.50
2022-12-22T11:02:31.293Z,8.50
2022-12-22T11:05:07.129Z,8.60
2022-12-22T11:07:37.971Z,8.70
2022-12-22T11:10:18.896Z,8.70
2022-12-22T11:13:00.456Z,8.70
2022-12-22T11:15:34.831Z,8.70
2022-12-22T11:18:14.304Z,8.60
2022-12-22T11:20:55.656Z,8.60
2022-12-22T11:23:34.604Z,8.70
2022-12-22T11:26:12.623Z,8.70
2022-12-22T11:29:04.242Z,8.80
2022-12-22T11:31:48.824Z,8.90
2022-12-22T11:34:36.205Z,8.90
2022-12-22T11:37:20.972Z,8.90
2022-12-22T11:39:59.185Z,8.90
2022-12-22T11:42:46.802Z,9.00
2022-12-22T11:45:39.097Z,9.00
2022-12-22T11:48:36.781Z,9.00
2022-12-22T11:51:12.808Z,9.10
2022-12-22T11:54:14.681Z,9.10
2022-12-22T11:56:47.891Z,9.10
2022-12-22T11:59:34.642Z,9.20
2022-12-22T12:02:41.459Z,9.30
2022-12-22T12:05:27.302Z,9.40
2022-12-22T12:08:05.436Z,9.50
2022-12-22T12:10:42.089Z,9.60
2022-12-22T12:13:26.384Z,9.60
2022-12-22T12:16:09.417Z,9.60
2022-12-22T12:18:49.852Z,9.70
2022-12-22T12:21:29.047Z,9.60
2022-12-22T12:24:17.718Z,9.70
2022-12-22T12:26:53.996Z,9.70
2022-12-22T12:29:27.526Z,9.80
2022-12-22T12:32:02.546Z,9.80
2022-12-22T12:34:35.145Z,9.80
2022-12-22T12:37:09.818Z,9.80
2022-12-22T12:39:49.817Z,9.80
2022-12-22T12:42:29.106Z,9.90
2022-12-22T12:44:57.963Z,9.80
2022-12-22T12:47:29.182Z,9.70
2022-12-22T12:50:03.683Z,9.60
2022-12-22T12:53:15.624Z,9.50
2022-12-22T12:56:08.246Z,9.70
2022-12-22T12:58:55.222Z,10.00
2022-12-22T13:01:58.827Z,10.00
2022-12-22T13:05:12.961Z,9.70
2022-12-22T13:08:21.246Z,9.60
2022-12-22T13:12:01.225Z,9.70
2022-12-22T13:14:12.777Z,9.70
2022-12-22T13:16:41.504Z,9.70
2022-12-22T13:19:21.248Z,9.70
2022-12-22T13:21:53.967Z,9.80
2022-12-22T13:24:29.008Z,9.70
2022-12-22T13:27:17.086Z,9.60
2022-12-22T13:29:48.686Z,9.60
2022-12-22T13:32:23.797Z,9.50
2022-12-22T13:37:50.268Z,9.50
2022-12-22T13:40:21.758Z,9.50
2022-12-22T13:42:53.385Z,9.40
2022-12-22T13:45:38.027Z,9.40
2022-12-22T13:48:13.578Z,9.40
2022-12-22T13:50:46.295Z,9.30
2022-12-22T13:53:58.255Z,9.30
2022-12-22T13:56:14.586Z,9.20
2022-12-22T13:58:45.981Z,9.20
2022-12-22T14:01:19.197Z,9.20
2022-12-22T14:04:00.315Z,9.20
2022-12-22T14:06:31.653Z,9.10
2022-12-22T14:09:18.276Z,9.10
2022-12-22T14:11:52.425Z,9.00
2022-12-22T14:14:25.939Z,9.00
2022-12-22T14:16:58.931Z,9.00
2022-12-22T14:19:31.718Z,9.00
2022-12-22T14:22:07.570Z,8.90
2022-12-22T14:24:44.095Z,8.90
2022-12-22T14:27:20.473Z,8.90
2022-12-22T14:29:49.365Z,8.80
2022-12-22T14:32:38.875Z,8.80
2022-12-22T14:35:23.801Z,8.70
2022-12-22T14:37:54.096Z,8.60
2022-12-22T14:40:33.760Z,8.50
2022-12-22T14:43:05.071Z,8.50
2022-12-22T14:45:34.553Z,8.50
2022-12-22T14:48:10.418Z,8.40
2022-12-22T14:50:40.192Z,8.40
2022-12-22T14:53:08.797Z,8.40
2022-12-22T14:55:41.050Z,8.40
2022-12-22T14:58:14.951Z,8.40
2022-12-22T15:00:46.079Z,8.30
2022-12-22T15:03:32.352Z,8.30
2022-12-22T15:06:25.879Z,8.30
2022-12-22T15:08:57.612Z,8.30
2022-12-22T15:11:26.389Z,8.30
2022-12-22T15:13:55.148Z,8.30
2022-12-22T15:16:24.960Z,8.30
2022-12-22T15:18:55.088Z,8.20
2022-12-22T15:21:24.078Z,8.30
2022-12-22T15:23:52.615Z,8.30
2022-12-22T15:26:21.367Z,8.20
2022-12-22T15:28:50.141Z,8.20
2022-12-22T15:31:19.397Z,8.20
2022-12-22T15:33:48.179Z,8.20
2022-12-22T15:36:18.277Z,8.20
2022-12-22T15:38:46.931Z,8.20
2022-12-22T15:41:15.489Z,8.20
2022-12-22T15:43:59.863Z,8.20
2022-12-22T15:46:28.894Z,8.10
2022-12-22T15:48:57.782Z,8.10
2022-12-22T15:51:30.768Z,8.10
2022-12-22T15:54:00.704Z,8.10
2022-12-22T15:56:33.374Z,8.00
2022-12-22T15:59:02.973Z,8.00
2022-12-22T16:01:31.796Z,8.00
2022-12-22T16:04:00.634Z,8.00
2022-12-22T16:06:32.001Z,8.00
2022-12-22T16:09:01.195Z,8.00
2022-12-22T16:11:30.006Z,8.00
2022-12-22T16:13:58.603Z,8.00
2022-12-22T16:16:27.502Z,8.00
2022-12-22T16:18:56.154Z,8.00
2022-12-22T16:21:30.586Z,8.00
2022-12-22T16:24:03.922Z,8.10
2022-12-22T16:26:32.797Z,8.00
2022-12-22T16:29:01.711Z,8.00
2022-12-22T16:31:30.533Z,8.00
2022-12-22T16:33:59.336Z,8.00
2022-12-22T16:36:27.934Z,8.00
2022-12-22T16:38:56.711Z,8.00
2022-12-22T16:41:27.038Z,8.00
2022-12-22T16:44:05.299Z,8.00
2022-12-22T16:46:38.023Z,8.00
2022-12-22T16:49:09.259Z,8.00
2022-12-22T16:51:45.801Z,8.00
2022-12-22T16:54:15.181Z,8.00
2022-12-22T16:56:47.014Z,8.00
2022-12-22T16:59:16.799Z,8.00
2022-12-22T17:01:49.455Z,8.00
2022-12-22T17:04:21.272Z,8.00
2022-12-22T17:06:51.209Z,8.00
2022-12-22T17:09:22.281Z,8.00
2022-12-22T17:11:54.213Z,8.00
2022-12-22T17:14:29.682Z,8.00
2022-12-22T17:17:00.856Z,8.00
2022-12-22T17:19:29.542Z,8.00
2022-12-22T17:21:59.771Z,8.00
2022-12-22T17:24:29.440Z,7.90
2022-12-22T17:27:02.179Z,8.00
2022-12-22T17:29:31.354Z,8.00
2022-12-22T17:32:00.003Z,8.00
2022-12-22T17:34:28.803Z,8.00
2022-12-22T17:36:59.339Z,8.00
2022-12-22T17:39:27.995Z,8.00
2022-12-22T17:41:57.663Z,8.00
2022-12-22T17:44:28.720Z,8.00
2022-12-22T17:46:57.654Z,8.00
2022-12-22T17:49:26.343Z,8.00
2022-12-22T17:51:54.993Z,8.00
2022-12-22T17:54:26.081Z,8.00
2022-12-22T17:56:59.612Z,8.00
2022-12-22T17:59:30.120Z,8.00
2022-12-22T18:01:58.980Z,8.00
2022-12-22T18:04:27.661Z,8.00
2022-12-22T18:06:56.900Z,8.00
2022-12-22T18:09:27.357Z,8.00
2022-12-22T18:11:56.139Z,8.00
2022-12-22T18:14:24.904Z,8.00
2022-12-22T18:16:55.104Z,8.00
2022-12-22T18:19:23.820Z,8.00
2022-12-22T18:21:52.584Z,8.00
2022-12-22T18:24:21.173Z,8.00
2022-12-22T18:26:49.890Z,8.00
2022-12-22T18:29:20.095Z,8.00
2022-12-22T18:31:48.958Z,8.10
2022-12-22T18:34:19.229Z,8.00
2022-12-22T18:36:48.419Z,8.10
2022-12-22T18:39:20.251Z,8.10
2022-12-22T18:41:49.344Z,8.00
2022-12-22T18:44:18.700Z,8.10
2022-12-22T18:46:48.800Z,8.10
2022-12-22T18:49:19.099Z,8.10
2022-12-22T18:51:47.817Z,8.10
2022-12-22T18:54:28.880Z,8.10
2022-12-22T18:56:57.589Z,8.10
2022-12-22T18:59:29.135Z,8.10
2022-12-22T19:02:05.797Z,8.10
2022-12-22T19:04:35.863Z,8.20
2022-12-22T19:07:04.655Z,8.10
2022-12-22T19:09:33.313Z,8.10
2022-12-22T19:12:02.204Z,8.20
2022-12-22T19:14:32.908Z,8.10
2022-12-22T19:17:02.945Z,8.10
2022-12-22T19:19:31.626Z,8.20
2022-12-22T19:22:01.671Z,8.20
2022-12-22T19:24:30.337Z,8.20
2022-12-22T19:26:59.021Z,8.20
2022-12-22T19:29:27.722Z,8.20
2022-12-22T19:31:56.491Z,8.20
2022-12-22T19:34:25.401Z,8.20
2022-12-22T19:36:54.028Z,8.20
2022-12-22T19:39:24.040Z,8.20
2022-12-22T19:41:54.144Z,8.20
2022-12-22T19:44:26.690Z,8.20
2022-12-22T19:46:57.076Z,8.20
2022-12-22T19:49:27.767Z,8.20
2022-12-22T19:51:56.867Z,8.30
2022-12-22T19:54:28.080Z,8.20
2022-12-22T19:56:57.908Z,8.30
2022-12-22T19:59:35.676Z,8.20
2022-12-22T20:02:24.614Z,8.30
2022-12-22T20:04:54.471Z,8.30
2022-12-22T20:07:24.812Z,8.30
2022-12-22T20:09:55.526Z,8.30
2022-12-22T20:12:29.740Z,8.30
2022-12-22T20:14:58.811Z,8.30
2022-12-22T20:17:27.572Z,8.30
2022-12-22T20:19:56.256Z,8.40
2022-12-22T20:22:25.282Z,8.40
2022-12-22T20:24:55.611Z,8.40
2022-12-22T20:27:28.185Z,8.40
2022-12-22T20:29:56.961Z,8.40
2022-12-22T20:32:28.302Z,8.40
2022-12-22T20:34:57.419Z,8.40
2022-12-22T20:37:27.679Z,8.50
2022-12-22T20:39:57.808Z,8.50
2022-12-22T20:42:27.201Z,8.60
2022-12-22T20:45:03.469Z,8.70
2022-12-22T20:47:33.587Z,8.80
2022-12-22T20:50:02.497Z,8.90
2022-12-22T20:52:31.239Z,9.00
2022-12-22T20:55:01.425Z,9.10
2022-12-22T20:57:30.061Z,9.10
2022-12-22T20:59:58.737Z,9.20
2022-12-22T21:02:28.932Z,9.20
2022-12-22T21:04:58.261Z,9.30
2022-12-22T21:07:26.995Z,9.50
2022-12-22T21:09:56.851Z,9.50
2022-12-22T21:12:27.092Z,9.50
2022-12-22T21:14:55.867Z,9.60
2022-12-22T21:17:24.695Z,9.60
2022-12-22T21:19:53.313Z,9.60
2022-12-22T21:22:22.117Z,9.70
2022-12-22T21:24:50.719Z,9.70
2022-12-22T21:27:22.117Z,9.70
2022-12-22T21:29:52.077Z,9.70
2022-12-22T21:32:20.697Z,9.70
2022-12-22T21:34:49.446Z,9.70
2022-12-22T21:37:19.853Z,9.80
2022-12-22T21:39:48.756Z,9.80
2022-12-22T21:42:18.651Z,9.70
2022-12-22T21:44:47.689Z,9.80
2022-12-22T21:47:20.744Z,9.70
2022-12-22T21:49:49.925Z,9.80
2022-12-22T21:52:18.491Z,9.80
2022-12-22T21:54:47.590Z,9.80
2022-12-22T21:57:17.013Z,9.80
2022-12-22T21:59:45.803Z,9.80
2022-12-22T22:02:18.777Z,9.90
2022-12-22T22:04:54.232Z,9.90
2022-12-22T22:07:24.051Z,9.90
2022-12-22T22:09:52.891Z,9.90
2022-12-22T22:12:33.898Z,9.90
2022-12-22T22:15:02.676Z,9.90
2022-12-22T22:17:32.773Z,9.90
2022-12-22T22:20:01.443Z,9.90
2022-12-22T22:22:30.072Z,9.90
2022-12-22T22:24:58.691Z,9.90
2022-12-22T22:27:27.562Z,9.90
2022-12-22T22:29:56.421Z,9.90
2022-12-22T22:32:25.252Z,9.90
2022-12-22T22:34:55.489Z,9.90
2022-12-22T22:37:24.094Z,9.80
2022-12-22T22:39:52.974Z,9.90
2022-12-22T22:42:21.652Z,9.90
2022-12-22T22:44:50.319Z,9.90
2022-12-22T22:47:19.227Z,9.90
2022-12-22T22:49:47.885Z,9.90
2022-12-22T22:52:18.073Z,9.90
2022-12-22T22:54:46.721Z,9.90
2022-12-22T22:57:16.109Z,9.90
2022-12-22T22:59:44.778Z,9.80
2022-12-22T23:02:16.033Z,9.90
2022-12-22T23:04:45.422Z,9.80
2022-12-22T23:07:14.551Z,9.80
2022-12-22T23:09:44.787Z,9.80
2022-12-22T23:12:13.390Z,9.80
2022-12-22T23:14:42.208Z,9.80
2022-12-22T23:17:10.979Z,9.80
2022-12-22T23:19:40.101Z,9.80
2022-12-22T23:22:09.061Z,9.80
2022-12-22T23:24:37.840Z,9.80
2022-12-22T23:27:07.923Z,9.80
2022-12-22T23:29:37.358Z,9.80
2022-12-22T23:32:07.301Z,9.80
2022-12-22T23:34:35.963Z,9.80
2022-12-22T23:37:05.442Z,9.80
2022-12-22T23:39:34.080Z,9.80
2022-12-22T23:42:02.778Z,9.80
2022-12-22T23:44:32.751Z,9.80
2022-12-22T23:47:01.450Z,9.80
2022-12-22T23:49:30.196Z,9.80
2022-12-22T23:51:58.803Z,9.80
2022-12-22T23:54:29.484Z,9.80
2022-12-22T23:56:58.075Z,9.80
2022-12-22T23:59:28.883Z,9.80
