createdAt,value
2018-06-30T00:00:17.258Z,0.00
2018-06-30T00:01:17.257Z,0.00
2018-06-30T00:02:17.581Z,0.00
2018-06-30T00:03:17.219Z,0.00
2018-06-30T00:04:17.396Z,0.00
2018-06-30T00:05:17.250Z,0.00
2018-06-30T00:06:17.171Z,0.00
2018-06-30T00:07:17.370Z,0.00
2018-06-30T00:08:17.090Z,0.00
2018-06-30T00:09:17.075Z,0.00
2018-06-30T00:10:17.144Z,0.00
2018-06-30T00:11:17.161Z,0.00
2018-06-30T00:12:17.066Z,0.00
2018-06-30T00:13:17.033Z,0.00
2018-06-30T00:14:17.017Z,0.00
2018-06-30T00:15:17.713Z,0.00
2018-06-30T00:16:17.069Z,0.00
2018-06-30T00:17:17.132Z,0.00
2018-06-30T00:18:17.058Z,0.00
2018-06-30T00:19:17.168Z,0.00
2018-06-30T00:20:16.950Z,0.00
2018-06-30T00:21:16.936Z,0.00
2018-06-30T00:22:16.927Z,0.00
2018-06-30T00:23:16.941Z,0.00
2018-06-30T00:24:16.909Z,0.00
2018-06-30T00:25:16.890Z,0.00
2018-06-30T00:26:16.884Z,0.00
2018-06-30T00:27:16.870Z,0.00
2018-06-30T00:28:16.878Z,0.00
2018-06-30T00:29:16.854Z,0.00
2018-06-30T00:30:16.835Z,0.00
2018-06-30T00:31:16.821Z,0.00
2018-06-30T00:32:16.813Z,0.00
2018-06-30T00:33:16.838Z,0.00
2018-06-30T00:34:16.786Z,0.00
2018-06-30T00:35:16.782Z,0.00
2018-06-30T00:36:16.762Z,0.00
2018-06-30T00:37:16.754Z,0.00
2018-06-30T00:38:16.848Z,0.00
2018-06-30T00:39:16.773Z,0.00
2018-06-30T00:40:16.724Z,0.00
2018-06-30T00:41:16.708Z,0.00
2018-06-30T00:42:16.702Z,0.00
2018-06-30T00:43:16.685Z,0.00
2018-06-30T00:44:16.673Z,0.00
2018-06-30T00:45:16.688Z,0.00
2018-06-30T00:46:16.653Z,0.00
2018-06-30T00:47:16.644Z,0.00
2018-06-30T00:48:16.629Z,0.00
2018-06-30T00:49:16.621Z,0.00
2018-06-30T00:50:16.634Z,0.00
2018-06-30T00:51:16.590Z,0.00
2018-06-30T00:52:16.591Z,0.00
2018-06-30T00:53:16.566Z,0.00
2018-06-30T00:54:16.564Z,0.00
2018-06-30T00:55:16.566Z,0.00
2018-06-30T00:56:16.541Z,0.00
2018-06-30T00:57:16.521Z,0.00
2018-06-30T00:58:16.510Z,0.00
2018-06-30T00:59:16.507Z,0.00
2018-06-30T01:00:16.518Z,0.00
2018-06-30T01:01:16.483Z,0.00
2018-06-30T01:02:16.472Z,0.00
2018-06-30T01:03:16.455Z,0.00
2018-06-30T01:04:16.453Z,0.00
2018-06-30T01:05:16.435Z,0.00
2018-06-30T01:06:16.439Z,0.00
2018-06-30T01:07:16.407Z,0.00
2018-06-30T01:08:16.444Z,0.00
2018-06-30T01:09:16.398Z,0.00
2018-06-30T01:10:16.375Z,0.00
2018-06-30T01:11:16.394Z,0.00
2018-06-30T01:12:16.347Z,0.00
2018-06-30T01:13:16.343Z,0.00
2018-06-30T01:14:16.327Z,0.00
2018-06-30T01:15:16.315Z,0.00
2018-06-30T01:16:16.307Z,0.00
2018-06-30T01:17:16.310Z,0.00
2018-06-30T01:18:16.278Z,0.00
2018-06-30T01:19:16.273Z,0.00
2018-06-30T01:20:16.261Z,0.00
2018-06-30T01:21:16.254Z,0.00
2018-06-30T01:22:16.263Z,0.00
2018-06-30T01:23:16.224Z,0.00
2018-06-30T01:24:16.211Z,0.00
2018-06-30T01:25:16.196Z,0.00
2018-06-30T01:26:16.192Z,0.00
2018-06-30T01:27:16.194Z,0.00
2018-06-30T01:28:16.163Z,0.00
2018-06-30T01:29:16.158Z,0.00
2018-06-30T01:30:16.139Z,0.00
2018-06-30T01:31:16.136Z,0.00
2018-06-30T01:32:16.141Z,0.00
2018-06-30T01:33:16.106Z,0.00
2018-06-30T01:34:16.094Z,0.00
2018-06-30T01:35:16.085Z,0.00
2018-06-30T01:36:16.078Z,0.00
2018-06-30T01:37:16.090Z,0.00
2018-06-30T01:38:16.047Z,0.00
2018-06-30T01:39:16.043Z,0.00
2018-06-30T01:40:16.025Z,0.00
2018-06-30T01:41:16.014Z,0.00
2018-06-30T01:42:16.004Z,0.00
2018-06-30T01:43:16.012Z,0.00
2018-06-30T01:44:15.976Z,0.00
2018-06-30T01:45:15.973Z,0.00
2018-06-30T01:46:15.958Z,0.00
2018-06-30T01:47:15.946Z,0.00
2018-06-30T01:48:15.970Z,0.00
2018-06-30T01:49:15.918Z,0.00
2018-06-30T01:50:15.942Z,0.00
2018-06-30T01:51:15.903Z,0.00
2018-06-30T01:52:15.882Z,0.00
2018-06-30T01:53:15.884Z,0.00
2018-06-30T01:54:15.883Z,0.00
2018-06-30T01:55:15.855Z,0.00
2018-06-30T01:56:15.845Z,0.00
2018-06-30T01:57:15.832Z,0.00
2018-06-30T01:58:15.816Z,0.00
2018-06-30T01:59:15.830Z,0.00
2018-06-30T02:00:15.793Z,0.00
2018-06-30T02:01:15.784Z,0.00
2018-06-30T02:02:15.772Z,0.00
2018-06-30T02:03:15.758Z,0.00
2018-06-30T02:04:15.773Z,0.00
2018-06-30T02:05:15.735Z,0.00
2018-06-30T02:06:15.723Z,0.00
2018-06-30T02:07:15.715Z,0.00
2018-06-30T02:08:15.700Z,0.00
2018-06-30T02:09:15.713Z,0.00
2018-06-30T02:10:15.681Z,0.00
2018-06-30T02:11:15.671Z,0.00
2018-06-30T02:12:15.657Z,0.00
2018-06-30T02:13:15.641Z,0.00
2018-06-30T02:14:15.650Z,0.00
2018-06-30T02:15:15.625Z,0.00
2018-06-30T02:16:15.607Z,0.00
2018-06-30T02:17:15.602Z,0.00
2018-06-30T02:18:15.591Z,0.00
2018-06-30T02:19:15.604Z,0.00
2018-06-30T02:20:15.568Z,0.00
2018-06-30T02:21:15.550Z,0.00
2018-06-30T02:22:15.543Z,0.00
2018-06-30T02:23:15.528Z,0.00
2018-06-30T02:24:15.512Z,0.00
2018-06-30T02:25:15.531Z,0.00
2018-06-30T02:26:15.493Z,0.00
2018-06-30T02:27:15.479Z,0.00
2018-06-30T02:28:15.474Z,0.00
2018-06-30T02:29:15.454Z,0.00
2018-06-30T02:30:15.487Z,0.00
2018-06-30T02:31:15.433Z,0.00
2018-06-30T02:32:15.424Z,0.00
2018-06-30T02:33:15.414Z,0.00
2018-06-30T02:34:15.399Z,0.00
2018-06-30T02:35:15.396Z,0.00
2018-06-30T02:36:15.413Z,0.00
2018-06-30T02:37:15.366Z,0.00
2018-06-30T02:38:15.362Z,0.00
2018-06-30T02:39:15.443Z,0.00
2018-06-30T02:40:15.338Z,0.00
2018-06-30T02:41:15.322Z,0.00
2018-06-30T02:42:15.334Z,0.00
2018-06-30T02:43:15.305Z,0.00
2018-06-30T02:44:15.284Z,0.00
2018-06-30T02:45:15.279Z,0.00
2018-06-30T02:46:15.266Z,0.00
2018-06-30T02:47:15.289Z,0.00
2018-06-30T02:48:15.238Z,0.00
2018-06-30T02:49:15.234Z,0.00
2018-06-30T02:50:15.222Z,0.00
2018-06-30T02:51:15.204Z,0.00
2018-06-30T02:52:15.228Z,0.00
2018-06-30T02:53:15.188Z,0.00
2018-06-30T02:54:15.174Z,0.00
2018-06-30T02:55:15.166Z,0.00
2018-06-30T02:56:15.154Z,0.00
2018-06-30T02:57:15.137Z,0.00
2018-06-30T02:58:15.157Z,0.00
2018-06-30T02:59:15.120Z,0.00
2018-06-30T03:00:15.104Z,0.00
2018-06-30T03:01:15.089Z,0.00
2018-06-30T03:02:15.138Z,0.00
2018-06-30T03:03:15.116Z,0.00
2018-06-30T03:04:15.128Z,0.00
2018-06-30T03:05:15.099Z,0.00
2018-06-30T03:06:15.037Z,5.62
2018-06-30T03:07:15.075Z,5.62
2018-06-30T03:08:15.057Z,5.62
2018-06-30T03:09:15.075Z,5.62
2018-06-30T03:10:15.049Z,5.62
2018-06-30T03:11:15.025Z,5.62
2018-06-30T03:12:14.966Z,5.62
2018-06-30T03:13:14.959Z,5.62
2018-06-30T03:14:14.965Z,11.25
2018-06-30T03:15:14.939Z,11.25
2018-06-30T03:16:14.921Z,11.25
2018-06-30T03:17:14.912Z,11.25
2018-06-30T03:18:14.895Z,11.25
2018-06-30T03:19:14.924Z,11.25
2018-06-30T03:20:14.873Z,16.88
2018-06-30T03:21:14.870Z,16.88
2018-06-30T03:22:14.860Z,16.88
2018-06-30T03:23:14.843Z,16.88
2018-06-30T03:24:14.842Z,16.88
2018-06-30T03:25:14.842Z,22.50
2018-06-30T03:26:14.815Z,22.50
2018-06-30T03:27:14.797Z,22.50
2018-06-30T03:28:14.790Z,22.50
2018-06-30T03:29:14.772Z,22.50
2018-06-30T03:30:14.794Z,28.12
2018-06-30T03:31:14.748Z,28.12
2018-06-30T03:32:14.749Z,28.12
2018-06-30T03:33:14.732Z,28.12
2018-06-30T03:34:14.723Z,33.75
2018-06-30T03:35:14.704Z,33.75
2018-06-30T03:36:14.719Z,33.75
2018-06-30T03:37:14.687Z,39.38
2018-06-30T03:38:14.668Z,39.38
2018-06-30T03:39:14.665Z,39.38
2018-06-30T03:40:14.652Z,39.38
2018-06-30T03:41:14.670Z,45.00
2018-06-30T03:42:14.626Z,45.00
2018-06-30T03:43:14.611Z,45.00
2018-06-30T03:44:14.603Z,50.62
2018-06-30T03:45:14.594Z,50.62
2018-06-30T03:46:14.597Z,50.62
2018-06-30T03:47:14.592Z,56.25
2018-06-30T03:48:14.560Z,56.25
2018-06-30T03:49:14.556Z,56.25
2018-06-30T03:50:14.539Z,56.25
2018-06-30T03:51:14.528Z,61.88
2018-06-30T03:52:14.532Z,61.88
2018-06-30T03:53:14.506Z,61.88
2018-06-30T03:54:14.495Z,67.50
2018-06-30T03:55:14.476Z,67.50
2018-06-30T03:56:14.466Z,67.50
2018-06-30T03:57:14.489Z,73.12
2018-06-30T03:58:14.442Z,73.12
2018-06-30T03:59:14.432Z,73.12
2018-06-30T04:00:14.424Z,78.75
2018-06-30T04:01:14.414Z,78.75
2018-06-30T04:02:14.405Z,78.75
2018-06-30T04:03:14.406Z,84.38
2018-06-30T04:04:14.377Z,84.38
2018-06-30T04:05:14.361Z,84.38
2018-06-30T04:06:14.359Z,90.00
2018-06-30T04:07:14.339Z,90.00
2018-06-30T04:08:14.362Z,90.00
2018-06-30T04:09:14.326Z,95.62
2018-06-30T04:10:14.312Z,95.62
2018-06-30T04:11:14.298Z,95.62
2018-06-30T04:12:14.281Z,101.25
2018-06-30T04:13:14.280Z,101.25
2018-06-30T04:14:14.283Z,101.25
2018-06-30T04:15:14.259Z,106.88
2018-06-30T04:16:14.243Z,106.88
2018-06-30T04:17:14.228Z,106.88
2018-06-30T04:18:14.223Z,112.50
2018-06-30T04:19:14.237Z,112.50
2018-06-30T04:20:14.194Z,112.50
2018-06-30T04:21:14.179Z,118.12
2018-06-30T04:22:14.177Z,118.12
2018-06-30T04:23:14.156Z,118.12
2018-06-30T04:24:14.148Z,123.75
2018-06-30T04:25:14.162Z,123.75
2018-06-30T04:26:14.121Z,123.75
2018-06-30T04:27:14.120Z,129.38
2018-06-30T04:28:14.106Z,129.38
2018-06-30T04:29:14.091Z,129.38
2018-06-30T04:30:14.109Z,135.00
2018-06-30T04:31:14.071Z,135.00
2018-06-30T04:32:14.056Z,135.00
2018-06-30T04:33:14.049Z,140.62
2018-06-30T04:34:14.038Z,140.62
2018-06-30T04:35:14.029Z,140.62
2018-06-30T04:36:14.039Z,140.62
2018-06-30T04:37:14.006Z,146.25
2018-06-30T04:38:13.986Z,146.25
2018-06-30T04:39:13.982Z,146.25
2018-06-30T04:40:13.962Z,151.88
2018-06-30T04:41:13.995Z,151.88
2018-06-30T04:42:13.949Z,151.88
2018-06-30T04:43:13.931Z,157.50
2018-06-30T04:44:13.925Z,157.50
2018-06-30T04:45:14.007Z,157.50
2018-06-30T04:46:13.896Z,163.12
2018-06-30T04:47:13.913Z,163.12
2018-06-30T04:48:13.871Z,163.12
2018-06-30T04:49:13.869Z,168.75
2018-06-30T04:50:13.855Z,168.75
2018-06-30T04:51:13.836Z,168.75
2018-06-30T04:52:13.865Z,174.38
2018-06-30T04:53:13.815Z,174.38
2018-06-30T04:54:13.812Z,174.38
2018-06-30T04:55:13.791Z,174.38
2018-06-30T04:56:13.786Z,180.00
2018-06-30T04:57:13.767Z,180.00
2018-06-30T04:58:13.777Z,180.00
2018-06-30T04:59:13.752Z,185.62
2018-06-30T05:00:13.732Z,185.62
2018-06-30T05:01:13.730Z,185.62
2018-06-30T05:02:13.712Z,191.25
2018-06-30T05:03:13.740Z,191.25
2018-06-30T05:04:13.688Z,191.25
2018-06-30T05:05:13.679Z,196.88
2018-06-30T05:06:13.668Z,196.88
2018-06-30T05:07:13.654Z,196.88
2018-06-30T05:08:13.644Z,202.50
2018-06-30T05:09:13.665Z,202.50
2018-06-30T05:10:13.622Z,202.50
2018-06-30T05:11:13.606Z,208.12
2018-06-30T05:12:13.592Z,208.12
2018-06-30T05:13:13.594Z,213.75
2018-06-30T05:14:13.572Z,213.75
2018-06-30T05:15:13.589Z,219.38
2018-06-30T05:16:13.555Z,225.00
2018-06-30T05:17:13.538Z,230.62
2018-06-30T05:18:13.534Z,230.62
2018-06-30T05:19:13.516Z,230.62
2018-06-30T05:20:13.523Z,230.62
2018-06-30T05:21:13.499Z,236.25
2018-06-30T05:22:13.481Z,236.25
2018-06-30T05:23:13.466Z,236.25
2018-06-30T05:24:13.465Z,236.25
2018-06-30T05:25:13.475Z,213.75
2018-06-30T05:26:13.443Z,241.88
2018-06-30T05:27:13.421Z,247.50
2018-06-30T05:28:13.414Z,247.50
2018-06-30T05:29:13.413Z,213.75
2018-06-30T05:30:13.387Z,185.62
2018-06-30T05:31:13.410Z,286.88
2018-06-30T05:32:13.373Z,286.88
2018-06-30T05:33:13.361Z,286.88
2018-06-30T05:34:13.345Z,281.25
2018-06-30T05:35:13.336Z,286.88
2018-06-30T05:36:13.346Z,298.12
2018-06-30T05:37:13.313Z,298.12
2018-06-30T05:38:13.304Z,309.38
2018-06-30T05:39:13.293Z,320.62
2018-06-30T05:40:13.279Z,331.88
2018-06-30T05:41:13.350Z,348.75
2018-06-30T05:42:13.397Z,365.62
2018-06-30T05:43:13.249Z,360.00
2018-06-30T05:44:13.225Z,371.25
2018-06-30T05:45:13.224Z,388.12
2018-06-30T05:46:13.212Z,405.00
2018-06-30T05:47:13.218Z,427.50
2018-06-30T05:48:13.194Z,455.62
2018-06-30T05:49:13.171Z,461.25
2018-06-30T05:50:13.164Z,450.00
2018-06-30T05:51:13.149Z,444.38
2018-06-30T05:52:13.172Z,416.25
2018-06-30T05:53:13.135Z,405.00
2018-06-30T05:54:13.116Z,315.00
2018-06-30T05:55:13.105Z,360.00
2018-06-30T05:56:13.095Z,360.00
2018-06-30T05:57:13.083Z,354.38
2018-06-30T05:58:13.078Z,343.12
2018-06-30T05:59:13.053Z,337.50
2018-06-30T06:00:13.050Z,337.50
2018-06-30T06:01:13.030Z,331.88
2018-06-30T06:02:13.018Z,331.88
2018-06-30T06:03:13.041Z,331.88
2018-06-30T06:04:12.995Z,348.75
2018-06-30T06:05:12.991Z,388.12
2018-06-30T06:06:12.980Z,427.50
2018-06-30T06:07:12.959Z,438.75
2018-06-30T06:08:12.983Z,427.50
2018-06-30T06:09:12.940Z,455.62
2018-06-30T06:10:12.925Z,461.25
2018-06-30T06:11:12.922Z,466.88
2018-06-30T06:12:12.910Z,472.50
2018-06-30T06:13:13.346Z,478.12
2018-06-30T06:14:12.909Z,466.88
2018-06-30T06:15:12.920Z,506.25
2018-06-30T06:16:12.857Z,511.88
2018-06-30T06:17:12.855Z,556.88
2018-06-30T06:18:12.843Z,579.38
2018-06-30T06:19:12.861Z,641.25
2018-06-30T06:20:12.859Z,731.25
2018-06-30T06:21:12.815Z,793.12
2018-06-30T06:22:12.788Z,933.75
2018-06-30T06:23:12.784Z,1485.00
2018-06-30T06:24:12.773Z,1794.38
2018-06-30T06:25:12.784Z,1293.75
2018-06-30T06:26:12.745Z,956.25
2018-06-30T06:27:12.730Z,1006.88
2018-06-30T06:28:12.728Z,1406.25
2018-06-30T06:29:12.712Z,1597.50
2018-06-30T06:30:12.725Z,1338.75
2018-06-30T06:31:12.683Z,1147.50
2018-06-30T06:32:12.673Z,1248.75
2018-06-30T06:33:12.665Z,1462.50
2018-06-30T06:34:12.654Z,1462.50
2018-06-30T06:35:12.675Z,1057.50
2018-06-30T06:36:12.630Z,1012.50
2018-06-30T06:37:12.623Z,1265.62
2018-06-30T06:38:12.612Z,1462.50
2018-06-30T06:39:12.604Z,1305.00
2018-06-30T06:40:12.587Z,1265.62
2018-06-30T06:41:12.592Z,1974.38
2018-06-30T06:42:12.567Z,2233.12
2018-06-30T06:43:12.550Z,1558.12
2018-06-30T06:44:12.537Z,1676.25
2018-06-30T06:45:12.529Z,2475.00
2018-06-30T06:46:12.549Z,2160.00
2018-06-30T06:47:12.512Z,1355.62
2018-06-30T06:48:12.492Z,1670.62
2018-06-30T06:49:12.488Z,2193.75
2018-06-30T06:50:12.476Z,1676.25
2018-06-30T06:51:12.464Z,1428.75
2018-06-30T06:52:12.487Z,2137.50
2018-06-30T06:53:12.439Z,2216.25
2018-06-30T06:54:12.428Z,1535.62
2018-06-30T06:55:12.420Z,1648.12
2018-06-30T06:56:12.399Z,2351.25
2018-06-30T06:57:12.397Z,1957.50
2018-06-30T06:58:12.410Z,1406.25
2018-06-30T06:59:12.365Z,1963.12
2018-06-30T07:00:12.357Z,2272.50
2018-06-30T07:01:12.343Z,1698.75
2018-06-30T07:02:12.335Z,1794.38
2018-06-30T07:03:12.400Z,1946.25
2018-06-30T07:04:12.342Z,1800.00
2018-06-30T07:05:12.304Z,2390.62
2018-06-30T07:06:12.294Z,2480.62
2018-06-30T07:07:12.279Z,2283.75
2018-06-30T07:08:12.344Z,2908.12
2018-06-30T07:09:12.257Z,3223.12
2018-06-30T07:10:12.253Z,2880.00
2018-06-30T07:11:12.238Z,2514.38
2018-06-30T07:12:12.228Z,2143.12
2018-06-30T07:13:12.241Z,2216.25
2018-06-30T07:14:12.204Z,2233.12
2018-06-30T07:15:12.491Z,2368.12
2018-06-30T07:16:12.185Z,2328.75
2018-06-30T07:17:12.227Z,2188.12
2018-06-30T07:18:12.227Z,2289.38
2018-06-30T07:19:12.188Z,2390.62
2018-06-30T07:20:12.131Z,2531.25
2018-06-30T07:21:12.130Z,2677.50
2018-06-30T07:22:12.112Z,2677.50
2018-06-30T07:23:12.104Z,2660.62
2018-06-30T07:24:12.124Z,2806.88
2018-06-30T07:25:12.075Z,2975.62
2018-06-30T07:26:12.071Z,3110.62
2018-06-30T07:27:12.057Z,2598.75
2018-06-30T07:28:12.043Z,2278.12
2018-06-30T07:29:12.219Z,2334.38
2018-06-30T07:30:12.184Z,2784.38
2018-06-30T07:31:12.018Z,3408.75
2018-06-30T07:32:12.002Z,3470.62
2018-06-30T07:33:11.996Z,3330.00
2018-06-30T07:34:11.985Z,3504.38
2018-06-30T07:35:12.054Z,4207.50
2018-06-30T07:36:11.957Z,4646.25
2018-06-30T07:37:11.998Z,4106.25
2018-06-30T07:38:11.939Z,4100.62
2018-06-30T07:39:11.925Z,4471.88
2018-06-30T07:40:11.913Z,4696.88
2018-06-30T07:41:11.910Z,4477.50
2018-06-30T07:42:11.898Z,3892.50
2018-06-30T07:43:11.934Z,2941.88
2018-06-30T07:44:11.877Z,2306.25
2018-06-30T07:45:11.892Z,2109.38
2018-06-30T07:46:11.852Z,1980.00
2018-06-30T07:47:11.844Z,1890.00
2018-06-30T07:48:11.859Z,1856.25
2018-06-30T07:49:11.819Z,1828.12
2018-06-30T07:50:11.823Z,1822.50
2018-06-30T07:51:11.817Z,1839.38
2018-06-30T07:52:11.781Z,1833.75
2018-06-30T07:53:11.779Z,1805.62
2018-06-30T07:54:11.768Z,1839.38
2018-06-30T07:55:11.748Z,1861.88
2018-06-30T07:56:11.822Z,1873.12
2018-06-30T07:57:11.734Z,1906.88
2018-06-30T07:58:11.717Z,1923.75
2018-06-30T07:59:11.709Z,1951.88
2018-06-30T08:00:11.707Z,1980.00
2018-06-30T08:01:11.689Z,1996.88
2018-06-30T08:02:11.702Z,2019.38
2018-06-30T08:03:11.671Z,2036.25
2018-06-30T08:04:11.662Z,2075.62
2018-06-30T08:05:11.650Z,2109.38
2018-06-30T08:06:11.640Z,2131.88
2018-06-30T08:07:11.656Z,2171.25
2018-06-30T08:08:11.614Z,2199.38
2018-06-30T08:09:11.605Z,2233.12
2018-06-30T08:10:11.840Z,2272.50
2018-06-30T08:11:11.835Z,2300.62
2018-06-30T08:12:11.901Z,2311.88
2018-06-30T08:13:11.584Z,2340.00
2018-06-30T08:14:11.609Z,2362.50
2018-06-30T08:15:11.544Z,2407.50
2018-06-30T08:16:11.598Z,2424.38
2018-06-30T08:17:11.633Z,2452.50
2018-06-30T08:18:11.861Z,2486.25
2018-06-30T08:19:11.607Z,2525.62
2018-06-30T08:20:11.663Z,2559.38
2018-06-30T08:21:11.734Z,2559.38
2018-06-30T08:22:11.607Z,2576.25
2018-06-30T08:23:11.774Z,2604.38
2018-06-30T08:24:11.567Z,2626.88
2018-06-30T08:25:11.577Z,2649.38
2018-06-30T08:26:11.758Z,2666.25
2018-06-30T08:27:11.503Z,2683.12
2018-06-30T08:28:11.580Z,2694.38
2018-06-30T08:29:11.712Z,2694.38
2018-06-30T08:30:11.577Z,2694.38
2018-06-30T08:31:11.497Z,2688.75
2018-06-30T08:32:11.656Z,2711.25
2018-06-30T08:33:11.362Z,2745.00
2018-06-30T08:34:11.549Z,2778.75
2018-06-30T08:35:11.444Z,2795.62
2018-06-30T08:36:11.487Z,2812.50
2018-06-30T08:37:11.432Z,2829.38
2018-06-30T08:38:11.450Z,2863.12
2018-06-30T08:39:11.437Z,2885.62
2018-06-30T08:40:11.574Z,2902.50
2018-06-30T08:41:11.433Z,2891.25
2018-06-30T08:42:11.487Z,2896.88
2018-06-30T08:43:11.551Z,2913.75
2018-06-30T08:44:11.420Z,2908.12
2018-06-30T08:45:11.460Z,2947.50
2018-06-30T08:46:11.320Z,2941.88
2018-06-30T08:47:11.344Z,2925.00
2018-06-30T08:48:11.286Z,2913.75
2018-06-30T08:49:11.284Z,2896.88
2018-06-30T08:50:11.409Z,2902.50
2018-06-30T08:51:11.282Z,2891.25
2018-06-30T08:52:11.289Z,2880.00
2018-06-30T08:53:11.279Z,2896.88
2018-06-30T08:54:11.264Z,2908.12
2018-06-30T08:55:11.390Z,2925.00
2018-06-30T08:56:11.245Z,2874.38
2018-06-30T08:57:11.238Z,2891.25
2018-06-30T08:58:11.255Z,2902.50
2018-06-30T08:59:11.218Z,2913.75
2018-06-30T09:00:11.221Z,2896.88
2018-06-30T09:01:11.332Z,2880.00
2018-06-30T09:02:11.182Z,2891.25
2018-06-30T09:03:11.135Z,2857.50
2018-06-30T09:04:11.185Z,2840.62
2018-06-30T09:05:11.084Z,2835.00
2018-06-30T09:06:11.290Z,2818.12
2018-06-30T09:07:11.154Z,2812.50
2018-06-30T09:08:11.131Z,2790.00
2018-06-30T09:09:11.139Z,2773.12
2018-06-30T09:10:11.150Z,2750.62
2018-06-30T09:11:11.144Z,2767.50
2018-06-30T09:12:11.263Z,2756.25
2018-06-30T09:13:11.151Z,2722.50
2018-06-30T09:14:11.105Z,2694.38
2018-06-30T09:15:11.081Z,2677.50
2018-06-30T09:16:11.094Z,2655.00
2018-06-30T09:17:11.217Z,2621.25
2018-06-30T09:18:11.027Z,2576.25
2018-06-30T09:19:11.034Z,2542.50
2018-06-30T09:20:11.019Z,2548.12
2018-06-30T09:21:11.001Z,2548.12
2018-06-30T09:22:11.172Z,2536.88
2018-06-30T09:23:10.983Z,2486.25
2018-06-30T09:24:11.096Z,2401.88
2018-06-30T09:25:10.981Z,2351.25
2018-06-30T09:26:10.958Z,2328.75
2018-06-30T09:27:11.095Z,2289.38
2018-06-30T09:28:10.898Z,2266.88
2018-06-30T09:29:10.904Z,2255.62
2018-06-30T09:30:10.900Z,2238.75
2018-06-30T09:31:11.036Z,2205.00
2018-06-30T09:32:10.907Z,2165.62
2018-06-30T09:33:11.095Z,2109.38
2018-06-30T09:34:10.903Z,2070.00
2018-06-30T09:35:10.860Z,2041.88
2018-06-30T09:36:10.890Z,1980.00
2018-06-30T09:37:10.856Z,1912.50
2018-06-30T09:38:10.833Z,1884.38
2018-06-30T09:39:10.901Z,1867.50
2018-06-30T09:40:10.768Z,1833.75
2018-06-30T09:41:10.824Z,1783.12
2018-06-30T09:42:10.764Z,1755.00
2018-06-30T09:43:10.752Z,1726.88
2018-06-30T09:44:10.809Z,1687.50
2018-06-30T09:45:10.768Z,1659.38
2018-06-30T09:46:10.782Z,1636.88
2018-06-30T09:47:10.753Z,1625.62
2018-06-30T09:48:10.798Z,1614.38
2018-06-30T09:49:10.877Z,1591.88
2018-06-30T09:50:10.690Z,1569.38
2018-06-30T09:51:10.754Z,1535.62
2018-06-30T09:52:10.692Z,1501.88
2018-06-30T09:53:10.722Z,1473.75
2018-06-30T09:54:10.724Z,1456.88
2018-06-30T09:55:10.806Z,1456.88
2018-06-30T09:56:10.703Z,1456.88
2018-06-30T09:57:10.687Z,1440.00
2018-06-30T09:58:10.685Z,1434.38
2018-06-30T09:59:10.678Z,1417.50
2018-06-30T10:00:10.841Z,1406.25
2018-06-30T10:01:10.641Z,1389.38
2018-06-30T10:02:10.639Z,1395.00
2018-06-30T10:03:10.654Z,1395.00
2018-06-30T10:04:10.644Z,1406.25
2018-06-30T10:05:10.632Z,1406.25
2018-06-30T10:06:10.819Z,1383.75
2018-06-30T10:07:10.620Z,1400.62
2018-06-30T10:08:10.600Z,1400.62
2018-06-30T10:09:10.595Z,1355.62
2018-06-30T10:10:10.582Z,1355.62
2018-06-30T10:11:10.559Z,646.88
2018-06-30T10:12:10.685Z,1395.00
2018-06-30T10:13:10.513Z,1569.38
2018-06-30T10:14:10.536Z,3223.12
2018-06-30T10:15:10.545Z,6395.62
2018-06-30T10:16:10.488Z,7959.38
2018-06-30T10:17:10.574Z,7098.75
2018-06-30T10:18:10.487Z,6013.12
2018-06-30T10:19:10.643Z,5158.12
2018-06-30T10:20:10.467Z,4708.12
2018-06-30T10:21:10.504Z,4809.38
2018-06-30T10:22:10.605Z,4983.75
2018-06-30T10:23:10.490Z,5090.62
2018-06-30T10:24:10.474Z,5169.38
2018-06-30T10:25:10.488Z,5023.12
2018-06-30T10:26:10.411Z,4837.50
2018-06-30T10:27:10.595Z,4916.25
2018-06-30T10:28:10.429Z,4916.25
2018-06-30T10:29:10.431Z,4764.38
2018-06-30T10:30:10.441Z,4680.00
2018-06-30T10:31:10.394Z,4674.38
2018-06-30T10:32:10.477Z,4725.00
2018-06-30T10:33:10.347Z,4753.12
2018-06-30T10:34:10.345Z,4826.25
2018-06-30T10:35:10.410Z,4809.38
2018-06-30T10:36:10.358Z,4741.88
2018-06-30T10:37:10.360Z,4888.12
2018-06-30T10:38:10.429Z,5006.25
2018-06-30T10:39:10.293Z,4944.38
2018-06-30T10:40:10.319Z,4927.50
2018-06-30T10:41:10.285Z,5191.88
2018-06-30T10:42:10.349Z,5141.25
2018-06-30T10:43:10.314Z,4927.50
2018-06-30T10:44:10.355Z,4966.88
2018-06-30T10:45:10.295Z,5208.75
2018-06-30T10:46:10.264Z,5208.75
2018-06-30T10:47:10.234Z,5135.62
2018-06-30T10:48:10.267Z,4983.75
2018-06-30T10:49:10.377Z,5000.62
2018-06-30T10:50:10.236Z,5040.00
2018-06-30T10:51:10.223Z,4978.12
2018-06-30T10:52:10.205Z,4961.25
2018-06-30T10:53:10.220Z,5180.62
2018-06-30T10:54:10.311Z,5422.50
2018-06-30T10:55:10.199Z,5461.88
2018-06-30T10:56:10.177Z,5506.88
2018-06-30T10:57:10.147Z,5715.00
2018-06-30T10:58:10.189Z,5821.88
2018-06-30T10:59:10.294Z,5990.62
2018-06-30T11:00:10.139Z,6058.12
2018-06-30T11:01:10.118Z,5940.00
2018-06-30T11:02:10.129Z,5934.38
2018-06-30T11:03:10.101Z,5563.12
2018-06-30T11:04:10.169Z,5293.12
2018-06-30T11:05:10.278Z,5388.75
2018-06-30T11:06:10.092Z,5411.25
2018-06-30T11:07:10.104Z,5293.12
2018-06-30T11:08:10.098Z,5220.00
2018-06-30T11:09:10.060Z,5287.50
2018-06-30T11:10:10.080Z,5186.25
2018-06-30T11:11:10.140Z,5422.50
2018-06-30T11:12:10.030Z,5878.12
2018-06-30T11:13:09.993Z,6013.12
2018-06-30T11:14:10.047Z,5731.88
2018-06-30T11:15:10.067Z,5709.38
2018-06-30T11:16:10.192Z,5900.62
2018-06-30T11:17:10.039Z,5878.12
2018-06-30T11:18:10.007Z,5664.38
2018-06-30T11:19:10.018Z,5523.75
2018-06-30T11:20:10.016Z,5332.50
2018-06-30T11:21:10.103Z,5270.62
2018-06-30T11:22:10.010Z,5371.88
2018-06-30T11:23:10.008Z,5332.50
2018-06-30T11:24:09.983Z,5231.25
2018-06-30T11:25:09.915Z,5141.25
2018-06-30T11:26:10.090Z,5051.25
2018-06-30T11:27:09.899Z,4921.88
2018-06-30T11:28:09.898Z,4803.75
2018-06-30T11:29:09.903Z,4758.75
2018-06-30T11:30:09.953Z,4775.62
2018-06-30T11:31:10.042Z,4786.88
2018-06-30T11:32:09.874Z,4719.38
2018-06-30T11:33:09.899Z,4753.12
2018-06-30T11:34:09.871Z,4719.38
2018-06-30T11:35:09.855Z,4505.62
2018-06-30T11:36:09.999Z,4460.62
2018-06-30T11:37:09.982Z,4528.12
2018-06-30T11:38:09.849Z,4556.25
2018-06-30T11:39:09.822Z,4561.88
2018-06-30T11:40:09.878Z,4342.50
2018-06-30T11:41:10.060Z,4213.12
2018-06-30T11:42:09.868Z,4308.75
2018-06-30T11:43:09.864Z,4426.88
2018-06-30T11:44:09.799Z,4336.88
2018-06-30T11:45:09.763Z,4241.25
2018-06-30T11:46:09.794Z,4201.88
2018-06-30T11:47:09.924Z,4145.62
2018-06-30T11:48:09.769Z,4117.50
2018-06-30T11:49:09.772Z,4021.88
2018-06-30T11:50:09.721Z,3931.88
2018-06-30T11:51:09.912Z,3870.00
2018-06-30T11:52:09.771Z,3875.62
2018-06-30T11:53:10.032Z,3943.12
2018-06-30T11:54:09.825Z,4010.62
2018-06-30T11:55:09.613Z,4168.12
2018-06-30T11:56:09.668Z,4235.62
2018-06-30T11:57:09.698Z,4269.38
2018-06-30T11:58:09.741Z,4291.88
2018-06-30T11:59:09.646Z,4038.75
2018-06-30T12:00:09.635Z,3751.88
2018-06-30T12:01:09.677Z,3723.75
2018-06-30T12:02:09.683Z,3780.00
2018-06-30T12:03:09.765Z,3695.62
2018-06-30T12:04:09.642Z,3628.12
2018-06-30T12:05:09.603Z,3757.50
2018-06-30T12:06:09.622Z,3735.00
2018-06-30T12:07:09.614Z,3864.38
2018-06-30T12:08:09.660Z,4021.88
2018-06-30T12:09:09.539Z,3780.00
2018-06-30T12:10:09.555Z,3583.12
2018-06-30T12:11:09.595Z,3718.12
2018-06-30T12:12:09.522Z,3915.00
2018-06-30T12:13:09.773Z,3988.12
2018-06-30T12:14:09.721Z,3898.12
2018-06-30T12:15:09.519Z,3701.25
2018-06-30T12:16:09.557Z,3656.25
2018-06-30T12:17:09.532Z,3808.12
2018-06-30T12:18:09.530Z,3881.25
2018-06-30T12:19:09.621Z,3796.88
2018-06-30T12:20:09.501Z,3780.00
2018-06-30T12:21:09.449Z,3830.62
2018-06-30T12:22:09.454Z,3847.50
2018-06-30T12:23:09.447Z,3768.75
2018-06-30T12:24:09.411Z,3718.12
2018-06-30T12:25:09.601Z,3796.88
2018-06-30T12:26:09.469Z,3847.50
2018-06-30T12:27:09.437Z,3926.25
2018-06-30T12:28:09.434Z,3858.75
2018-06-30T12:29:09.428Z,3549.38
2018-06-30T12:30:09.487Z,3375.00