createdAt,value
2018-09-13T00:00:15.313Z,99.90
2018-09-13T00:02:43.638Z,99.90
2018-09-13T00:05:12.228Z,99.90
2018-09-13T00:07:40.635Z,99.90
2018-09-13T00:10:09.173Z,99.90
2018-09-13T00:12:37.487Z,99.90
2018-09-13T00:15:06.619Z,99.90
2018-09-13T00:17:35.429Z,99.90
2018-09-13T00:20:03.708Z,99.90
2018-09-13T00:22:32.012Z,99.90
2018-09-13T00:25:00.376Z,99.90
2018-09-13T00:27:28.636Z,99.90
2018-09-13T00:29:57.159Z,99.90
2018-09-13T00:32:25.776Z,99.90
2018-09-13T00:34:54.063Z,99.90
2018-09-13T00:37:22.678Z,99.90
2018-09-13T00:39:50.967Z,99.90
2018-09-13T00:42:19.240Z,99.90
2018-09-13T00:44:47.520Z,99.90
2018-09-13T00:47:16.051Z,99.90
2018-09-13T00:49:44.663Z,99.90
2018-09-13T00:52:12.935Z,99.90
2018-09-13T00:54:41.280Z,99.90
2018-09-13T00:57:09.777Z,99.90
2018-09-13T00:59:38.063Z,99.90
2018-09-13T01:02:06.832Z,99.90
2018-09-13T01:04:35.107Z,99.90
2018-09-13T01:07:03.963Z,99.90
2018-09-13T01:09:32.327Z,99.90
2018-09-13T01:12:00.931Z,99.90
2018-09-13T01:14:29.225Z,99.90
2018-09-13T01:16:57.806Z,99.90
2018-09-13T01:19:26.460Z,99.90
2018-09-13T01:21:55.061Z,99.90
2018-09-13T01:24:23.939Z,99.90
2018-09-13T01:26:52.487Z,99.90
2018-09-13T01:29:20.782Z,99.90
2018-09-13T01:31:49.076Z,99.90
2018-09-13T01:34:17.366Z,99.90
2018-09-13T01:36:45.884Z,99.90
2018-09-13T01:39:14.473Z,99.90
2018-09-13T01:41:43.011Z,99.90
2018-09-13T01:44:11.301Z,99.90
2018-09-13T01:46:39.899Z,99.90
2018-09-13T01:49:08.308Z,99.90
2018-09-13T01:51:36.648Z,99.90
2018-09-13T01:54:05.483Z,99.90
2018-09-13T01:56:34.349Z,99.90
2018-09-13T01:59:02.627Z,99.90
2018-09-13T02:01:31.021Z,99.90
2018-09-13T02:03:59.559Z,99.90
2018-09-13T02:06:27.859Z,99.90
2018-09-13T02:08:56.404Z,99.90
2018-09-13T02:11:24.972Z,99.90
2018-09-13T02:13:53.399Z,99.90
2018-09-13T02:16:22.663Z,99.90
2018-09-13T02:18:51.655Z,99.90
2018-09-13T02:21:19.927Z,99.90
2018-09-13T02:23:48.227Z,99.90
2018-09-13T02:26:16.779Z,99.90
2018-09-13T02:28:45.340Z,99.90
2018-09-13T02:31:13.727Z,99.90
2018-09-13T02:33:41.990Z,99.90
2018-09-13T02:36:10.489Z,99.90
2018-09-13T02:38:38.777Z,99.90
2018-09-13T02:41:07.079Z,99.90
2018-09-13T02:43:35.366Z,99.90
2018-09-13T02:46:03.932Z,99.90
2018-09-13T02:48:32.242Z,99.90
2018-09-13T02:51:00.525Z,99.90
2018-09-13T02:53:29.165Z,99.90
2018-09-13T02:55:57.435Z,99.90
2018-09-13T02:58:26.007Z,99.90
2018-09-13T03:00:54.312Z,99.90
2018-09-13T03:03:22.878Z,99.90
2018-09-13T03:05:51.497Z,99.90
2018-09-13T03:08:20.035Z,99.90
2018-09-13T03:10:48.584Z,99.90
2018-09-13T03:13:17.112Z,99.90
2018-09-13T03:15:45.819Z,99.90
2018-09-13T03:18:14.350Z,99.90
2018-09-13T03:20:42.626Z,99.90
2018-09-13T03:23:11.027Z,99.90
2018-09-13T03:25:39.565Z,99.90
2018-09-13T03:28:08.222Z,99.90
2018-09-13T03:30:36.580Z,99.90
2018-09-13T03:33:04.969Z,99.90
2018-09-13T03:35:33.499Z,99.90
2018-09-13T03:38:01.794Z,99.90
2018-09-13T03:40:30.077Z,99.90
2018-09-13T03:42:58.647Z,99.90
2018-09-13T03:45:26.959Z,99.90
2018-09-13T03:47:55.500Z,99.90
2018-09-13T03:50:23.776Z,99.90
2018-09-13T03:52:52.388Z,99.90
2018-09-13T03:55:20.891Z,99.90
2018-09-13T03:57:49.394Z,99.90
2018-09-13T04:00:18.320Z,99.90
2018-09-13T04:02:46.591Z,99.90
2018-09-13T04:05:15.104Z,99.90
2018-09-13T04:07:43.644Z,99.90
2018-09-13T04:10:12.142Z,99.90
2018-09-13T04:12:40.421Z,99.90
2018-09-13T04:15:08.739Z,99.90
2018-09-13T04:17:37.324Z,99.90
2018-09-13T04:20:05.952Z,99.90
2018-09-13T04:22:34.323Z,99.90
2018-09-13T04:25:03.042Z,99.90
2018-09-13T04:27:31.820Z,99.90
2018-09-13T04:30:00.286Z,99.90
2018-09-13T04:32:28.780Z,99.90
2018-09-13T04:34:57.195Z,99.90
2018-09-13T04:37:25.547Z,99.90
2018-09-13T04:39:53.803Z,99.90
2018-09-13T04:42:22.455Z,99.90
2018-09-13T04:44:51.594Z,99.90
2018-09-13T04:47:20.058Z,99.90
2018-09-13T04:49:48.602Z,99.90
2018-09-13T04:52:17.091Z,99.90
2018-09-13T04:54:45.681Z,99.90
2018-09-13T04:57:14.412Z,99.90
2018-09-13T04:59:42.686Z,99.90
2018-09-13T05:02:13.835Z,99.90
2018-09-13T05:04:42.215Z,99.90
2018-09-13T05:07:10.505Z,99.90
2018-09-13T05:09:38.791Z,99.90
2018-09-13T05:12:07.692Z,99.90
2018-09-13T05:14:36.276Z,99.90
2018-09-13T05:17:04.558Z,99.90
2018-09-13T05:19:33.120Z,99.90
2018-09-13T05:22:01.447Z,99.90
2018-09-13T05:24:29.875Z,99.90
2018-09-13T05:26:58.435Z,99.90
2018-09-13T05:29:26.885Z,99.90
2018-09-13T05:31:55.424Z,99.90
2018-09-13T05:34:23.712Z,99.90
2018-09-13T05:36:52.037Z,99.90
2018-09-13T05:39:20.336Z,99.90
2018-09-13T05:41:49.010Z,99.90
2018-09-13T05:44:17.397Z,99.90
2018-09-13T05:46:45.707Z,99.90
2018-09-13T05:49:14.089Z,99.90
2018-09-13T05:51:42.736Z,99.90
2018-09-13T05:54:11.361Z,99.90
2018-09-13T05:56:39.720Z,99.90
2018-09-13T05:59:08.035Z,99.90
2018-09-13T06:01:36.487Z,99.90
2018-09-13T06:04:05.478Z,99.90
2018-09-13T06:06:34.098Z,99.90
2018-09-13T06:09:02.716Z,99.90
2018-09-13T06:11:31.021Z,99.90
2018-09-13T06:13:59.583Z,99.90
2018-09-13T06:16:28.154Z,99.90
2018-09-13T06:18:56.505Z,99.90
2018-09-13T06:21:24.795Z,99.90
2018-09-13T06:23:53.269Z,99.90
2018-09-13T06:26:21.595Z,99.90
2018-09-13T06:28:50.246Z,99.90
2018-09-13T06:31:18.781Z,99.90
2018-09-13T06:33:47.248Z,99.90
2018-09-13T06:36:16.039Z,99.90
2018-09-13T06:38:44.744Z,99.90
2018-09-13T06:41:13.389Z,99.90
2018-09-13T06:43:41.684Z,99.90
2018-09-13T06:46:10.227Z,99.90
2018-09-13T06:48:38.595Z,99.90
2018-09-13T06:51:07.177Z,99.90
2018-09-13T06:53:35.726Z,99.90
2018-09-13T06:56:04.337Z,99.90
2018-09-13T06:58:32.971Z,99.90
2018-09-13T07:01:01.542Z,99.90
2018-09-13T07:03:30.509Z,99.90
2018-09-13T07:05:58.924Z,99.90
2018-09-13T07:08:27.285Z,99.90
2018-09-13T07:10:55.788Z,99.90
2018-09-13T07:13:24.664Z,99.90
2018-09-13T07:15:53.139Z,99.90
2018-09-13T07:18:22.156Z,99.90
2018-09-13T07:20:50.453Z,99.90
2018-09-13T07:23:18.719Z,99.90
2018-09-13T07:25:47.064Z,99.90
2018-09-13T07:28:15.616Z,99.90
2018-09-13T07:30:44.066Z,99.90
2018-09-13T07:33:12.929Z,99.90
2018-09-13T07:35:41.415Z,99.90
2018-09-13T07:38:09.987Z,99.90
2018-09-13T07:40:38.531Z,99.90
2018-09-13T07:43:07.142Z,99.90
2018-09-13T07:45:35.572Z,99.90
2018-09-13T07:48:04.488Z,99.90
2018-09-13T07:50:33.313Z,99.90
2018-09-13T07:53:01.571Z,99.90
2018-09-13T07:55:30.295Z,99.90
2018-09-13T07:57:59.791Z,99.90
2018-09-13T08:00:28.928Z,99.90
2018-09-13T08:02:57.240Z,99.90
2018-09-13T08:05:25.772Z,99.90
2018-09-13T08:07:54.300Z,99.90
2018-09-13T08:10:22.626Z,99.90
2018-09-13T08:12:51.155Z,99.90
2018-09-13T08:15:19.431Z,99.90
2018-09-13T08:17:47.971Z,99.90
2018-09-13T08:20:16.344Z,99.90
2018-09-13T08:22:44.614Z,99.90
2018-09-13T08:25:13.182Z,99.90
2018-09-13T08:27:41.654Z,99.90
2018-09-13T08:30:10.269Z,99.90
2018-09-13T08:32:38.743Z,99.90
2018-09-13T08:35:07.091Z,99.90
2018-09-13T08:37:35.977Z,99.90
2018-09-13T08:40:04.418Z,99.90
2018-09-13T08:42:33.192Z,99.90
2018-09-13T08:45:01.603Z,99.90
2018-09-13T08:47:30.154Z,99.90
2018-09-13T08:49:58.633Z,99.90
2018-09-13T08:52:29.990Z,99.90
2018-09-13T08:54:58.567Z,99.90
2018-09-13T08:57:27.172Z,99.90
2018-09-13T08:59:55.754Z,99.90
2018-09-13T09:02:24.042Z,99.90
2018-09-13T09:04:52.571Z,99.90
2018-09-13T09:07:20.907Z,99.90
2018-09-13T09:09:49.356Z,99.90
2018-09-13T09:12:17.764Z,99.90
2018-09-13T09:14:46.076Z,99.90
2018-09-13T09:17:14.344Z,99.90
2018-09-13T09:19:42.751Z,99.90
2018-09-13T09:22:11.425Z,99.90
2018-09-13T09:24:39.899Z,99.90
2018-09-13T09:27:08.511Z,99.90
2018-09-13T09:29:36.824Z,99.90
2018-09-13T09:32:05.656Z,99.90
2018-09-13T09:34:33.987Z,99.90
2018-09-13T09:37:02.564Z,99.90
2018-09-13T09:39:30.929Z,99.90
2018-09-13T09:41:59.199Z,99.90
2018-09-13T09:44:27.580Z,99.90
2018-09-13T09:46:55.877Z,99.90
2018-09-13T09:49:24.162Z,99.90
2018-09-13T09:51:52.490Z,99.90
2018-09-13T09:54:21.256Z,99.90
2018-09-13T09:56:49.624Z,99.90
2018-09-13T09:59:18.259Z,99.90
2018-09-13T10:01:51.963Z,99.90
2018-09-13T10:04:20.344Z,99.90
2018-09-13T10:06:49.028Z,99.90
2018-09-13T10:09:17.312Z,99.90
2018-09-13T10:11:45.866Z,99.90
2018-09-13T10:14:14.379Z,99.90
2018-09-13T10:16:48.220Z,99.90
2018-09-13T10:19:21.973Z,99.90
2018-09-13T10:21:55.975Z,99.90
2018-09-13T10:24:29.653Z,99.90
2018-09-13T10:27:03.612Z,98.00
2018-09-13T10:29:37.637Z,95.20
2018-09-13T10:32:11.840Z,93.70
2018-09-13T10:34:45.464Z,96.10
2018-09-13T10:37:19.504Z,97.90
2018-09-13T10:39:53.202Z,96.50
2018-09-13T10:42:26.757Z,96.60
2018-09-13T10:45:00.795Z,98.10
2018-09-13T10:47:34.591Z,99.30
2018-09-13T10:50:08.767Z,99.90
2018-09-13T10:52:40.390Z,99.90
2018-09-13T10:55:09.108Z,99.90
2018-09-13T10:57:42.188Z,99.90
2018-09-13T11:00:11.677Z,99.90
2018-09-13T11:02:40.464Z,99.90
2018-09-13T11:05:09.093Z,99.90
2018-09-13T11:07:37.574Z,99.90
2018-09-13T11:10:06.214Z,99.90
2018-09-13T11:12:40.138Z,99.90
2018-09-13T11:15:42.078Z,99.90
2018-09-13T11:18:10.687Z,99.90
2018-09-13T11:20:39.099Z,99.90
2018-09-13T11:23:07.397Z,99.90
2018-09-13T11:25:35.911Z,99.90
2018-09-13T11:28:04.600Z,99.90
2018-09-13T11:30:33.246Z,99.90
2018-09-13T11:33:01.700Z,99.90
2018-09-13T11:35:29.992Z,99.90
2018-09-13T11:37:58.264Z,99.90
2018-09-13T11:40:26.868Z,99.90
2018-09-13T11:42:55.524Z,99.90
2018-09-13T11:45:23.899Z,99.90
2018-09-13T11:47:52.173Z,99.90
2018-09-13T11:50:21.384Z,99.90
2018-09-13T11:52:49.928Z,99.90
2018-09-13T11:55:18.805Z,99.90
2018-09-13T11:57:47.190Z,99.90
2018-09-13T12:00:15.632Z,99.90
2018-09-13T12:02:44.300Z,99.90
2018-09-13T12:05:12.593Z,99.90
2018-09-13T12:07:40.955Z,99.90
2018-09-13T12:10:09.901Z,99.90
2018-09-13T12:12:38.200Z,99.90
2018-09-13T12:15:08.679Z,99.90
2018-09-13T12:17:37.993Z,99.90
2018-09-13T12:20:07.068Z,99.90
2018-09-13T12:22:36.082Z,99.90
2018-09-13T12:25:05.237Z,99.90
2018-09-13T12:27:34.328Z,99.90
2018-09-13T12:30:04.147Z,99.60
2018-09-13T12:32:34.472Z,97.30
2018-09-13T12:35:05.902Z,97.10
2018-09-13T12:37:34.517Z,99.20
2018-09-13T12:40:02.924Z,99.90
2018-09-13T12:42:31.541Z,97.30
2018-09-13T12:45:01.227Z,96.30
2018-09-13T12:47:29.514Z,97.50
2018-09-13T12:49:58.186Z,98.40
2018-09-13T12:52:26.954Z,98.30
2018-09-13T12:54:55.800Z,99.60
2018-09-13T12:57:26.373Z,98.00
2018-09-13T12:59:55.392Z,97.60
2018-09-13T13:02:23.896Z,97.90
2018-09-13T13:04:52.752Z,97.80
2018-09-13T13:07:21.801Z,98.20
2018-09-13T13:09:50.325Z,99.60
2018-09-13T13:12:19.129Z,97.60
2018-09-13T13:14:47.631Z,99.10
2018-09-13T13:17:16.224Z,99.40
2018-09-13T13:19:46.652Z,99.00
2018-09-13T13:22:18.913Z,98.90
2018-09-13T13:24:53.585Z,98.00
2018-09-13T13:27:21.917Z,96.10
2018-09-13T13:29:58.150Z,96.10
2018-09-13T13:32:30.519Z,94.90
2018-09-13T13:35:01.783Z,94.60
2018-09-13T13:37:30.560Z,95.00
2018-09-13T13:39:59.289Z,96.60
2018-09-13T13:42:27.566Z,96.10
2018-09-13T13:45:01.732Z,97.60
2018-09-13T13:47:30.612Z,93.80
2018-09-13T13:49:59.754Z,93.80
2018-09-13T13:52:28.716Z,92.70
2018-09-13T13:54:59.024Z,93.50
2018-09-13T13:57:27.792Z,93.90
2018-09-13T13:59:56.310Z,91.20
2018-09-13T14:02:25.093Z,89.20
2018-09-13T14:04:53.750Z,86.00
2018-09-13T14:07:22.718Z,90.20
2018-09-13T14:09:51.029Z,85.40
2018-09-13T14:12:19.775Z,86.80
2018-09-13T14:14:48.412Z,82.90
2018-09-13T14:17:17.337Z,84.20
2018-09-13T14:19:45.784Z,80.30
2018-09-13T14:22:14.339Z,78.90
2018-09-13T14:24:43.212Z,79.70
2018-09-13T14:27:11.539Z,76.00
2018-09-13T14:29:40.340Z,75.70
2018-09-13T14:32:08.714Z,74.00
2018-09-13T14:34:37.008Z,71.80
2018-09-13T14:37:05.769Z,71.50
2018-09-13T14:39:34.208Z,78.70
2018-09-13T14:42:02.477Z,79.80
2018-09-13T14:44:31.102Z,81.40
2018-09-13T14:46:59.612Z,82.60
2018-09-13T14:49:28.039Z,82.80
2018-09-13T14:51:56.544Z,82.40
2018-09-13T14:54:33.903Z,85.10
2018-09-13T14:57:02.550Z,87.00
2018-09-13T14:59:30.872Z,91.20
2018-09-13T15:01:59.133Z,91.40
2018-09-13T15:04:29.061Z,91.60
2018-09-13T15:06:57.877Z,92.00
2018-09-13T15:09:26.305Z,93.10
2018-09-13T15:11:55.294Z,93.90
2018-09-13T15:14:23.730Z,95.00
2018-09-13T15:16:52.492Z,94.50
2018-09-13T15:19:23.900Z,95.30
2018-09-13T15:21:53.215Z,94.90
2018-09-13T15:24:21.583Z,95.80
2018-09-13T15:26:58.338Z,97.60
2018-09-13T15:29:26.909Z,96.70
2018-09-13T15:31:55.759Z,97.40
2018-09-13T15:34:27.808Z,97.60
2018-09-13T15:36:56.479Z,98.40
2018-09-13T15:39:25.457Z,98.50
2018-09-13T15:41:53.883Z,99.50
2018-09-13T15:44:22.240Z,98.00
2018-09-13T15:46:52.222Z,98.10
2018-09-13T15:49:21.122Z,98.90
2018-09-13T15:51:49.830Z,98.50
2018-09-13T15:54:19.263Z,99.20
2018-09-13T15:56:47.805Z,99.90
2018-09-13T15:59:17.302Z,99.60
2018-09-13T16:01:45.650Z,99.90
2018-09-13T16:04:14.126Z,99.90
2018-09-13T16:06:42.694Z,99.90
2018-09-13T16:09:11.018Z,99.90
2018-09-13T16:11:39.662Z,99.90
2018-09-13T16:14:08.863Z,99.90
2018-09-13T16:16:37.183Z,99.90
2018-09-13T16:19:06.079Z,99.90
2018-09-13T16:21:34.384Z,99.90
2018-09-13T16:24:02.836Z,99.90
2018-09-13T16:26:31.265Z,99.90
2018-09-13T16:29:00.119Z,99.90
2018-09-13T16:31:28.989Z,99.90
2018-09-13T16:33:57.431Z,99.90
2018-09-13T16:36:28.030Z,99.90
2018-09-13T16:39:02.295Z,99.90
2018-09-13T16:41:41.253Z,99.90
2018-09-13T16:44:13.981Z,99.90
2018-09-13T16:46:48.147Z,99.90
2018-09-13T16:49:19.261Z,99.90
2018-09-13T16:51:48.010Z,99.90
2018-09-13T16:54:16.339Z,99.90
2018-09-13T16:56:47.447Z,99.90
2018-09-13T16:59:15.883Z,99.90
2018-09-13T17:01:45.269Z,99.90
2018-09-13T17:04:14.637Z,99.90
2018-09-13T17:06:43.268Z,99.90
2018-09-13T17:09:11.724Z,99.90
2018-09-13T17:11:40.180Z,99.90
2018-09-13T17:14:08.672Z,99.90
2018-09-13T17:16:37.216Z,99.90
2018-09-13T17:19:05.703Z,99.90
2018-09-13T17:21:34.405Z,99.90
2018-09-13T17:24:03.738Z,99.90
2018-09-13T17:26:32.415Z,99.90
2018-09-13T17:29:01.352Z,99.90
2018-09-13T17:31:29.766Z,99.90
2018-09-13T17:33:58.452Z,99.90
2018-09-13T17:36:27.346Z,99.90
2018-09-13T17:38:55.626Z,99.90
2018-09-13T17:41:24.253Z,99.90
2018-09-13T17:43:52.535Z,99.90
2018-09-13T17:46:20.996Z,99.90
2018-09-13T17:48:49.348Z,99.90
2018-09-13T17:51:17.894Z,99.90
2018-09-13T17:53:46.341Z,99.90
2018-09-13T17:56:14.923Z,99.90
2018-09-13T17:58:43.316Z,99.90
2018-09-13T18:01:11.644Z,99.90
2018-09-13T18:03:41.395Z,99.90
2018-09-13T18:06:09.820Z,99.90
2018-09-13T18:08:38.285Z,99.90
2018-09-13T18:11:06.618Z,99.90
2018-09-13T18:13:35.181Z,99.90
2018-09-13T18:16:03.809Z,99.90
2018-09-13T18:18:32.096Z,99.90
2018-09-13T18:21:01.792Z,99.90
2018-09-13T18:23:31.112Z,99.90
2018-09-13T18:26:00.158Z,99.90
2018-09-13T18:28:28.735Z,99.90
2018-09-13T18:30:57.640Z,99.90
2018-09-13T18:33:27.049Z,99.90
2018-09-13T18:35:55.796Z,99.90
2018-09-13T18:38:24.353Z,99.90
2018-09-13T18:40:53.542Z,99.90
2018-09-13T18:43:21.961Z,99.90
2018-09-13T18:45:50.316Z,99.90
2018-09-13T18:48:18.693Z,99.90
2018-09-13T18:50:47.026Z,99.90
2018-09-13T18:53:15.597Z,99.90
2018-09-13T18:55:44.145Z,99.90
2018-09-13T18:58:13.201Z,99.90
2018-09-13T19:00:41.578Z,99.90
2018-09-13T19:03:10.252Z,99.90
2018-09-13T19:05:38.877Z,99.90
2018-09-13T19:08:08.956Z,99.90
2018-09-13T19:10:37.696Z,99.90
2018-09-13T19:13:06.557Z,99.90
2018-09-13T19:15:34.849Z,99.90
2018-09-13T19:18:03.434Z,99.90
2018-09-13T19:20:31.848Z,99.90
2018-09-13T19:23:02.248Z,99.90
2018-09-13T19:25:30.851Z,99.90
2018-09-13T19:27:59.635Z,99.90
2018-09-13T19:30:27.948Z,99.90
2018-09-13T19:32:57.044Z,99.90
2018-09-13T19:35:25.524Z,99.90
2018-09-13T19:37:54.168Z,99.90
2018-09-13T19:40:23.781Z,99.90
2018-09-13T19:42:52.327Z,99.90
2018-09-13T19:45:20.988Z,99.90
2018-09-13T19:47:49.637Z,99.90
2018-09-13T19:50:18.419Z,99.90
2018-09-13T19:52:47.096Z,99.90
2018-09-13T19:55:15.435Z,99.90
2018-09-13T19:57:44.001Z,99.90
2018-09-13T20:00:12.395Z,99.90
2018-09-13T20:02:40.721Z,99.90
2018-09-13T20:05:09.292Z,99.90
2018-09-13T20:07:37.638Z,99.90
2018-09-13T20:10:06.574Z,99.90
2018-09-13T20:12:34.951Z,99.90
2018-09-13T20:15:03.238Z,99.90
2018-09-13T20:17:31.841Z,99.90
2018-09-13T20:20:00.319Z,99.90
2018-09-13T20:22:28.599Z,99.90
2018-09-13T20:24:57.040Z,99.90
2018-09-13T20:27:25.610Z,99.90
2018-09-13T20:29:54.206Z,99.90
2018-09-13T20:32:23.112Z,99.90
2018-09-13T20:34:51.515Z,99.90
2018-09-13T20:37:20.065Z,99.90
2018-09-13T20:39:48.451Z,99.90
2018-09-13T20:42:17.384Z,99.90
2018-09-13T20:44:45.914Z,99.90
2018-09-13T20:47:14.202Z,99.90
2018-09-13T20:49:42.664Z,99.90
2018-09-13T20:52:11.210Z,99.90
2018-09-13T20:54:39.925Z,99.90
2018-09-13T20:57:08.757Z,99.90
2018-09-13T20:59:37.203Z,99.90
2018-09-13T21:02:05.520Z,99.90
2018-09-13T21:04:34.068Z,99.90
2018-09-13T21:07:02.348Z,99.90
2018-09-13T21:09:30.653Z,99.90
2018-09-13T21:11:59.049Z,99.90
2018-09-13T21:14:27.613Z,99.90
2018-09-13T21:16:56.377Z,99.90
2018-09-13T21:19:24.673Z,99.90
2018-09-13T21:21:52.944Z,99.90
2018-09-13T21:24:21.255Z,99.90
2018-09-13T21:26:49.820Z,99.90
2018-09-13T21:29:18.104Z,99.90
2018-09-13T21:31:46.372Z,99.90
2018-09-13T21:34:14.983Z,99.90
2018-09-13T21:36:43.535Z,99.90
2018-09-13T21:39:12.429Z,99.90
2018-09-13T21:41:40.718Z,99.90
2018-09-13T21:44:09.072Z,99.90
2018-09-13T21:46:37.502Z,99.90
2018-09-13T21:49:06.203Z,99.90
2018-09-13T21:51:34.578Z,99.90
2018-09-13T21:54:03.052Z,99.90
2018-09-13T21:56:31.655Z,99.90
2018-09-13T21:59:00.334Z,99.90
2018-09-13T22:01:29.056Z,99.90
2018-09-13T22:03:57.373Z,99.90
2018-09-13T22:06:25.770Z,99.90
2018-09-13T22:08:54.328Z,99.90
2018-09-13T22:11:23.267Z,99.90
2018-09-13T22:13:51.723Z,99.90
2018-09-13T22:16:20.243Z,99.90
2018-09-13T22:18:48.785Z,99.90
2018-09-13T22:21:17.182Z,99.90
2018-09-13T22:23:45.656Z,99.90
2018-09-13T22:26:13.947Z,99.90
2018-09-13T22:28:42.372Z,99.90
2018-09-13T22:31:10.683Z,99.90
2018-09-13T22:33:39.060Z,99.90
2018-09-13T22:36:07.640Z,99.90
2018-09-13T22:38:36.204Z,99.90
2018-09-13T22:41:04.917Z,99.90
2018-09-13T22:43:38.940Z,99.90
2018-09-13T22:46:07.472Z,99.90
2018-09-13T22:48:35.791Z,99.90
2018-09-13T22:51:04.552Z,99.90
2018-09-13T22:53:33.190Z,99.90
2018-09-13T22:56:02.377Z,99.90
2018-09-13T22:58:30.715Z,99.90
2018-09-13T23:00:58.978Z,99.90
2018-09-13T23:03:27.868Z,99.90
2018-09-13T23:05:56.348Z,99.90
2018-09-13T23:08:24.886Z,99.90
2018-09-13T23:10:53.438Z,99.90
2018-09-13T23:13:21.937Z,99.90
2018-09-13T23:15:50.250Z,99.90
2018-09-13T23:18:18.834Z,99.90
2018-09-13T23:20:47.336Z,99.90
2018-09-13T23:23:15.642Z,99.90
2018-09-13T23:25:44.256Z,99.90
2018-09-13T23:28:12.552Z,99.90
2018-09-13T23:30:40.834Z,99.90
2018-09-13T23:33:09.523Z,99.90
2018-09-13T23:35:37.874Z,99.90
2018-09-13T23:38:06.919Z,99.90
2018-09-13T23:40:35.244Z,99.90
2018-09-13T23:43:03.680Z,99.90
2018-09-13T23:45:31.973Z,99.90
2018-09-13T23:48:00.666Z,99.90
2018-09-13T23:50:29.009Z,99.90
2018-09-13T23:52:57.323Z,99.90
2018-09-13T23:55:25.794Z,99.90
2018-09-13T23:57:54.084Z,99.90
