createdAt,value
2019-01-19T00:03:08.304Z,47.71
2019-01-19T00:08:32.265Z,47.71
2019-01-19T00:14:00.392Z,48.07
2019-01-19T00:19:44.766Z,48.57
2019-01-19T00:25:05.906Z,48.41
2019-01-19T00:30:59.079Z,48.36
2019-01-19T00:36:41.409Z,48.48
2019-01-19T00:42:16.383Z,48.28
2019-01-19T00:47:49.461Z,48.47
2019-01-19T00:53:06.988Z,48.84
2019-01-19T00:58:56.185Z,49.11
2019-01-19T01:04:19.780Z,49.43
2019-01-19T01:09:57.182Z,49.09
2019-01-19T01:15:51.352Z,49.09
2019-01-19T01:21:24.886Z,49.38
2019-01-19T01:27:16.381Z,49.55
2019-01-19T01:33:19.979Z,49.38
2019-01-19T01:38:55.223Z,49.66
2019-01-19T01:44:25.986Z,49.83
2019-01-19T01:49:56.753Z,49.61
2019-01-19T01:55:09.988Z,50.03
2019-01-19T02:00:57.296Z,49.50
2019-01-19T02:06:14.538Z,49.50
2019-01-19T02:12:18.897Z,49.64
2019-01-19T02:17:59.186Z,49.46
2019-01-19T02:23:28.609Z,49.38
2019-01-19T02:28:45.941Z,49.38
2019-01-19T02:34:18.528Z,49.38
2019-01-19T02:39:43.970Z,49.67
2019-01-19T02:45:10.361Z,49.93
2019-01-19T02:50:46.601Z,49.93
2019-01-19T02:56:18.797Z,50.11
2019-01-19T03:02:06.625Z,50.09
2019-01-19T03:07:42.621Z,50.49
2019-01-19T03:13:07.864Z,49.96
2019-01-19T03:18:53.984Z,49.79
2019-01-19T03:24:19.819Z,50.09
2019-01-19T03:30:07.998Z,50.43
2019-01-19T03:35:30.746Z,50.07
2019-01-19T03:41:16.074Z,50.01
2019-01-19T03:47:00.127Z,50.01
2019-01-19T03:52:24.782Z,50.19
2019-01-19T03:57:47.287Z,50.28
2019-01-19T04:03:02.080Z,50.82
2019-01-19T04:08:52.277Z,50.82
2019-01-19T04:14:08.978Z,50.72
2019-01-19T04:19:48.851Z,50.48
2019-01-19T04:25:26.455Z,51.00
2019-01-19T04:30:30.247Z,51.15
2019-01-19T04:35:34.018Z,51.15
2019-01-19T04:40:37.812Z,51.58
2019-01-19T04:45:41.600Z,51.58
2019-01-19T04:50:45.381Z,51.60
2019-01-19T04:55:49.162Z,51.50
2019-01-19T05:00:52.924Z,51.34
2019-01-19T05:05:56.696Z,51.42
2019-01-19T05:11:00.589Z,51.21
2019-01-19T05:16:04.384Z,51.21
2019-01-19T05:21:08.283Z,51.27
2019-01-19T05:26:12.066Z,51.27
2019-01-19T05:31:15.855Z,51.46
2019-01-19T05:36:19.665Z,51.46
2019-01-19T05:41:23.449Z,51.63
2019-01-19T05:46:27.238Z,51.59
2019-01-19T05:51:31.023Z,51.44
2019-01-19T05:56:34.835Z,51.59
2019-01-19T06:01:38.619Z,51.88
2019-01-19T06:06:46.815Z,51.71
2019-01-19T06:11:47.917Z,52.08
2019-01-19T06:16:51.704Z,52.10
2019-01-19T06:21:58.215Z,52.10
2019-01-19T06:27:01.992Z,51.75
2019-01-19T06:32:05.757Z,51.75
2019-01-19T06:37:09.597Z,51.88
2019-01-19T06:42:13.387Z,51.84
2019-01-19T06:47:17.142Z,52.00
2019-01-19T06:52:20.928Z,52.40
2019-01-19T06:57:24.706Z,51.83
2019-01-19T07:02:28.474Z,52.24
2019-01-19T07:07:32.247Z,51.85
2019-01-19T07:12:36.015Z,51.58
2019-01-19T07:17:39.796Z,51.58
2019-01-19T07:22:43.560Z,52.02
2019-01-19T07:27:47.334Z,52.12
2019-01-19T07:32:51.157Z,51.93
2019-01-19T07:37:54.929Z,51.79
2019-01-19T07:43:07.056Z,52.45
2019-01-19T07:48:11.305Z,51.96
2019-01-19T07:53:15.078Z,51.92
2019-01-19T07:58:18.874Z,52.68
2019-01-19T08:03:22.659Z,52.33
2019-01-19T08:08:27.025Z,52.66
2019-01-19T08:13:30.887Z,31.51
2019-01-19T08:18:34.672Z,31.51
2019-01-19T08:23:38.468Z,37.06
2019-01-19T08:28:42.286Z,34.62
2019-01-19T08:33:46.201Z,35.19
2019-01-19T08:38:50.036Z,37.10
2019-01-19T08:43:56.244Z,38.02
2019-01-19T08:49:00.074Z,39.32
2019-01-19T08:54:03.851Z,40.41
2019-01-19T08:59:07.715Z,40.76
2019-01-19T09:04:11.499Z,41.59
2019-01-19T09:09:15.379Z,41.89
2019-01-19T09:14:19.265Z,41.89
2019-01-19T09:19:23.061Z,42.60
2019-01-19T09:24:28.686Z,43.33
2019-01-19T09:29:32.467Z,43.33
2019-01-19T09:34:36.255Z,43.06
2019-01-19T09:39:40.035Z,43.19
2019-01-19T09:44:44.031Z,42.76
2019-01-19T09:49:47.853Z,43.12
2019-01-19T09:54:58.903Z,43.12
2019-01-19T10:00:02.940Z,43.94
2019-01-19T10:05:10.390Z,43.94
2019-01-19T10:10:14.296Z,44.69
2019-01-19T10:15:18.081Z,44.69
2019-01-19T10:20:23.676Z,44.70
2019-01-19T10:25:27.464Z,44.20
2019-01-19T10:30:31.286Z,44.01
2019-01-19T10:35:35.073Z,44.11
2019-01-19T10:40:38.887Z,44.41
2019-01-19T10:45:42.677Z,44.79
2019-01-19T10:50:46.466Z,45.21
2019-01-19T10:55:50.247Z,44.70
2019-01-19T11:00:54.024Z,45.40
2019-01-19T11:05:57.786Z,45.71
2019-01-19T11:11:01.734Z,45.63
2019-01-19T11:16:05.647Z,45.60
2019-01-19T11:21:09.439Z,44.60
2019-01-19T11:26:13.286Z,44.60
2019-01-19T11:31:17.105Z,44.85
2019-01-19T11:36:20.923Z,44.64
2019-01-19T11:41:24.748Z,45.44
2019-01-19T11:46:29.356Z,45.79
2019-01-19T11:51:33.331Z,45.66
2019-01-19T11:56:37.201Z,45.26
2019-01-19T12:01:40.984Z,45.26
2019-01-19T12:06:44.760Z,46.29
2019-01-19T12:11:48.612Z,46.77
2019-01-19T12:16:52.845Z,47.33
2019-01-19T12:21:56.752Z,47.01
2019-01-19T12:27:00.538Z,46.92
2019-01-19T12:32:04.325Z,46.64
2019-01-19T12:37:08.114Z,46.14
2019-01-19T12:42:12.164Z,46.05
2019-01-19T12:47:15.956Z,46.34
2019-01-19T12:52:19.749Z,46.34
2019-01-19T12:57:23.535Z,46.65
2019-01-19T13:02:27.337Z,47.02
2019-01-19T13:07:31.133Z,46.76
2019-01-19T13:12:42.068Z,46.99
2019-01-19T13:18:26.321Z,46.99
2019-01-19T13:23:54.123Z,47.50
2019-01-19T13:29:35.024Z,47.21
2019-01-19T13:35:04.542Z,46.87
2019-01-19T13:40:38.149Z,46.63
2019-01-19T13:45:56.974Z,47.06
2019-01-19T13:51:44.482Z,47.06
2019-01-19T13:57:17.909Z,46.83
2019-01-19T14:03:08.520Z,47.33
2019-01-19T14:08:56.304Z,47.88
2019-01-19T14:14:15.040Z,48.46
2019-01-19T14:19:52.141Z,47.90
2019-01-19T14:25:45.482Z,38.87
2019-01-19T14:31:16.357Z,38.26
2019-01-19T14:36:49.372Z,39.31
2019-01-19T14:42:36.871Z,39.31
2019-01-19T14:47:51.412Z,41.11
2019-01-19T14:59:38.882Z,41.53
2019-01-19T15:04:56.163Z,41.53
2019-01-19T15:10:40.883Z,42.16
2019-01-19T15:16:21.941Z,42.89
2019-01-19T15:21:59.266Z,43.07
2019-01-19T15:27:45.614Z,43.67
2019-01-19T15:33:25.803Z,43.75
2019-01-19T15:38:56.078Z,43.75
2019-01-19T15:44:59.736Z,44.45
2019-01-19T15:50:30.734Z,44.55
2019-01-19T15:56:11.985Z,44.84
2019-01-19T16:02:08.207Z,45.57
2019-01-19T16:07:30.576Z,44.91
2019-01-19T16:13:03.309Z,44.91
2019-01-19T16:18:34.924Z,44.36
2019-01-19T16:24:04.557Z,44.44
2019-01-19T16:29:41.059Z,44.75
2019-01-19T16:35:10.462Z,44.54
2019-01-19T16:41:13.914Z,44.81
