createdAt,value
2023-03-26T00:00:40.648Z,10.10
2023-03-26T00:01:46.623Z,10.00
2023-03-26T00:02:51.969Z,10.00
2023-03-26T00:03:55.293Z,10.00
2023-03-26T00:04:58.578Z,10.00
2023-03-26T00:06:07.411Z,10.00
2023-03-26T00:07:10.924Z,10.00
2023-03-26T00:08:12.934Z,10.00
2023-03-26T00:09:17.408Z,10.00
2023-03-26T00:10:19.593Z,10.00
2023-03-26T00:11:24.551Z,10.00
2023-03-26T00:12:26.764Z,10.00
2023-03-26T00:13:30.548Z,10.00
2023-03-26T00:14:33.585Z,10.00
2023-03-26T00:15:36.903Z,10.00
2023-03-26T00:16:41.417Z,10.00
2023-03-26T00:17:46.515Z,10.00
2023-03-26T00:18:51.602Z,10.10
2023-03-26T00:19:53.945Z,10.10
2023-03-26T00:20:57.298Z,10.10
2023-03-26T00:21:59.342Z,10.10
2023-03-26T00:23:02.555Z,10.10
2023-03-26T00:24:07.643Z,10.10
2023-03-26T00:25:11.223Z,10.10
2023-03-26T00:26:13.547Z,10.20
2023-03-26T00:27:17.504Z,10.10
2023-03-26T00:28:21.565Z,10.20
2023-03-26T00:29:24.686Z,10.20
2023-03-26T00:30:27.692Z,10.20
2023-03-26T00:31:31.455Z,10.20
2023-03-26T00:32:34.033Z,10.20
2023-03-26T00:33:38.528Z,10.20
2023-03-26T00:34:42.354Z,10.20
2023-03-26T00:35:47.413Z,10.30
2023-03-26T00:36:54.289Z,10.30
2023-03-26T00:37:58.325Z,10.30
2023-03-26T00:39:05.104Z,10.30
2023-03-26T00:40:10.950Z,10.30
2023-03-26T00:41:22.766Z,10.30
2023-03-26T00:42:25.404Z,10.40
2023-03-26T00:43:32.813Z,10.40
2023-03-26T00:44:35.362Z,10.40
2023-03-26T00:45:38.404Z,10.50
2023-03-26T00:46:40.653Z,10.50
2023-03-26T00:47:45.293Z,10.50
2023-03-26T00:48:47.662Z,10.50
2023-03-26T00:49:52.032Z,10.50
2023-03-26T00:50:54.101Z,10.50
2023-03-26T00:51:57.435Z,10.50
2023-03-26T00:52:59.610Z,10.50
2023-03-26T00:54:02.615Z,10.50
2023-03-26T00:55:05.369Z,10.50
2023-03-26T00:56:10.333Z,10.50
2023-03-26T00:57:16.371Z,10.60
2023-03-26T00:58:26.273Z,10.50
2023-03-26T00:59:30.314Z,10.50
2023-03-26T01:00:36.465Z,10.50
2023-03-26T01:01:39.713Z,10.50
2023-03-26T01:02:45.073Z,10.50
2023-03-26T01:04:04.676Z,10.50
2023-03-26T01:05:42.721Z,10.50
2023-03-26T01:06:46.915Z,10.50
2023-03-26T01:07:50.333Z,10.50
2023-03-26T01:08:54.616Z,10.50
2023-03-26T01:09:59.415Z,10.50
2023-03-26T01:11:07.543Z,10.40
2023-03-26T01:12:13.821Z,10.40
2023-03-26T01:13:18.200Z,10.40
2023-03-26T01:14:24.470Z,10.40
2023-03-26T01:15:29.936Z,10.50
2023-03-26T01:16:38.120Z,10.50
2023-03-26T01:17:43.150Z,10.50
2023-03-26T01:18:46.175Z,10.50
2023-03-26T01:19:53.126Z,10.40
2023-03-26T01:21:05.059Z,10.40
2023-03-26T01:22:11.885Z,10.40
2023-03-26T01:23:19.566Z,10.40
2023-03-26T01:24:24.002Z,10.40
2023-03-26T01:25:31.736Z,10.40
2023-03-26T01:26:55.716Z,10.40
2023-03-26T01:27:58.082Z,10.40
2023-03-26T01:29:04.543Z,10.30
2023-03-26T01:30:17.030Z,10.30
2023-03-26T01:31:29.652Z,10.30
2023-03-26T01:32:49.026Z,10.30
2023-03-26T01:34:00.842Z,10.30
2023-03-26T01:35:20.203Z,10.20
2023-03-26T01:36:32.450Z,10.20
2023-03-26T01:37:41.564Z,10.20
2023-03-26T01:38:50.849Z,10.20
2023-03-26T01:39:57.549Z,10.20
2023-03-26T01:41:05.636Z,10.20
2023-03-26T01:42:11.440Z,10.20
2023-03-26T01:43:25.372Z,10.20
2023-03-26T01:44:34.429Z,10.20
2023-03-26T01:45:40.964Z,10.20
2023-03-26T01:46:45.186Z,10.10
2023-03-26T01:47:48.705Z,10.10
2023-03-26T01:48:51.832Z,10.10
2023-03-26T01:49:54.803Z,10.10
2023-03-26T01:50:58.807Z,10.10
2023-03-26T01:52:01.130Z,10.10
2023-03-26T01:53:04.630Z,10.10
2023-03-26T01:54:10.908Z,10.10
2023-03-26T01:55:15.449Z,10.10
2023-03-26T01:56:23.446Z,10.10
2023-03-26T01:57:35.803Z,10.10
2023-03-26T01:58:46.671Z,10.10
2023-03-26T02:00:11.720Z,10.10
2023-03-26T02:01:27.793Z,10.10
2023-03-26T02:02:38.671Z,10.10
2023-03-26T02:03:46.828Z,10.10
2023-03-26T02:04:56.421Z,10.10
2023-03-26T02:06:05.504Z,10.10
2023-03-26T02:07:14.726Z,10.10
2023-03-26T02:08:23.774Z,10.10
2023-03-26T02:09:30.371Z,10.10
2023-03-26T02:10:40.405Z,10.10
2023-03-26T02:11:45.041Z,10.10
2023-03-26T02:12:48.602Z,10.10
2023-03-26T02:13:51.899Z,10.10
2023-03-26T02:14:55.220Z,10.10
2023-03-26T02:15:59.596Z,10.10
2023-03-26T02:17:03.249Z,10.10
2023-03-26T02:18:05.473Z,10.10
2023-03-26T02:19:15.513Z,10.10
2023-03-26T02:20:19.804Z,10.10
2023-03-26T02:21:26.222Z,10.10
2023-03-26T02:22:29.973Z,10.10
2023-03-26T02:23:38.460Z,10.10
2023-03-26T02:24:40.519Z,10.10
2023-03-26T02:25:45.260Z,10.10
2023-03-26T02:26:47.508Z,10.10
2023-03-26T02:27:52.082Z,10.10
2023-03-26T02:28:54.116Z,10.10
2023-03-26T02:29:57.284Z,10.10
2023-03-26T02:31:01.709Z,10.00
2023-03-26T02:32:06.526Z,10.10
2023-03-26T02:33:08.663Z,10.00
2023-03-26T02:34:17.053Z,10.00
2023-03-26T02:35:26.791Z,10.00
2023-03-26T02:36:35.898Z,10.00
2023-03-26T02:37:40.055Z,10.00
2023-03-26T02:38:51.724Z,10.00
2023-03-26T02:39:53.911Z,10.00
2023-03-26T02:41:06.508Z,10.00
2023-03-26T02:42:28.921Z,10.00
2023-03-26T02:43:32.161Z,10.00
2023-03-26T02:44:34.339Z,10.00
2023-03-26T02:45:37.369Z,10.00
2023-03-26T02:46:42.116Z,10.00
2023-03-26T02:48:10.788Z,10.10
2023-03-26T02:49:32.133Z,10.10
2023-03-26T02:50:36.741Z,10.10
2023-03-26T02:51:58.708Z,10.10
2023-03-26T02:53:02.300Z,10.10
2023-03-26T02:54:09.818Z,10.10
2023-03-26T02:55:24.434Z,10.10
2023-03-26T02:56:31.550Z,10.20
2023-03-26T02:57:52.065Z,10.20
2023-03-26T02:58:57.200Z,10.20
2023-03-26T02:59:59.341Z,10.20
2023-03-26T03:01:18.470Z,10.20
2023-03-26T03:02:29.258Z,10.20
2023-03-26T03:03:37.837Z,10.20
2023-03-26T03:05:13.975Z,10.20
2023-03-26T03:06:18.791Z,10.20
2023-03-26T03:07:27.191Z,10.20
2023-03-26T03:08:29.455Z,10.20
2023-03-26T03:10:02.479Z,10.20
2023-03-26T03:11:39.191Z,10.20
2023-03-26T03:12:43.106Z,10.20
2023-03-26T03:13:46.692Z,10.20
2023-03-26T03:14:53.634Z,10.20
2023-03-26T03:15:57.688Z,10.20
2023-03-26T03:17:01.122Z,10.20
2023-03-26T03:18:03.410Z,10.20
2023-03-26T03:19:08.842Z,10.20
2023-03-26T03:20:13.491Z,10.20
2023-03-26T03:21:16.528Z,10.20
2023-03-26T03:22:20.063Z,10.10
2023-03-26T03:23:24.354Z,10.10
2023-03-26T03:24:34.008Z,10.10
2023-03-26T03:25:36.161Z,10.10
2023-03-26T03:26:42.300Z,10.10
2023-03-26T03:27:57.120Z,10.10
2023-03-26T03:28:59.549Z,10.10
2023-03-26T03:30:02.875Z,10.10
2023-03-26T03:31:26.868Z,10.10
2023-03-26T03:32:33.737Z,10.10
2023-03-26T03:33:42.803Z,10.10
2023-03-26T03:34:46.055Z,10.10
2023-03-26T03:35:50.123Z,10.10
2023-03-26T03:36:53.746Z,10.10
2023-03-26T03:38:06.573Z,10.10
2023-03-26T03:39:18.963Z,10.10
2023-03-26T03:40:21.422Z,10.10
2023-03-26T03:41:24.744Z,10.10
2023-03-26T03:42:28.216Z,10.10
2023-03-26T03:43:34.195Z,10.10
2023-03-26T03:44:43.370Z,10.10
2023-03-26T03:46:00.535Z,10.10
2023-03-26T03:47:13.566Z,10.10
2023-03-26T03:48:18.381Z,10.10
2023-03-26T03:49:22.280Z,10.10
2023-03-26T03:50:26.877Z,10.10
2023-03-26T03:51:46.683Z,10.10
2023-03-26T03:52:59.287Z,10.10
2023-03-26T03:54:03.004Z,10.10
2023-03-26T03:55:32.220Z,10.10
2023-03-26T03:56:36.105Z,10.10
2023-03-26T03:58:10.115Z,10.10
2023-03-26T03:59:12.288Z,10.00
2023-03-26T04:00:16.920Z,10.00
2023-03-26T04:01:22.839Z,10.00
2023-03-26T04:02:35.160Z,10.00
2023-03-26T04:03:40.402Z,10.00
2023-03-26T04:04:50.287Z,10.00
2023-03-26T04:05:55.662Z,10.00
2023-03-26T04:07:01.731Z,10.00
2023-03-26T04:08:22.182Z,10.10
2023-03-26T04:09:28.761Z,10.10
2023-03-26T04:10:35.445Z,10.10
2023-03-26T04:11:38.481Z,10.10
2023-03-26T04:13:16.084Z,10.10
2023-03-26T04:14:28.327Z,10.10
2023-03-26T04:15:36.026Z,10.00
2023-03-26T04:16:39.325Z,10.00
2023-03-26T04:17:42.776Z,10.00
2023-03-26T04:18:47.483Z,10.00
2023-03-26T04:19:52.837Z,10.00
2023-03-26T04:20:55.932Z,10.00
2023-03-26T04:22:03.019Z,9.90
2023-03-26T04:23:14.177Z,9.90
2023-03-26T04:24:17.874Z,9.90
2023-03-26T04:25:48.326Z,9.90
2023-03-26T04:26:55.007Z,9.90
2023-03-26T04:28:06.897Z,9.90
2023-03-26T04:29:32.781Z,9.90
2023-03-26T04:30:36.123Z,9.80
2023-03-26T04:32:06.374Z,9.80
2023-03-26T04:33:15.240Z,9.80
2023-03-26T04:34:24.313Z,9.80
2023-03-26T04:35:46.068Z,9.80
2023-03-26T04:36:51.386Z,9.80
2023-03-26T04:37:54.835Z,9.80
2023-03-26T04:39:05.279Z,9.80
2023-03-26T04:40:35.107Z,9.80
2023-03-26T04:42:07.092Z,9.80
2023-03-26T04:43:20.248Z,9.70
2023-03-26T04:44:50.810Z,9.70
2023-03-26T04:45:53.795Z,9.70
2023-03-26T04:46:59.633Z,9.60
2023-03-26T04:48:08.719Z,9.60
2023-03-26T04:49:11.733Z,9.60
2023-03-26T04:50:14.886Z,9.70
2023-03-26T04:51:18.999Z,9.70
2023-03-26T04:52:22.542Z,9.70
2023-03-26T04:53:31.450Z,9.80
2023-03-26T04:54:56.923Z,9.80
2023-03-26T04:56:06.914Z,9.90
2023-03-26T04:57:37.084Z,9.90
2023-03-26T04:58:43.618Z,10.00
2023-03-26T04:59:47.298Z,10.00
2023-03-26T05:00:51.373Z,10.10
2023-03-26T05:01:55.291Z,10.20
2023-03-26T05:02:59.458Z,10.20
2023-03-26T05:04:02.594Z,10.30
2023-03-26T05:05:05.841Z,10.30
2023-03-26T05:06:12.517Z,10.40
2023-03-26T05:07:17.652Z,10.40
2023-03-26T05:08:24.287Z,10.40
2023-03-26T05:09:27.524Z,10.50
2023-03-26T05:11:00.097Z,10.50
2023-03-26T05:12:07.860Z,10.50
2023-03-26T05:13:21.901Z,10.50
2023-03-26T05:14:29.599Z,10.50
2023-03-26T05:15:32.688Z,10.50
2023-03-26T05:16:44.763Z,10.60
2023-03-26T05:17:48.450Z,10.60
2023-03-26T05:18:59.447Z,10.60
2023-03-26T05:20:16.889Z,10.60
2023-03-26T05:21:19.999Z,10.60
2023-03-26T05:22:22.186Z,10.50
2023-03-26T05:23:48.227Z,10.40
2023-03-26T05:24:54.258Z,10.20
2023-03-26T05:25:57.568Z,10.20
2023-03-26T05:27:02.562Z,10.10
2023-03-26T05:28:11.035Z,10.10
2023-03-26T05:29:40.078Z,10.00
2023-03-26T05:30:43.416Z,9.90
2023-03-26T05:31:48.668Z,9.90
2023-03-26T05:32:51.918Z,9.90
2023-03-26T05:34:00.542Z,9.90
2023-03-26T05:35:04.364Z,9.90
2023-03-26T05:36:09.748Z,9.90
2023-03-26T05:37:13.718Z,9.80
2023-03-26T05:38:23.530Z,9.80
2023-03-26T05:39:27.547Z,9.80
2023-03-26T05:40:49.346Z,9.80
2023-03-26T05:41:54.836Z,9.70
2023-03-26T05:43:03.696Z,9.70
2023-03-26T05:44:15.338Z,9.70
2023-03-26T05:45:18.604Z,9.70
2023-03-26T05:46:22.983Z,9.70
2023-03-26T05:47:28.352Z,9.60
2023-03-26T05:48:31.266Z,9.60
2023-03-26T05:49:34.687Z,9.60
2023-03-26T05:50:36.798Z,9.60
2023-03-26T05:51:40.542Z,9.50
2023-03-26T05:53:06.634Z,9.50
2023-03-26T05:54:38.591Z,9.40
2023-03-26T05:56:02.046Z,9.40
2023-03-26T05:57:28.293Z,9.40
2023-03-26T05:58:51.850Z,9.40
2023-03-26T06:00:33.767Z,9.30
2023-03-26T06:01:37.076Z,9.30
2023-03-26T06:03:00.762Z,9.30
2023-03-26T06:04:03.006Z,9.30
2023-03-26T06:05:12.419Z,9.30
2023-03-26T06:06:37.057Z,9.30
2023-03-26T06:07:40.307Z,9.30
2023-03-26T06:09:02.208Z,9.30
2023-03-26T06:10:06.757Z,9.20
2023-03-26T06:11:11.555Z,9.20
2023-03-26T06:12:16.462Z,9.20
2023-03-26T06:13:19.395Z,9.30
2023-03-26T06:14:24.943Z,9.30
2023-03-26T06:15:41.690Z,9.30
2023-03-26T06:17:07.591Z,9.30
2023-03-26T06:18:38.534Z,9.30
2023-03-26T06:20:14.573Z,9.30
2023-03-26T06:21:19.717Z,9.30
2023-03-26T06:22:26.966Z,9.30
2023-03-26T06:23:51.544Z,9.30
2023-03-26T06:25:30.059Z,9.40
2023-03-26T06:26:51.249Z,9.40
2023-03-26T06:27:54.253Z,9.40
2023-03-26T06:29:23.548Z,9.40
2023-03-26T06:30:31.193Z,9.40
2023-03-26T06:31:43.564Z,9.40
2023-03-26T06:33:02.388Z,9.40
2023-03-26T06:34:09.715Z,9.40
2023-03-26T06:35:12.838Z,9.40
2023-03-26T06:36:15.782Z,9.40
2023-03-26T06:37:18.974Z,9.40
2023-03-26T06:38:22.533Z,9.40
2023-03-26T06:39:25.754Z,9.40
2023-03-26T06:40:46.987Z,9.40
2023-03-26T06:42:07.052Z,9.50
2023-03-26T06:43:19.627Z,9.40
2023-03-26T06:44:42.502Z,9.40
2023-03-26T06:46:05.006Z,9.40
2023-03-26T06:47:14.222Z,9.40
2023-03-26T06:48:25.336Z,9.40
2023-03-26T06:49:48.441Z,9.50
2023-03-26T06:51:10.600Z,9.50
2023-03-26T06:52:36.738Z,9.50
2023-03-26T06:53:59.466Z,9.60
2023-03-26T06:55:22.798Z,9.70
2023-03-26T06:56:44.891Z,9.80
2023-03-26T06:58:06.665Z,9.90
2023-03-26T06:59:22.967Z,9.90
2023-03-26T07:00:44.742Z,9.90
2023-03-26T07:02:06.636Z,10.00
2023-03-26T07:03:28.460Z,10.10
2023-03-26T07:04:51.554Z,10.10
2023-03-26T07:06:12.885Z,10.10
2023-03-26T07:07:34.358Z,10.10
2023-03-26T07:08:57.359Z,10.20
2023-03-26T07:10:38.537Z,10.20
2023-03-26T07:12:10.892Z,10.20
2023-03-26T07:13:31.752Z,10.20
2023-03-26T07:15:08.042Z,10.20
2023-03-26T07:16:29.849Z,10.30
2023-03-26T07:17:51.620Z,10.30
2023-03-26T07:18:58.992Z,10.40
2023-03-26T07:20:09.958Z,10.40
2023-03-26T07:21:13.279Z,10.40
2023-03-26T07:22:21.428Z,10.30
2023-03-26T07:23:51.675Z,10.40
2023-03-26T07:25:14.951Z,10.40
2023-03-26T07:26:51.321Z,10.40
2023-03-26T07:28:06.566Z,10.40
2023-03-26T07:29:36.057Z,10.50
2023-03-26T07:30:59.899Z,10.50
2023-03-26T07:32:29.074Z,10.60
2023-03-26T07:34:02.409Z,10.70
2023-03-26T07:35:28.300Z,10.80
2023-03-26T07:36:45.467Z,10.90
2023-03-26T07:38:34.386Z,11.00
2023-03-26T07:40:00.220Z,11.10
2023-03-26T07:41:14.072Z,11.10
2023-03-26T07:42:47.253Z,11.20
2023-03-26T07:44:42.595Z,11.20
2023-03-26T07:45:59.227Z,11.20
2023-03-26T07:47:27.666Z,11.20
2023-03-26T07:48:50.012Z,11.10
2023-03-26T07:50:08.269Z,11.00
2023-03-26T07:51:34.419Z,10.90
2023-03-26T07:52:52.873Z,10.70
2023-03-26T07:54:28.426Z,10.50
2023-03-26T07:56:08.623Z,10.30
2023-03-26T07:57:44.392Z,10.00
2023-03-26T07:59:19.052Z,9.80
2023-03-26T08:00:43.494Z,9.70
2023-03-26T08:02:02.743Z,9.60
2023-03-26T08:03:38.198Z,9.50
2023-03-26T08:05:21.236Z,9.40
2023-03-26T08:06:56.191Z,9.30
2023-03-26T08:08:25.691Z,9.20
2023-03-26T08:09:59.776Z,9.20
2023-03-26T08:11:29.312Z,9.10
2023-03-26T08:12:43.913Z,9.10
2023-03-26T08:13:58.658Z,9.00
2023-03-26T08:15:11.009Z,9.00
2023-03-26T08:16:19.724Z,9.00
2023-03-26T08:17:31.223Z,9.00
2023-03-26T08:18:44.758Z,9.00
2023-03-26T08:20:07.432Z,9.10
2023-03-26T08:21:13.967Z,9.10
2023-03-26T08:22:26.244Z,9.20
2023-03-26T08:23:34.962Z,9.30
2023-03-26T08:24:44.358Z,9.40
2023-03-26T08:26:02.274Z,9.40
2023-03-26T08:27:13.460Z,9.50
2023-03-26T08:28:30.461Z,9.60
2023-03-26T08:29:41.197Z,9.90
2023-03-26T08:30:44.995Z,10.30
2023-03-26T08:31:49.357Z,10.60
2023-03-26T08:32:57.281Z,10.90
2023-03-26T08:33:59.957Z,11.20
2023-03-26T08:35:03.996Z,11.50
2023-03-26T08:36:07.182Z,11.90
2023-03-26T08:37:11.338Z,12.30
2023-03-26T08:38:16.680Z,12.60
2023-03-26T08:39:22.262Z,12.80
2023-03-26T08:40:59.796Z,13.00
2023-03-26T08:43:00.154Z,13.10
2023-03-26T08:44:41.692Z,13.40
2023-03-26T08:46:10.382Z,13.70
2023-03-26T08:48:08.065Z,14.00
2023-03-26T08:49:47.146Z,14.20
2023-03-26T08:51:29.255Z,14.20
2023-03-26T08:52:46.031Z,14.00
2023-03-26T08:54:19.916Z,13.90
2023-03-26T08:55:40.988Z,14.00
2023-03-26T08:56:52.731Z,14.00
2023-03-26T08:58:31.230Z,14.30
2023-03-26T08:59:56.693Z,14.50
2023-03-26T09:01:29.395Z,14.50
2023-03-26T09:03:04.982Z,14.50
2023-03-26T09:04:46.805Z,14.70
2023-03-26T09:06:28.686Z,14.50
2023-03-26T09:08:02.951Z,14.20
2023-03-26T09:09:53.846Z,14.30
2023-03-26T09:11:32.678Z,14.20
2023-03-26T09:13:16.052Z,14.40
2023-03-26T09:14:40.620Z,13.90
2023-03-26T09:16:34.279Z,13.90
2023-03-26T09:18:07.057Z,14.30
2023-03-26T09:19:54.708Z,14.40
2023-03-26T09:21:28.099Z,14.60
2023-03-26T09:23:12.588Z,14.60
2023-03-26T09:24:52.552Z,14.70
2023-03-26T09:26:04.258Z,14.80
2023-03-26T09:27:17.398Z,15.00
2023-03-26T09:28:51.487Z,15.00
2023-03-26T09:30:26.594Z,14.80
2023-03-26T09:32:03.126Z,14.70
2023-03-26T09:33:32.510Z,14.50
2023-03-26T09:34:46.933Z,14.90
2023-03-26T09:35:55.510Z,15.00
2023-03-26T09:37:17.898Z,15.00
2023-03-26T09:38:42.864Z,14.90
2023-03-26T09:40:05.166Z,14.70
2023-03-26T09:41:15.686Z,14.50
2023-03-26T09:42:25.378Z,14.40
2023-03-26T09:43:57.258Z,14.70
2023-03-26T09:45:43.924Z,14.90
2023-03-26T09:47:00.340Z,15.30
2023-03-26T09:48:20.871Z,15.40
2023-03-26T09:49:40.058Z,15.50
2023-03-26T09:51:01.921Z,15.40
2023-03-26T09:52:23.556Z,15.30
2023-03-26T09:53:50.599Z,15.30
2023-03-26T09:55:08.369Z,15.40
2023-03-26T09:56:22.507Z,15.40
2023-03-26T09:57:39.527Z,15.30
2023-03-26T09:59:18.217Z,15.30
2023-03-26T10:00:27.929Z,15.30
2023-03-26T10:01:40.575Z,15.40
2023-03-26T10:03:05.484Z,15.50
2023-03-26T10:04:40.230Z,15.40
2023-03-26T10:05:54.762Z,15.50
2023-03-26T10:07:05.276Z,15.50
2023-03-26T10:08:32.338Z,15.40
2023-03-26T10:09:48.343Z,15.20
2023-03-26T10:10:55.119Z,15.00
2023-03-26T10:12:10.962Z,14.80
2023-03-26T10:13:26.323Z,14.70
2023-03-26T10:14:42.007Z,14.60
2023-03-26T10:15:59.453Z,14.60
2023-03-26T10:17:15.465Z,14.50
2023-03-26T10:18:29.640Z,14.40
2023-03-26T10:20:00.641Z,14.20
2023-03-26T10:21:08.899Z,14.10
2023-03-26T10:22:27.974Z,13.90
2023-03-26T10:23:43.705Z,13.70
2023-03-26T10:25:15.171Z,13.50
2023-03-26T10:27:08.520Z,13.30
2023-03-26T10:28:21.382Z,13.40
2023-03-26T10:29:41.785Z,13.50
2023-03-26T10:31:00.349Z,13.60
2023-03-26T10:32:15.357Z,13.60
2023-03-26T10:33:31.293Z,13.70
2023-03-26T10:34:51.851Z,13.90
2023-03-26T10:36:08.775Z,14.10
2023-03-26T10:37:17.238Z,14.30
2023-03-26T10:38:28.448Z,14.50
2023-03-26T10:40:10.118Z,14.60
2023-03-26T10:41:20.545Z,14.80
2023-03-26T10:42:44.483Z,14.80
2023-03-26T10:44:08.842Z,14.70
2023-03-26T10:45:26.217Z,14.70
2023-03-26T10:46:57.038Z,14.70
2023-03-26T10:48:31.429Z,14.50
2023-03-26T10:50:00.251Z,14.40
2023-03-26T10:51:28.019Z,14.20
2023-03-26T10:52:38.750Z,14.10
2023-03-26T10:53:50.564Z,14.10
2023-03-26T10:54:57.195Z,13.90
2023-03-26T10:56:10.757Z,13.90
2023-03-26T10:57:22.583Z,13.80
2023-03-26T10:58:29.292Z,13.70
2023-03-26T10:59:53.024Z,13.80
2023-03-26T11:01:04.785Z,13.90
2023-03-26T11:02:29.313Z,13.80
2023-03-26T11:03:51.824Z,13.90
2023-03-26T11:05:11.192Z,13.90
2023-03-26T11:06:26.485Z,13.90
2023-03-26T11:07:36.884Z,13.90
2023-03-26T11:08:44.503Z,13.90
2023-03-26T11:09:53.844Z,14.00
2023-03-26T11:11:02.892Z,14.00
2023-03-26T11:12:26.330Z,14.00
2023-03-26T11:13:46.795Z,14.10
2023-03-26T11:14:59.211Z,14.30
2023-03-26T11:16:06.228Z,14.50
2023-03-26T11:17:40.708Z,14.80
2023-03-26T11:18:45.952Z,14.90
2023-03-26T11:19:53.121Z,15.30
2023-03-26T11:21:19.970Z,15.60
2023-03-26T11:22:35.568Z,15.90
2023-03-26T11:23:47.419Z,16.30
2023-03-26T11:25:26.488Z,16.60
2023-03-26T11:26:39.355Z,16.70
2023-03-26T11:27:53.000Z,16.80
2023-03-26T11:29:32.456Z,16.70
2023-03-26T11:30:41.223Z,16.60
2023-03-26T11:31:57.019Z,16.40
2023-03-26T11:33:03.980Z,16.20
2023-03-26T11:34:13.147Z,16.10
2023-03-26T11:35:40.841Z,15.90
2023-03-26T11:36:49.060Z,15.80
2023-03-26T11:37:55.880Z,15.50
2023-03-26T11:39:01.723Z,15.10
2023-03-26T11:40:15.441Z,14.90
2023-03-26T11:41:22.823Z,14.50
2023-03-26T11:42:44.472Z,14.00
2023-03-26T11:43:52.322Z,13.60
2023-03-26T11:44:58.076Z,13.40
2023-03-26T11:46:03.296Z,13.40
2023-03-26T11:47:10.765Z,13.30
2023-03-26T11:48:23.060Z,13.30
2023-03-26T11:49:27.039Z,13.20
2023-03-26T11:50:33.587Z,13.10
2023-03-26T11:51:38.545Z,13.10
2023-03-26T11:52:40.627Z,13.00
2023-03-26T11:53:46.607Z,12.90
2023-03-26T11:54:50.449Z,12.70
2023-03-26T11:56:02.372Z,12.60
2023-03-26T11:57:10.687Z,12.60
2023-03-26T11:58:27.785Z,12.50
2023-03-26T11:59:41.942Z,12.40
2023-03-26T12:00:55.652Z,12.30
2023-03-26T12:01:59.552Z,12.30
2023-03-26T12:03:04.018Z,12.30
2023-03-26T12:04:13.497Z,12.20
2023-03-26T12:05:20.424Z,12.00
2023-03-26T12:06:27.203Z,11.80
2023-03-26T12:07:33.406Z,11.70
2023-03-26T12:08:40.701Z,11.50
2023-03-26T12:09:52.097Z,11.30
2023-03-26T12:11:03.851Z,11.20
2023-03-26T12:12:06.752Z,11.10
2023-03-26T12:13:29.336Z,11.10
2023-03-26T12:14:35.749Z,11.00
2023-03-26T12:15:44.654Z,11.00
2023-03-26T12:17:07.377Z,11.00
2023-03-26T12:18:25.919Z,11.10
2023-03-26T12:19:36.688Z,11.10
2023-03-26T12:20:38.888Z,11.10
2023-03-26T12:21:48.295Z,11.30
2023-03-26T12:22:52.117Z,11.30
2023-03-26T12:23:57.791Z,11.40
2023-03-26T12:25:15.537Z,11.40
2023-03-26T12:26:20.801Z,11.60
2023-03-26T12:27:28.273Z,11.60
2023-03-26T12:28:33.171Z,11.70
2023-03-26T12:29:36.306Z,11.80
2023-03-26T12:30:40.033Z,11.90
2023-03-26T12:32:03.728Z,11.90
2023-03-26T12:33:08.771Z,11.80
2023-03-26T12:34:17.676Z,11.90
2023-03-26T12:35:27.156Z,11.90
2023-03-26T12:36:33.241Z,11.80
2023-03-26T12:37:43.209Z,11.80
2023-03-26T12:38:46.004Z,11.70
2023-03-26T12:40:29.087Z,11.70
2023-03-26T12:43:40.481Z,11.50
2023-03-26T12:44:46.165Z,11.50
2023-03-26T12:44:53.234Z,11.50
2023-03-26T12:47:54.335Z,11.40
2023-03-26T12:48:01.349Z,11.40
2023-03-26T12:48:44.226Z,11.40
2023-03-26T12:49:49.522Z,11.40
2023-03-26T12:51:08.254Z,11.40
2023-03-26T12:52:38.304Z,11.40
2023-03-26T12:53:53.738Z,11.50
2023-03-26T12:55:12.278Z,11.40
2023-03-26T12:56:21.882Z,11.50
2023-03-26T12:57:26.581Z,11.60
2023-03-26T12:58:51.369Z,11.60
2023-03-26T13:00:09.158Z,11.70
2023-03-26T13:01:19.827Z,11.70
2023-03-26T13:02:46.049Z,11.70
2023-03-26T13:04:09.595Z,11.70
2023-03-26T13:05:36.434Z,11.70
2023-03-26T13:06:59.553Z,11.80
2023-03-26T13:08:22.360Z,11.90
2023-03-26T13:09:38.617Z,12.00
2023-03-26T13:10:51.508Z,12.10
2023-03-26T13:12:09.183Z,12.20
2023-03-26T13:13:24.797Z,12.30
2023-03-26T13:14:39.541Z,12.30
2023-03-26T13:15:47.569Z,12.30
2023-03-26T13:16:57.621Z,12.40
2023-03-26T13:18:19.140Z,12.40
2023-03-26T13:19:28.783Z,12.50
2023-03-26T13:20:49.781Z,12.50
2023-03-26T13:22:02.683Z,12.70
2023-03-26T13:23:18.190Z,12.80
2023-03-26T13:24:32.515Z,12.80
2023-03-26T13:25:43.383Z,13.00
2023-03-26T13:26:58.835Z,13.10
2023-03-26T13:28:12.856Z,13.20
2023-03-26T13:29:23.648Z,13.30
2023-03-26T13:30:34.576Z,13.40
2023-03-26T13:31:44.785Z,13.50
2023-03-26T13:32:59.518Z,13.50
2023-03-26T13:34:16.107Z,13.50
2023-03-26T13:35:27.072Z,13.50
2023-03-26T13:36:41.055Z,13.60
2023-03-26T13:37:51.968Z,13.60
2023-03-26T13:39:15.441Z,13.60
2023-03-26T13:40:25.790Z,13.60
2023-03-26T13:41:40.442Z,13.60
2023-03-26T13:42:51.075Z,13.70
2023-03-26T13:44:03.722Z,13.70
2023-03-26T13:45:14.512Z,13.70
2023-03-26T13:46:31.522Z,13.60
2023-03-26T13:47:37.866Z,13.50
2023-03-26T13:48:48.175Z,13.40
2023-03-26T13:49:55.258Z,13.20
2023-03-26T13:51:04.770Z,13.20
2023-03-26T13:52:12.033Z,13.00
2023-03-26T13:53:20.576Z,12.90
2023-03-26T13:54:28.616Z,12.70
2023-03-26T13:55:35.942Z,12.60
2023-03-26T13:56:43.560Z,12.50
2023-03-26T13:57:53.466Z,12.40
2023-03-26T13:59:01.564Z,12.20
2023-03-26T14:00:12.544Z,11.90
2023-03-26T14:01:17.777Z,10.80
2023-03-26T14:02:28.732Z,9.70
2023-03-26T14:03:42.925Z,8.90
2023-03-26T14:04:50.985Z,8.30
2023-03-26T14:05:58.544Z,7.90
2023-03-26T14:07:08.628Z,7.70
2023-03-26T14:08:19.661Z,7.50
2023-03-26T14:09:30.687Z,7.40
2023-03-26T14:10:37.928Z,7.30
2023-03-26T14:11:51.448Z,7.20
2023-03-26T14:13:01.224Z,7.20
2023-03-26T14:14:07.901Z,7.20
2023-03-26T14:15:16.549Z,7.20
2023-03-26T14:16:26.157Z,7.20
2023-03-26T14:17:34.619Z,7.20
2023-03-26T14:18:45.404Z,7.30
2023-03-26T14:20:09.811Z,7.30
2023-03-26T14:21:45.328Z,7.40
2023-03-26T14:23:01.740Z,7.60
2023-03-26T14:24:28.160Z,7.60
2023-03-26T14:25:50.917Z,7.70
2023-03-26T14:27:14.589Z,7.80
2023-03-26T14:28:32.807Z,7.90
2023-03-26T14:29:57.059Z,8.00
2023-03-26T14:31:09.886Z,8.00
2023-03-26T14:32:26.066Z,8.10
2023-03-26T14:33:46.938Z,8.10
2023-03-26T14:35:12.961Z,8.20
2023-03-26T14:36:26.093Z,8.30
2023-03-26T14:38:14.705Z,8.30
2023-03-26T14:39:49.764Z,8.30
2023-03-26T14:40:57.678Z,8.40
2023-03-26T14:42:13.681Z,8.40
2023-03-26T14:43:53.509Z,8.50
2023-03-26T14:45:22.161Z,8.60
2023-03-26T14:46:56.219Z,8.70
2023-03-26T14:48:29.299Z,8.90
2023-03-26T14:49:51.825Z,9.00
2023-03-26T14:51:13.588Z,9.30
2023-03-26T14:52:22.156Z,9.50
2023-03-26T14:53:33.386Z,9.80
2023-03-26T14:54:41.428Z,10.00
2023-03-26T14:56:28.039Z,10.10
2023-03-26T14:57:59.392Z,10.30
2023-03-26T14:59:51.196Z,10.50
2023-03-26T15:01:21.707Z,10.70
2023-03-26T15:03:13.254Z,10.90
2023-03-26T15:04:44.554Z,11.00
2023-03-26T15:06:21.062Z,11.10
2023-03-26T15:07:54.539Z,11.00
2023-03-26T15:09:36.416Z,11.20
2023-03-26T15:11:02.503Z,11.30
2023-03-26T15:12:15.459Z,11.40
2023-03-26T15:13:46.708Z,11.40
2023-03-26T15:15:31.125Z,11.50
2023-03-26T15:17:12.587Z,11.50
2023-03-26T15:19:00.576Z,11.50
2023-03-26T15:20:36.317Z,11.40
2023-03-26T15:22:26.114Z,11.40
2023-03-26T15:23:54.582Z,11.40
2023-03-26T15:25:49.643Z,11.50
2023-03-26T15:27:32.333Z,11.60
2023-03-26T15:29:10.458Z,11.60
2023-03-26T15:31:06.559Z,11.20
2023-03-26T15:32:41.060Z,10.80
2023-03-26T15:34:12.234Z,10.50
2023-03-26T15:35:52.794Z,10.40
2023-03-26T15:37:30.177Z,10.20
2023-03-26T15:39:04.133Z,10.00
2023-03-26T15:40:26.525Z,9.90
2023-03-26T15:41:32.598Z,9.90
2023-03-26T15:42:48.387Z,9.80
2023-03-26T15:44:26.133Z,9.70
2023-03-26T15:45:35.470Z,9.60
2023-03-26T15:46:57.849Z,9.50
2023-03-26T15:48:34.226Z,9.50
2023-03-26T15:49:41.890Z,9.50
2023-03-26T15:50:55.633Z,9.50
2023-03-26T15:52:09.221Z,9.50
2023-03-26T15:53:34.885Z,9.50
2023-03-26T15:54:49.940Z,9.40
2023-03-26T15:56:03.369Z,9.40
2023-03-26T15:57:20.154Z,9.40
2023-03-26T15:58:28.570Z,9.40
2023-03-26T15:59:41.738Z,9.30
2023-03-26T16:00:56.548Z,9.30
2023-03-26T16:02:09.891Z,9.30
2023-03-26T16:03:25.480Z,9.20
2023-03-26T16:04:51.118Z,9.20
2023-03-26T16:06:16.057Z,9.20
2023-03-26T16:07:48.923Z,9.20
2023-03-26T16:09:04.621Z,9.20
2023-03-26T16:10:22.838Z,9.20
2023-03-26T16:11:48.948Z,9.20
2023-03-26T16:13:12.413Z,9.20