createdAt,value
2022-10-06T00:01:11.043Z,11.56
2022-10-06T00:03:43.178Z,11.56
2022-10-06T00:06:16.340Z,11.50
2022-10-06T00:08:45.435Z,11.45
2022-10-06T00:11:14.472Z,11.44
2022-10-06T00:13:41.478Z,11.42
2022-10-06T00:16:17.726Z,11.45
2022-10-06T00:18:44.775Z,11.49
2022-10-06T00:21:11.470Z,11.53
2022-10-06T00:23:37.976Z,11.53
2022-10-06T00:26:04.647Z,11.54
2022-10-06T00:28:31.655Z,11.56
2022-10-06T00:31:02.364Z,11.57
2022-10-06T00:33:28.940Z,11.55
2022-10-06T00:35:57.520Z,11.51
2022-10-06T00:38:25.297Z,11.48
2022-10-06T00:40:51.868Z,11.48
2022-10-06T00:43:46.607Z,11.47
2022-10-06T00:46:23.746Z,11.45
2022-10-06T00:49:27.780Z,11.38
2022-10-06T00:51:59.545Z,11.34
2022-10-06T00:54:27.202Z,11.26
2022-10-06T00:56:58.682Z,11.23
2022-10-06T00:59:25.286Z,11.18
2022-10-06T01:02:11.588Z,11.24
2022-10-06T01:04:51.958Z,11.23
2022-10-06T01:07:20.834Z,11.24
2022-10-06T01:09:48.438Z,11.22
2022-10-06T01:12:16.118Z,11.23
2022-10-06T01:14:42.853Z,11.23
2022-10-06T01:17:16.427Z,11.27
2022-10-06T01:20:08.436Z,11.26
2022-10-06T01:22:38.890Z,11.24
2022-10-06T01:25:08.158Z,11.26
2022-10-06T01:27:37.061Z,11.27
2022-10-06T01:30:10.648Z,11.27
2022-10-06T01:32:39.089Z,11.28
2022-10-06T01:35:09.818Z,11.27
2022-10-06T01:37:36.848Z,11.28
2022-10-06T01:40:10.491Z,11.29
2022-10-06T01:42:44.753Z,11.30
2022-10-06T01:45:11.337Z,11.31
2022-10-06T01:47:37.797Z,11.32
2022-10-06T01:50:06.084Z,11.32
2022-10-06T01:52:32.836Z,11.35
2022-10-06T01:54:59.345Z,11.36
2022-10-06T01:57:26.107Z,11.38
2022-10-06T01:59:54.972Z,11.37
2022-10-06T02:02:23.458Z,11.37
2022-10-06T02:05:03.038Z,11.36
2022-10-06T02:07:29.757Z,11.35
2022-10-06T02:09:56.210Z,11.36
2022-10-06T02:12:23.537Z,11.35
2022-10-06T02:14:54.826Z,11.34
2022-10-06T02:17:22.483Z,11.36
2022-10-06T02:19:50.925Z,11.36
2022-10-06T02:22:17.549Z,11.38
2022-10-06T02:24:44.009Z,11.39
2022-10-06T02:27:10.657Z,11.40
2022-10-06T02:29:37.232Z,11.40
2022-10-06T02:32:05.332Z,11.41
2022-10-06T02:34:32.623Z,11.42
2022-10-06T02:36:59.313Z,11.44
2022-10-06T02:39:25.805Z,11.44
2022-10-06T02:41:52.324Z,11.44
2022-10-06T02:44:19.031Z,11.43
2022-10-06T02:46:47.667Z,11.43
2022-10-06T02:49:14.268Z,11.44
2022-10-06T02:51:40.745Z,11.46
2022-10-06T02:54:07.315Z,11.46
2022-10-06T02:56:34.458Z,11.44
2022-10-06T02:59:00.937Z,11.46
2022-10-06T03:01:30.251Z,11.46
2022-10-06T03:04:08.327Z,11.43
2022-10-06T03:06:34.814Z,11.42
2022-10-06T03:09:09.128Z,11.36
2022-10-06T03:11:39.912Z,11.38
2022-10-06T03:14:07.149Z,11.39
2022-10-06T03:16:35.379Z,11.39
2022-10-06T03:19:03.018Z,11.40
2022-10-06T03:21:32.583Z,11.41
2022-10-06T03:24:00.114Z,11.43
2022-10-06T03:26:30.875Z,11.44
2022-10-06T03:29:05.910Z,11.45
2022-10-06T03:31:35.623Z,11.47
2022-10-06T03:34:03.138Z,11.47
2022-10-06T03:36:32.885Z,11.49
2022-10-06T03:39:06.030Z,11.48
2022-10-06T03:41:35.875Z,11.47
2022-10-06T03:44:09.399Z,11.47
2022-10-06T03:46:44.443Z,11.45
2022-10-06T03:49:17.290Z,11.44
2022-10-06T03:51:50.439Z,11.42
2022-10-06T03:54:22.056Z,11.39
2022-10-06T03:56:49.710Z,11.39
2022-10-06T03:59:18.839Z,11.38
2022-10-06T04:01:55.517Z,11.38
2022-10-06T04:04:31.117Z,11.39
2022-10-06T04:07:04.618Z,11.40
2022-10-06T04:09:31.363Z,11.40
2022-10-06T04:11:57.989Z,11.41
2022-10-06T04:14:25.010Z,11.32
2022-10-06T04:16:51.785Z,11.29
2022-10-06T04:19:22.663Z,11.27
2022-10-06T04:21:52.251Z,11.26
2022-10-06T04:24:23.470Z,11.25
2022-10-06T04:26:51.853Z,11.26
2022-10-06T04:29:20.035Z,11.27
2022-10-06T04:31:55.337Z,11.26
2022-10-06T04:34:27.624Z,11.24
2022-10-06T04:36:54.366Z,11.21
2022-10-06T04:39:20.903Z,11.19
2022-10-06T04:41:51.353Z,11.18
2022-10-06T04:44:22.628Z,11.16
2022-10-06T04:46:49.779Z,11.13
2022-10-06T04:49:20.213Z,11.13
2022-10-06T04:51:48.883Z,11.15
2022-10-06T04:54:15.843Z,11.17
2022-10-06T04:56:42.436Z,11.19
2022-10-06T04:59:09.631Z,11.23
2022-10-06T05:01:38.748Z,11.29
2022-10-06T05:04:09.339Z,11.35
2022-10-06T05:06:39.179Z,11.40
2022-10-06T05:09:08.972Z,11.46
2022-10-06T05:11:37.672Z,11.51
2022-10-06T05:14:06.993Z,11.56
2022-10-06T05:16:39.759Z,11.57
2022-10-06T05:19:07.581Z,11.59
2022-10-06T05:21:35.630Z,11.62
2022-10-06T05:24:02.959Z,11.65
2022-10-06T05:26:31.693Z,11.70
2022-10-06T05:28:59.457Z,11.72
2022-10-06T05:31:28.761Z,11.76
2022-10-06T05:33:59.256Z,11.78
2022-10-06T05:36:29.453Z,11.80
2022-10-06T05:38:58.216Z,11.85
2022-10-06T05:41:30.924Z,11.93
2022-10-06T05:44:00.223Z,11.97
2022-10-06T05:46:34.473Z,11.98
2022-10-06T05:49:03.622Z,12.02
2022-10-06T05:51:33.549Z,12.05
2022-10-06T05:54:04.067Z,12.09
2022-10-06T05:56:38.089Z,12.09
2022-10-06T05:59:05.481Z,12.15
2022-10-06T06:01:41.347Z,12.18
2022-10-06T06:04:13.478Z,12.22
2022-10-06T06:06:46.108Z,12.25
2022-10-06T06:09:21.064Z,12.25
2022-10-06T06:11:52.374Z,12.27
2022-10-06T06:14:43.172Z,12.32
2022-10-06T06:17:12.381Z,12.39
2022-10-06T06:19:40.117Z,12.43
2022-10-06T06:22:07.548Z,12.48
2022-10-06T06:24:36.928Z,12.53
2022-10-06T06:27:03.571Z,12.56
2022-10-06T06:29:29.983Z,12.58
2022-10-06T06:31:56.519Z,12.57
2022-10-06T06:34:24.969Z,12.57
2022-10-06T06:36:54.463Z,12.59
2022-10-06T06:39:21.031Z,12.65
2022-10-06T06:41:49.469Z,12.74
2022-10-06T06:44:36.236Z,12.83
2022-10-06T06:47:15.607Z,12.92
2022-10-06T06:49:47.542Z,12.98
2022-10-06T06:52:15.944Z,13.06
2022-10-06T06:54:42.871Z,13.15
2022-10-06T06:57:13.456Z,13.22
2022-10-06T06:59:40.280Z,13.31
2022-10-06T07:02:11.221Z,13.38
2022-10-06T07:04:40.860Z,13.46
2022-10-06T07:07:10.890Z,13.52
2022-10-06T07:09:37.780Z,13.62
2022-10-06T07:12:10.856Z,13.72
2022-10-06T07:14:59.636Z,13.81
2022-10-06T07:17:53.245Z,13.90
2022-10-06T07:20:39.403Z,13.99
2022-10-06T07:23:24.676Z,14.05
2022-10-06T07:25:52.801Z,14.12
2022-10-06T07:28:20.627Z,14.22
2022-10-06T07:30:47.421Z,14.34
2022-10-06T07:33:18.532Z,14.46
2022-10-06T07:35:46.282Z,14.55
2022-10-06T07:38:14.992Z,14.62
2022-10-06T07:40:50.643Z,14.71
2022-10-06T07:43:29.407Z,14.79
2022-10-06T07:46:18.647Z,14.88
2022-10-06T07:48:52.825Z,14.95
2022-10-06T07:51:19.735Z,15.02
2022-10-06T07:53:50.291Z,15.15
2022-10-06T07:56:49.034Z,15.22
2022-10-06T07:59:15.521Z,15.26
2022-10-06T08:01:43.885Z,15.33
2022-10-06T08:04:10.518Z,15.40
2022-10-06T08:06:37.937Z,15.49
2022-10-06T08:09:05.170Z,15.66
2022-10-06T08:11:39.065Z,15.72
2022-10-06T08:14:05.584Z,15.68
2022-10-06T08:16:32.145Z,15.65
2022-10-06T08:18:58.828Z,15.61
2022-10-06T08:21:33.091Z,15.52
2022-10-06T08:24:00.306Z,15.49
2022-10-06T08:26:28.622Z,15.46
2022-10-06T08:28:59.266Z,15.46
2022-10-06T08:31:25.704Z,15.48
2022-10-06T08:33:56.733Z,15.50
2022-10-06T08:36:31.905Z,15.52
2022-10-06T08:39:00.251Z,15.53
2022-10-06T08:41:28.481Z,15.55
2022-10-06T08:44:18.034Z,15.52
2022-10-06T08:46:54.747Z,15.52
2022-10-06T08:49:24.864Z,15.58
2022-10-06T08:52:17.562Z,15.61
2022-10-06T08:55:13.976Z,15.65
2022-10-06T08:58:17.948Z,15.75
2022-10-06T09:00:49.070Z,15.91
2022-10-06T09:03:22.601Z,16.06
2022-10-06T09:06:02.826Z,16.16
2022-10-06T09:08:55.105Z,16.20
2022-10-06T09:12:06.848Z,16.20
2022-10-06T09:14:36.935Z,16.26
2022-10-06T09:17:13.270Z,16.33
2022-10-06T09:19:45.575Z,16.40
2022-10-06T09:22:21.555Z,16.37
2022-10-06T09:24:51.180Z,16.34
2022-10-06T09:27:33.281Z,16.35
2022-10-06T09:30:03.905Z,16.39
2022-10-06T09:32:30.992Z,16.36
2022-10-06T09:35:03.907Z,16.33
2022-10-06T09:37:56.358Z,16.35
2022-10-06T09:40:37.237Z,16.39
2022-10-06T09:43:16.538Z,16.42
2022-10-06T09:45:43.353Z,16.41
2022-10-06T09:48:26.639Z,16.37
2022-10-06T09:51:08.021Z,16.32
2022-10-06T09:53:37.657Z,16.39
2022-10-06T09:56:13.894Z,16.44
2022-10-06T09:58:55.809Z,16.48
2022-10-06T10:01:29.317Z,16.50
2022-10-06T10:04:20.897Z,16.55
2022-10-06T10:06:48.617Z,16.70
2022-10-06T10:09:34.718Z,16.84
2022-10-06T10:12:24.311Z,17.09
2022-10-06T10:14:58.577Z,17.23
2022-10-06T10:17:47.661Z,17.34
2022-10-06T10:20:38.186Z,17.43
2022-10-06T10:23:26.030Z,17.53
2022-10-06T10:26:07.875Z,17.59
2022-10-06T10:28:51.525Z,17.87
2022-10-06T10:31:38.593Z,18.22
2022-10-06T10:34:24.906Z,18.55
2022-10-06T10:37:04.273Z,18.74
2022-10-06T10:39:47.009Z,18.81
2022-10-06T10:42:55.059Z,18.53
2022-10-06T10:45:35.343Z,18.32
2022-10-06T10:48:12.380Z,18.08
2022-10-06T10:50:48.207Z,18.07
2022-10-06T10:53:31.245Z,18.08
2022-10-06T10:56:00.050Z,18.11
2022-10-06T10:58:36.637Z,18.21
2022-10-06T11:01:28.850Z,18.36
2022-10-06T11:03:57.734Z,18.47
2022-10-06T11:07:15.141Z,18.51
2022-10-06T11:10:14.703Z,18.59
2022-10-06T11:13:03.613Z,18.59
2022-10-06T11:16:14.168Z,18.56
2022-10-06T11:18:59.209Z,18.42
2022-10-06T11:21:57.162Z,18.16
2022-10-06T11:24:33.759Z,17.81
2022-10-06T11:27:35.831Z,17.70
2022-10-06T11:30:25.097Z,17.70
2022-10-06T11:33:09.449Z,17.69
2022-10-06T11:35:42.638Z,17.73
2022-10-06T11:38:15.818Z,17.71
2022-10-06T11:40:49.363Z,17.59
2022-10-06T11:43:34.330Z,17.40
2022-10-06T11:46:18.317Z,17.35
2022-10-06T11:48:46.091Z,17.32
2022-10-06T11:51:32.647Z,17.45
2022-10-06T11:53:59.343Z,17.68
2022-10-06T11:56:37.420Z,17.86
2022-10-06T11:59:11.716Z,18.02
2022-10-06T12:01:43.388Z,18.15
2022-10-06T12:04:09.939Z,18.23
2022-10-06T12:06:45.620Z,18.24
2022-10-06T12:09:38.133Z,18.35
2022-10-06T12:12:07.568Z,18.52
2022-10-06T12:17:57.676Z,18.40
2022-10-06T12:20:37.323Z,18.37
2022-10-06T12:23:42.889Z,17.97
2022-10-06T12:26:28.332Z,17.66
2022-10-06T12:29:19.896Z,17.25
2022-10-06T12:31:53.660Z,17.05
2022-10-06T12:34:39.044Z,17.05
2022-10-06T12:37:33.782Z,17.05
2022-10-06T12:40:37.766Z,17.05
2022-10-06T12:43:20.299Z,17.05
2022-10-06T12:46:15.715Z,17.17
2022-10-06T12:49:21.646Z,17.27
2022-10-06T12:51:52.346Z,-11.78
2022-10-06T12:54:27.553Z,-128.00
2022-10-06T12:57:19.519Z,-128.00
2022-10-06T12:59:47.141Z,-128.00
2022-10-06T13:02:19.459Z,-128.00
2022-10-06T13:05:09.479Z,-128.00
2022-10-06T13:07:55.826Z,-128.00
2022-10-06T13:10:23.042Z,-128.00
2022-10-06T13:12:52.023Z,-128.00
2022-10-06T13:15:21.628Z,-128.00
2022-10-06T13:18:14.452Z,-128.00
2022-10-06T13:20:49.201Z,-128.00
2022-10-06T13:23:28.402Z,-128.00
2022-10-06T13:26:00.634Z,-128.00
2022-10-06T13:28:44.006Z,-128.00
2022-10-06T13:31:34.739Z,-128.00
2022-10-06T13:34:04.735Z,-128.00
2022-10-06T13:36:38.088Z,-128.00
2022-10-06T13:39:24.799Z,-128.00
2022-10-06T13:42:02.774Z,-128.00
2022-10-06T13:44:44.469Z,-128.00
2022-10-06T13:47:19.520Z,-128.00
2022-10-06T13:50:02.978Z,-128.00
2022-10-06T13:52:48.001Z,-128.00
2022-10-06T13:55:30.895Z,-128.00
2022-10-06T13:58:06.844Z,-128.00
2022-10-06T14:00:57.059Z,-128.00
2022-10-06T14:03:27.842Z,-128.00
2022-10-06T14:06:10.843Z,-128.00
2022-10-06T14:08:37.952Z,-128.00
2022-10-06T14:11:07.447Z,-128.00
2022-10-06T14:13:51.550Z,-128.00
2022-10-06T14:16:27.849Z,-128.00
2022-10-06T14:18:59.406Z,-128.00
2022-10-06T14:21:35.956Z,-128.00
2022-10-06T14:24:09.340Z,-128.00
2022-10-06T14:26:39.234Z,-128.00
2022-10-06T14:29:05.814Z,-128.00
2022-10-06T14:31:34.204Z,-128.00
2022-10-06T14:34:14.021Z,-128.00
2022-10-06T14:36:52.911Z,-128.00
2022-10-06T14:39:27.960Z,-128.00
2022-10-06T14:41:58.566Z,-128.00
2022-10-06T14:44:25.066Z,-128.00
2022-10-06T14:46:58.681Z,-128.00
2022-10-06T14:49:27.069Z,-128.00
2022-10-06T14:51:55.886Z,-128.00
2022-10-06T14:54:22.490Z,-128.00
2022-10-06T14:56:52.849Z,-128.00
2022-10-06T14:59:20.705Z,-128.00
2022-10-06T15:01:49.224Z,-128.00
2022-10-06T15:04:27.173Z,-128.00
2022-10-06T15:07:13.095Z,-128.00
2022-10-06T15:09:39.691Z,-128.00
2022-10-06T15:12:06.083Z,-128.00
2022-10-06T15:14:34.391Z,-128.00
2022-10-06T15:17:00.825Z,-128.00
2022-10-06T15:19:27.600Z,-128.00
2022-10-06T15:21:54.019Z,-128.00
2022-10-06T15:24:25.139Z,-128.00
2022-10-06T15:27:14.762Z,-128.00
2022-10-06T15:29:41.911Z,-128.00
2022-10-06T15:32:08.976Z,-128.00
2022-10-06T15:34:36.935Z,-128.00
2022-10-06T15:37:04.795Z,-128.00
2022-10-06T15:39:48.653Z,-128.00
2022-10-06T15:42:18.157Z,-128.00
2022-10-06T15:44:44.605Z,-128.00
2022-10-06T15:47:31.167Z,-128.00
2022-10-06T15:49:57.711Z,-128.00
