createdAt,value
2023-04-14T00:01:03.875Z,90.83
2023-04-14T00:03:31.133Z,90.72
2023-04-14T00:05:57.840Z,91.35
2023-04-14T00:08:24.312Z,91.19
2023-04-14T00:10:50.806Z,91.31
2023-04-14T00:13:17.302Z,91.03
2023-04-14T00:15:43.917Z,91.20
2023-04-14T00:18:10.663Z,91.04
2023-04-14T00:20:37.372Z,91.10
2023-04-14T00:23:03.996Z,91.05
2023-04-14T00:25:30.651Z,91.02
2023-04-14T00:27:57.269Z,90.78
2023-04-14T00:30:24.060Z,90.78
2023-04-14T00:32:50.665Z,90.80
2023-04-14T00:35:18.103Z,91.17
2023-04-14T00:37:44.531Z,91.17
2023-04-14T00:40:11.295Z,91.32
2023-04-14T00:42:47.479Z,91.32
2023-04-14T00:45:15.028Z,91.12
2023-04-14T00:47:47.044Z,91.15
2023-04-14T00:50:18.489Z,90.94
2023-04-14T00:52:47.926Z,91.09
2023-04-14T00:55:16.033Z,90.97
2023-04-14T00:57:42.780Z,90.71
2023-04-14T01:00:11.192Z,90.87
2023-04-14T01:02:38.839Z,91.12
2023-04-14T01:05:05.679Z,91.16
2023-04-14T01:07:33.364Z,90.82
2023-04-14T01:10:01.445Z,90.91
2023-04-14T01:12:56.943Z,91.62
2023-04-14T01:15:48.044Z,91.67
2023-04-14T01:18:41.089Z,91.75
2023-04-14T01:21:14.261Z,91.74
2023-04-14T01:24:19.488Z,92.20
2023-04-14T01:26:46.964Z,92.38
2023-04-14T01:29:56.132Z,92.10
2023-04-14T01:32:25.721Z,92.31
2023-04-14T01:35:05.707Z,92.07
2023-04-14T01:37:34.912Z,92.01
2023-04-14T01:40:05.845Z,92.59
2023-04-14T01:42:36.677Z,92.76
2023-04-14T01:45:33.756Z,92.31
2023-04-14T01:48:00.680Z,92.76
2023-04-14T01:50:28.566Z,93.12
2023-04-14T01:52:55.738Z,93.11
2023-04-14T01:55:26.439Z,93.00
2023-04-14T01:57:54.311Z,93.34
2023-04-14T02:00:24.033Z,93.89
2023-04-14T02:02:55.084Z,93.69
2023-04-14T02:05:22.663Z,93.88
2023-04-14T02:07:51.484Z,94.28
2023-04-14T02:10:21.282Z,94.22
2023-04-14T02:12:51.116Z,94.49
2023-04-14T02:15:18.660Z,94.52
2023-04-14T02:17:48.328Z,94.82
2023-04-14T02:20:15.872Z,94.96
2023-04-14T02:22:42.699Z,95.56
2023-04-14T02:25:09.852Z,95.61
2023-04-14T02:27:54.994Z,95.96
2023-04-14T02:30:30.028Z,96.08
2023-04-14T02:33:01.882Z,95.92
2023-04-14T02:35:31.989Z,95.98
2023-04-14T02:38:10.249Z,96.12
2023-04-14T02:40:41.140Z,96.53
2023-04-14T02:43:13.488Z,96.62
2023-04-14T02:45:45.168Z,96.64
2023-04-14T02:48:15.307Z,97.04
2023-04-14T02:50:49.006Z,96.90
2023-04-14T02:53:22.054Z,96.57
2023-04-14T02:55:52.136Z,96.80
2023-04-14T02:58:20.755Z,97.30
2023-04-14T03:00:47.766Z,96.60
2023-04-14T03:03:16.131Z,97.76
2023-04-14T03:05:44.293Z,97.53
2023-04-14T03:08:12.515Z,98.33
2023-04-14T03:10:44.786Z,98.28
2023-04-14T03:13:13.554Z,98.90
2023-04-14T03:15:41.978Z,99.03
2023-04-14T03:18:09.589Z,99.04
2023-04-14T03:20:37.922Z,99.10
2023-04-14T03:23:07.736Z,99.33
2023-04-14T03:25:41.574Z,99.72
2023-04-14T03:28:19.288Z,99.79
2023-04-14T03:30:51.921Z,99.95
2023-04-14T03:33:23.571Z,100.00
2023-04-14T03:35:53.238Z,100.00
2023-04-14T03:38:21.343Z,100.00
2023-04-14T03:40:49.064Z,100.00
2023-04-14T03:43:22.629Z,100.00
2023-04-14T03:45:56.920Z,100.00
2023-04-14T03:48:26.409Z,100.00
2023-04-14T03:50:55.024Z,100.00
2023-04-14T03:53:22.014Z,100.00
2023-04-14T03:55:51.517Z,100.00
2023-04-14T03:58:18.911Z,100.00
2023-04-14T04:00:48.341Z,100.00
2023-04-14T04:03:16.119Z,100.00
2023-04-14T04:05:44.630Z,100.00
2023-04-14T04:08:12.744Z,99.98
2023-04-14T04:10:40.673Z,100.00
2023-04-14T04:13:12.659Z,99.73
2023-04-14T04:15:40.884Z,99.58
2023-04-14T04:18:08.671Z,99.38
2023-04-14T04:20:38.592Z,100.00
2023-04-14T04:23:07.476Z,99.40
2023-04-14T04:25:39.531Z,99.56
2023-04-14T04:28:14.227Z,99.44
2023-04-14T04:30:41.989Z,99.59
2023-04-14T04:33:11.068Z,99.40
2023-04-14T04:35:39.352Z,99.29
2023-04-14T04:38:11.314Z,99.19
2023-04-14T04:40:41.224Z,99.68
2023-04-14T04:43:18.197Z,99.15
2023-04-14T04:46:25.303Z,99.08
2023-04-14T04:48:55.475Z,99.43
2023-04-14T04:51:25.486Z,98.78
2023-04-14T04:53:52.515Z,99.04
2023-04-14T04:56:19.109Z,99.34
2023-04-14T04:58:46.837Z,98.65
2023-04-14T05:01:14.944Z,98.60
2023-04-14T05:03:42.485Z,98.73
2023-04-14T05:06:09.106Z,98.46
2023-04-14T05:08:35.618Z,98.83
2023-04-14T05:11:02.125Z,99.11
2023-04-14T05:13:28.742Z,98.53
2023-04-14T05:16:15.292Z,98.18
2023-04-14T05:18:42.299Z,98.30
2023-04-14T05:21:13.582Z,98.92
2023-04-14T05:23:42.240Z,98.63
2023-04-14T05:26:30.943Z,99.19
2023-04-14T05:28:56.099Z,99.12
2023-04-14T05:31:23.092Z,99.04
2023-04-14T05:33:49.631Z,99.02
2023-04-14T05:36:16.249Z,99.01
2023-04-14T05:38:43.029Z,99.10
2023-04-14T05:41:09.696Z,99.34
2023-04-14T05:43:36.950Z,99.83
2023-04-14T05:46:03.756Z,100.00
2023-04-14T05:48:31.134Z,100.00
2023-04-14T05:50:57.936Z,99.69
2023-04-14T05:53:24.593Z,99.56
2023-04-14T05:55:51.922Z,99.84
2023-04-14T05:58:18.540Z,99.77
2023-04-14T06:00:45.035Z,99.09
2023-04-14T06:03:11.743Z,99.75
2023-04-14T06:05:38.523Z,99.82
2023-04-14T06:08:05.261Z,100.00
2023-04-14T06:10:32.159Z,99.93
2023-04-14T06:12:58.811Z,100.00
2023-04-14T06:15:28.245Z,99.79
2023-04-14T06:17:55.032Z,99.59
2023-04-14T06:20:22.040Z,99.37
2023-04-14T06:22:48.598Z,99.26
2023-04-14T06:25:15.248Z,99.62
2023-04-14T06:27:41.781Z,99.59
2023-04-14T06:30:08.749Z,99.48
2023-04-14T06:32:35.453Z,99.54
2023-04-14T06:35:04.795Z,99.45
2023-04-14T06:37:32.122Z,99.21
2023-04-14T06:39:58.669Z,99.01
2023-04-14T06:42:25.698Z,99.17
2023-04-14T06:44:52.305Z,99.70
2023-04-14T06:47:20.861Z,99.62
2023-04-14T06:49:47.739Z,99.43
2023-04-14T06:52:14.307Z,99.41
2023-04-14T06:54:42.275Z,99.01
2023-04-14T06:57:09.132Z,98.37
2023-04-14T06:59:36.627Z,97.62
2023-04-14T07:02:03.252Z,97.02
2023-04-14T07:04:29.927Z,96.21
2023-04-14T07:07:02.480Z,95.79
2023-04-14T07:09:29.393Z,95.89
2023-04-14T07:11:57.618Z,95.45
2023-04-14T07:14:24.774Z,96.08
2023-04-14T07:16:52.228Z,95.78
2023-04-14T07:19:19.189Z,95.97
2023-04-14T07:21:46.536Z,95.76
2023-04-14T07:24:15.193Z,95.55
2023-04-14T07:26:42.834Z,94.55
2023-04-14T07:29:09.445Z,94.21
2023-04-14T07:31:37.985Z,94.07
2023-04-14T07:34:04.688Z,93.77
2023-04-14T07:36:32.461Z,92.81
2023-04-14T07:38:59.021Z,93.23
2023-04-14T07:41:26.843Z,92.65
2023-04-14T07:43:55.681Z,92.96
2023-04-14T07:46:22.372Z,92.81
2023-04-14T07:48:48.963Z,91.48
2023-04-14T07:51:15.724Z,91.16
2023-04-14T07:53:44.842Z,90.46
2023-04-14T07:56:12.414Z,90.17
2023-04-14T07:58:39.096Z,88.79
2023-04-14T08:01:06.372Z,88.17
2023-04-14T08:03:33.323Z,87.12
2023-04-14T08:05:59.994Z,86.22
2023-04-14T08:08:28.192Z,86.46
2023-04-14T08:10:54.723Z,85.68
2023-04-14T08:13:21.254Z,85.74
2023-04-14T08:15:47.864Z,85.42
2023-04-14T08:18:14.347Z,84.55
2023-04-14T08:20:41.524Z,84.45
2023-04-14T08:23:08.137Z,83.38
2023-04-14T08:25:34.681Z,82.22
2023-04-14T08:28:01.230Z,81.66
2023-04-14T08:30:27.853Z,79.99
2023-04-14T08:32:54.477Z,80.51
2023-04-14T08:35:38.112Z,80.20
2023-04-14T08:38:07.952Z,79.83
2023-04-14T08:40:39.711Z,79.58
2023-04-14T08:43:06.656Z,79.29
2023-04-14T08:45:33.923Z,78.98
2023-04-14T08:48:02.893Z,78.03
2023-04-14T08:50:43.447Z,77.35
2023-04-14T08:53:10.569Z,76.63
2023-04-14T08:55:43.242Z,75.47
2023-04-14T08:58:12.533Z,75.56
2023-04-14T09:00:40.342Z,75.85
2023-04-14T09:03:09.017Z,75.11
2023-04-14T09:05:36.501Z,75.05
2023-04-14T09:08:04.019Z,73.72
2023-04-14T09:10:31.290Z,73.46
2023-04-14T09:13:00.174Z,73.43
2023-04-14T09:15:29.000Z,72.94
2023-04-14T09:17:56.134Z,72.31
2023-04-14T09:20:38.326Z,72.13
2023-04-14T09:23:08.855Z,71.65
2023-04-14T09:25:36.506Z,71.09
2023-04-14T09:28:03.084Z,71.22
2023-04-14T09:30:31.508Z,69.89
2023-04-14T09:32:58.122Z,70.99
2023-04-14T09:35:43.614Z,70.19
2023-04-14T09:38:10.195Z,70.31
2023-04-14T09:40:39.034Z,70.83
2023-04-14T09:43:05.977Z,70.27
2023-04-14T09:45:42.043Z,70.76
2023-04-14T09:48:10.685Z,70.97
2023-04-14T09:50:57.767Z,70.25
2023-04-14T09:53:29.609Z,70.18
2023-04-14T09:55:57.629Z,69.26
2023-04-14T09:58:26.480Z,68.57
2023-04-14T10:00:54.453Z,67.67
2023-04-14T10:03:38.157Z,67.76
2023-04-14T10:06:21.130Z,67.60
2023-04-14T10:08:56.236Z,67.61
2023-04-14T10:11:27.595Z,68.65
2023-04-14T10:13:56.218Z,67.89
2023-04-14T10:16:24.258Z,68.26
2023-04-14T10:18:52.926Z,67.20
2023-04-14T10:21:22.367Z,68.15
2023-04-14T10:23:49.165Z,68.00
2023-04-14T10:26:16.264Z,68.15
2023-04-14T10:28:48.952Z,68.00
2023-04-14T10:31:32.813Z,66.18
2023-04-14T10:34:10.950Z,66.23
2023-04-14T10:36:38.757Z,66.71
2023-04-14T10:39:06.622Z,65.21
2023-04-14T10:41:50.780Z,65.21
2023-04-14T10:44:29.233Z,64.99
2023-04-14T10:46:57.039Z,64.72
2023-04-14T10:49:37.091Z,64.13
2023-04-14T10:52:06.541Z,65.38
2023-04-14T10:54:52.016Z,64.72
2023-04-14T10:57:22.493Z,64.27
2023-04-14T10:59:49.215Z,63.27
2023-04-14T11:02:33.785Z,62.64
2023-04-14T11:05:11.976Z,62.42
2023-04-14T11:07:44.930Z,62.77
2023-04-14T11:10:17.907Z,62.28
2023-04-14T11:12:45.951Z,61.73
2023-04-14T11:15:13.432Z,62.37
2023-04-14T11:17:41.260Z,61.96
2023-04-14T11:20:22.244Z,62.06
2023-04-14T11:22:50.801Z,61.26
2023-04-14T11:25:20.795Z,60.73
2023-04-14T11:27:48.800Z,60.84
2023-04-14T11:30:17.412Z,61.51
2023-04-14T11:32:52.207Z,61.96
2023-04-14T11:35:20.272Z,61.06
2023-04-14T11:37:47.380Z,61.20
2023-04-14T11:40:15.514Z,60.80
2023-04-14T11:42:49.399Z,59.98
2023-04-14T11:45:17.326Z,58.91
2023-04-14T11:47:55.833Z,56.94
2023-04-14T11:50:22.348Z,57.26
2023-04-14T11:52:48.912Z,56.15
2023-04-14T11:55:15.652Z,56.27
2023-04-14T11:57:47.074Z,56.98
2023-04-14T12:00:14.063Z,56.76
2023-04-14T12:02:47.077Z,56.73
2023-04-14T12:05:21.744Z,55.10
2023-04-14T12:07:49.631Z,56.10
2023-04-14T12:10:16.314Z,55.97
2023-04-14T12:12:42.858Z,55.82
2023-04-14T12:15:10.028Z,56.30
2023-04-14T12:17:37.271Z,56.11
2023-04-14T12:20:05.520Z,56.05
2023-04-14T12:22:32.241Z,56.07
2023-04-14T12:24:58.809Z,55.39
2023-04-14T12:27:27.452Z,55.53
2023-04-14T12:29:53.961Z,55.67
2023-04-14T12:32:22.302Z,55.80
2023-04-14T12:34:58.879Z,55.30
2023-04-14T12:37:26.959Z,54.50
2023-04-14T12:39:58.592Z,55.09
2023-04-14T12:42:27.056Z,55.36
2023-04-14T12:45:01.309Z,54.34
2023-04-14T12:47:32.671Z,55.12
2023-04-14T12:50:00.997Z,55.04
2023-04-14T12:52:38.153Z,55.36
2023-04-14T12:55:06.639Z,55.47
2023-04-14T12:57:34.743Z,53.80
2023-04-14T13:00:02.018Z,54.08
2023-04-14T13:02:30.172Z,54.32
2023-04-14T13:04:57.787Z,54.26
2023-04-14T13:07:24.546Z,54.64
2023-04-14T13:09:52.131Z,53.94
2023-04-14T13:12:18.975Z,53.89
2023-04-14T13:14:45.747Z,54.92
2023-04-14T13:17:12.783Z,55.05
2023-04-14T13:19:39.612Z,55.12
2023-04-14T13:22:06.564Z,56.02
2023-04-14T13:24:33.149Z,56.71
2023-04-14T13:26:59.723Z,57.27
2023-04-14T13:29:26.594Z,58.84
2023-04-14T13:31:53.208Z,58.07
2023-04-14T13:34:19.711Z,58.19
2023-04-14T13:36:46.429Z,58.70
2023-04-14T13:39:14.094Z,58.07
2023-04-14T13:41:40.640Z,58.22
2023-04-14T13:44:07.471Z,57.44
2023-04-14T13:46:40.485Z,56.75
2023-04-14T13:49:07.562Z,56.04
2023-04-14T13:51:34.060Z,54.24
2023-04-14T13:54:00.824Z,52.51
2023-04-14T13:56:27.565Z,51.87
2023-04-14T13:58:54.365Z,52.48
2023-04-14T14:01:21.400Z,51.35
2023-04-14T14:03:48.267Z,50.44
2023-04-14T14:06:15.430Z,50.88
2023-04-14T14:08:42.462Z,51.28
2023-04-14T14:11:09.874Z,50.71
2023-04-14T14:13:38.646Z,50.92
2023-04-14T14:16:07.224Z,50.53
2023-04-14T14:18:35.913Z,50.56
2023-04-14T14:21:02.505Z,50.62
2023-04-14T14:23:29.060Z,49.62
2023-04-14T14:25:55.967Z,50.14
2023-04-14T14:28:22.530Z,50.18
2023-04-14T14:30:49.694Z,49.92
2023-04-14T14:33:16.370Z,50.42
2023-04-14T14:35:42.930Z,50.55
2023-04-14T14:42:08.614Z,51.01
2023-04-14T14:44:35.390Z,51.03
2023-04-14T14:47:01.938Z,52.00
2023-04-14T14:49:28.906Z,51.22
2023-04-14T14:51:55.402Z,51.47
2023-04-14T14:54:21.909Z,51.37
2023-04-14T14:56:48.431Z,50.69
2023-04-14T14:59:16.187Z,50.26
2023-04-14T15:01:42.752Z,50.28
2023-04-14T15:04:10.543Z,50.30
2023-04-14T15:06:37.700Z,49.97
2023-04-14T15:09:05.442Z,50.04
2023-04-14T15:11:32.099Z,50.40
2023-04-14T15:13:59.003Z,50.00
2023-04-14T15:16:25.710Z,49.83
2023-04-14T15:21:41.185Z,50.03
2023-04-14T15:24:09.799Z,49.41
2023-04-14T15:26:36.685Z,50.44
2023-04-14T15:29:03.717Z,49.94
2023-04-14T15:31:30.597Z,49.75
2023-04-14T15:34:00.101Z,49.44
2023-04-14T15:36:29.551Z,48.87
2023-04-14T15:38:56.469Z,48.38
2023-04-14T15:41:23.170Z,48.12
2023-04-14T15:43:50.282Z,47.95
2023-04-14T15:46:17.087Z,47.70
2023-04-14T15:48:43.622Z,49.20
2023-04-14T15:51:11.561Z,50.00
2023-04-14T15:53:38.315Z,50.56
2023-04-14T15:56:07.899Z,50.55
2023-04-14T15:58:34.924Z,50.72
2023-04-14T16:01:06.727Z,51.58
2023-04-14T16:03:33.478Z,52.14
2023-04-14T16:06:04.065Z,52.10
2023-04-14T16:08:30.748Z,52.58
2023-04-14T16:10:57.615Z,52.37
2023-04-14T16:13:24.200Z,53.37
2023-04-14T16:15:50.726Z,54.48
2023-04-14T16:18:17.356Z,54.85
2023-04-14T16:20:43.850Z,56.16
2023-04-14T16:23:10.381Z,57.32
2023-04-14T16:25:37.752Z,58.04
2023-04-14T16:28:04.455Z,58.88
2023-04-14T16:30:31.752Z,60.67
2023-04-14T16:33:05.620Z,61.22
2023-04-14T16:35:34.432Z,59.44
2023-04-14T16:38:01.073Z,59.58
2023-04-14T16:40:27.650Z,61.53
2023-04-14T16:42:54.293Z,65.22
2023-04-14T16:45:21.351Z,66.51
2023-04-14T16:47:48.068Z,67.97
2023-04-14T16:50:15.193Z,68.26
2023-04-14T16:52:41.814Z,68.79
2023-04-14T16:55:08.982Z,69.15
2023-04-14T16:57:35.706Z,69.78
2023-04-14T17:00:03.281Z,70.43
2023-04-14T17:02:30.064Z,69.75
2023-04-14T17:04:58.406Z,70.00
2023-04-14T17:07:24.944Z,69.96
2023-04-14T17:09:51.567Z,69.77
2023-04-14T17:12:18.377Z,69.67
2023-04-14T17:14:45.123Z,69.90
2023-04-14T17:17:11.798Z,70.57
2023-04-14T17:19:38.454Z,70.74
2023-04-14T17:22:05.078Z,71.30
2023-04-14T17:24:32.680Z,72.19
2023-04-14T17:27:00.709Z,72.58
2023-04-14T17:29:27.374Z,73.16
2023-04-14T17:31:54.458Z,73.96
2023-04-14T17:34:21.107Z,73.72
2023-04-14T17:36:47.688Z,74.30
2023-04-14T17:39:14.491Z,74.90
2023-04-14T17:41:41.144Z,75.40
2023-04-14T17:44:07.999Z,75.24
2023-04-14T17:46:34.916Z,75.42
2023-04-14T17:49:01.934Z,75.64
2023-04-14T17:51:30.526Z,75.98
2023-04-14T17:53:58.036Z,76.26
2023-04-14T17:56:25.442Z,76.47
2023-04-14T17:58:52.534Z,77.01
2023-04-14T18:01:19.758Z,76.76
2023-04-14T18:03:46.594Z,77.24
2023-04-14T18:06:13.491Z,77.08
2023-04-14T18:08:40.107Z,77.23
2023-04-14T18:11:07.741Z,77.49
2023-04-14T18:13:36.214Z,78.00
2023-04-14T18:16:02.755Z,78.23
2023-04-14T18:18:29.471Z,78.91
2023-04-14T18:20:56.002Z,78.76
2023-04-14T18:23:22.709Z,79.04
2023-04-14T18:28:28.319Z,79.58
2023-04-14T18:30:55.885Z,80.48
2023-04-14T18:33:22.937Z,81.41
2023-04-14T18:35:51.047Z,81.63
2023-04-14T18:38:21.121Z,81.63
2023-04-14T18:40:48.448Z,82.79
2023-04-14T18:43:15.697Z,83.43
2023-04-14T18:45:46.491Z,83.77
2023-04-14T18:48:14.328Z,83.50
2023-04-14T18:50:42.264Z,84.53
2023-04-14T18:53:10.144Z,84.58
2023-04-14T18:55:45.235Z,84.29
2023-04-14T18:58:13.013Z,84.20
2023-04-14T19:00:54.060Z,85.04
2023-04-14T19:03:20.745Z,84.91
2023-04-14T19:05:49.505Z,85.29
2023-04-14T19:08:16.817Z,86.15
2023-04-14T19:10:46.963Z,85.86
2023-04-14T19:13:14.583Z,86.34
2023-04-14T19:15:41.896Z,87.00
2023-04-14T19:18:09.293Z,86.35
2023-04-14T19:20:36.990Z,87.18
2023-04-14T19:23:04.494Z,87.13
2023-04-14T19:25:31.376Z,87.03
2023-04-14T19:27:59.767Z,87.35
2023-04-14T19:30:26.335Z,87.42
2023-04-14T19:32:54.441Z,88.19
2023-04-14T19:35:22.444Z,88.33
2023-04-14T19:37:48.944Z,88.36
2023-04-14T19:40:15.601Z,88.77
2023-04-14T19:42:42.262Z,88.41
2023-04-14T19:45:10.232Z,89.32
2023-04-14T19:47:36.771Z,89.18
2023-04-14T19:50:04.315Z,89.88
2023-04-14T19:52:31.074Z,89.88
2023-04-14T19:54:58.222Z,89.94
2023-04-14T19:57:24.986Z,90.48
2023-04-14T19:59:51.535Z,90.72
2023-04-14T20:05:14.007Z,90.31
2023-04-14T20:07:40.706Z,90.03
2023-04-14T20:10:08.481Z,90.57
2023-04-14T20:12:35.617Z,90.09
2023-04-14T20:17:30.053Z,90.01
2023-04-14T20:19:58.192Z,90.22
2023-04-14T20:22:25.649Z,90.19
2023-04-14T20:24:52.152Z,90.23
2023-04-14T20:27:18.820Z,90.01
2023-04-14T20:29:46.440Z,90.38
2023-04-14T20:32:13.013Z,89.78
2023-04-14T20:34:39.727Z,89.67
2023-04-14T20:37:06.718Z,89.33
2023-04-14T20:39:33.875Z,89.10
2023-04-14T20:42:00.735Z,89.06
2023-04-14T20:44:27.361Z,88.91
2023-04-14T20:46:54.320Z,89.31
2023-04-14T20:49:21.738Z,88.80
2023-04-14T20:51:48.888Z,88.49
2023-04-14T20:54:15.689Z,88.63
2023-04-14T20:56:42.187Z,88.43
2023-04-14T20:59:09.381Z,88.96
2023-04-14T21:01:37.083Z,88.36
2023-04-14T21:04:03.854Z,88.79
2023-04-14T21:06:33.576Z,88.86
2023-04-14T21:09:00.530Z,89.69
2023-04-14T21:11:27.340Z,89.24
2023-04-14T21:15:30.321Z,89.29
2023-04-14T21:16:40.327Z,89.20
2023-04-14T21:19:22.354Z,89.69
2023-04-14T21:21:48.875Z,90.09
2023-04-14T21:24:15.354Z,90.02
2023-04-14T21:26:41.857Z,90.66
2023-04-14T21:29:08.353Z,90.80
2023-04-14T21:31:34.979Z,91.17
2023-04-14T21:34:01.637Z,91.36
2023-04-14T21:36:44.330Z,90.85
2023-04-14T21:39:10.858Z,91.45
2023-04-14T21:41:37.797Z,91.19
2023-04-14T21:44:04.294Z,91.59
2023-04-14T21:46:33.680Z,91.81
2023-04-14T21:49:00.530Z,92.35
2023-04-14T21:51:27.603Z,91.85
2023-04-14T21:53:54.196Z,92.42
2023-04-14T21:56:20.906Z,92.31
2023-04-14T21:58:47.552Z,92.52
2023-04-14T22:01:14.057Z,93.11
2023-04-14T22:03:41.474Z,93.24
2023-04-14T22:06:10.020Z,92.67
2023-04-14T22:08:38.135Z,92.43
2023-04-14T22:11:04.850Z,93.16
2023-04-14T22:13:31.422Z,93.37
2023-04-14T22:15:58.201Z,93.20
2023-04-14T22:18:25.109Z,93.67
2023-04-14T22:20:51.770Z,93.44
2023-04-14T22:23:18.237Z,93.31
2023-04-14T22:25:45.020Z,93.41
2023-04-14T22:28:12.035Z,93.73
2023-04-14T22:30:53.142Z,94.32
2023-04-14T22:33:20.024Z,93.61
2023-04-14T22:35:46.663Z,94.03
2023-04-14T22:38:13.482Z,94.27
2023-04-14T22:40:40.071Z,94.18
2023-04-14T22:43:08.920Z,94.38
2023-04-14T22:45:39.439Z,94.16
2023-04-14T22:48:08.870Z,93.62
2023-04-14T22:50:39.185Z,93.33
2023-04-14T22:53:06.634Z,93.16
2023-04-14T22:55:33.191Z,93.23
2023-04-14T22:57:59.724Z,93.23
2023-04-14T23:00:43.237Z,92.91
2023-04-14T23:03:09.961Z,93.14
2023-04-14T23:05:36.741Z,93.22
2023-04-14T23:08:03.407Z,93.04
2023-04-14T23:10:29.896Z,93.41
2023-04-14T23:12:56.486Z,92.89
2023-04-14T23:15:23.028Z,93.22
2023-04-14T23:17:49.503Z,92.68
2023-04-14T23:20:16.418Z,93.06
2023-04-14T23:22:42.938Z,93.15
2023-04-14T23:25:09.621Z,93.31
2023-04-14T23:27:36.574Z,93.24
2023-04-14T23:30:03.296Z,93.57
2023-04-14T23:32:30.002Z,93.45
2023-04-14T23:34:57.012Z,93.41
2023-04-14T23:37:23.993Z,93.37
2023-04-14T23:39:50.440Z,93.59
2023-04-14T23:42:19.961Z,94.15
2023-04-14T23:44:46.486Z,94.61
2023-04-14T23:47:13.445Z,94.74
2023-04-14T23:49:39.987Z,95.28
2023-04-14T23:52:06.865Z,95.22
2023-04-14T23:54:33.507Z,95.37
2023-04-14T23:57:00.453Z,95.05
2023-04-14T23:59:27.471Z,95.20
