createdAt,value
2019-01-21T00:01:33.646Z,16.80
2019-01-21T00:04:03.958Z,16.80
2019-01-21T00:06:33.953Z,16.80
2019-01-21T00:09:05.805Z,16.80
2019-01-21T00:11:36.136Z,16.80
2019-01-21T00:14:06.653Z,16.80
2019-01-21T00:16:36.769Z,16.70
2019-01-21T00:19:07.108Z,16.80
2019-01-21T00:21:37.345Z,16.70
2019-01-21T00:24:07.557Z,16.80
2019-01-21T00:26:37.730Z,16.80
2019-01-21T00:29:08.024Z,16.80
2019-01-21T00:31:38.226Z,16.80
2019-01-21T00:34:08.333Z,16.80
2019-01-21T00:36:38.433Z,16.80
2019-01-21T00:39:08.959Z,16.80
2019-01-21T00:41:39.167Z,16.80
2019-01-21T00:44:09.297Z,16.80
2019-01-21T00:46:39.374Z,16.80
2019-01-21T00:49:09.447Z,16.80
2019-01-21T00:51:39.678Z,16.80
2019-01-21T00:54:09.876Z,16.80
2019-01-21T00:56:40.135Z,16.80
2019-01-21T00:59:10.122Z,16.80
2019-01-21T01:01:40.285Z,16.80
2019-01-21T01:04:10.429Z,16.80
2019-01-21T01:06:40.798Z,16.80
2019-01-21T01:09:10.920Z,16.80
2019-01-21T01:11:41.036Z,16.80
2019-01-21T01:14:11.185Z,16.80
2019-01-21T01:16:41.329Z,16.80
2019-01-21T01:19:11.504Z,16.80
2019-01-21T01:21:41.721Z,16.80
2019-01-21T01:24:11.706Z,16.80
2019-01-21T01:26:41.957Z,16.80
2019-01-21T01:29:11.926Z,16.80
2019-01-21T01:31:42.136Z,16.80
2019-01-21T01:34:12.160Z,16.70
2019-01-21T01:36:42.266Z,16.70
2019-01-21T01:39:12.554Z,16.70
2019-01-21T01:41:42.653Z,16.70
2019-01-21T01:44:12.704Z,16.70
2019-01-21T01:46:43.423Z,16.70
2019-01-21T01:49:13.425Z,16.70
2019-01-21T01:51:43.522Z,16.70
2019-01-21T01:54:13.814Z,16.70
2019-01-21T01:56:43.898Z,16.70
2019-01-21T01:59:14.387Z,16.70
2019-01-21T02:01:44.562Z,16.70
2019-01-21T02:04:14.706Z,16.80
2019-01-21T02:06:44.937Z,16.70
2019-01-21T02:09:15.041Z,16.70
2019-01-21T02:11:45.039Z,16.70
2019-01-21T02:14:15.060Z,16.70
2019-01-21T02:16:45.329Z,16.70
2019-01-21T02:19:15.352Z,16.70
2019-01-21T02:21:45.561Z,16.70
2019-01-21T02:24:19.230Z,16.70
2019-01-21T02:27:01.189Z,16.70
2019-01-21T02:30:08.025Z,16.70
2019-01-21T02:33:20.660Z,16.60
2019-01-21T02:36:06.097Z,16.60
2019-01-21T02:39:06.845Z,16.50
2019-01-21T02:41:50.347Z,16.40
2019-01-21T02:45:09.970Z,16.40
2019-01-21T02:48:11.879Z,16.40
2019-01-21T02:51:40.784Z,16.30
2019-01-21T02:54:50.841Z,16.20
2019-01-21T02:57:41.396Z,16.20
2019-01-21T03:01:04.230Z,16.10
2019-01-21T03:03:56.172Z,16.10
2019-01-21T03:07:10.436Z,16.00
2019-01-21T03:09:53.001Z,16.10
2019-01-21T03:13:21.825Z,16.00
2019-01-21T03:16:24.502Z,16.10
2019-01-21T03:19:28.060Z,16.10
2019-01-21T03:22:33.373Z,16.10
2019-01-21T03:25:48.561Z,16.10
2019-01-21T03:28:58.181Z,16.10
2019-01-21T03:32:11.130Z,16.10
2019-01-21T03:35:34.218Z,16.10
2019-01-21T03:38:36.377Z,16.10
2019-01-21T03:41:15.157Z,16.10
2019-01-21T03:44:32.441Z,16.10
2019-01-21T03:47:24.438Z,16.10
2019-01-21T03:50:45.060Z,16.10
2019-01-21T03:53:58.030Z,16.10
2019-01-21T03:56:49.675Z,16.10
2019-01-21T04:00:04.017Z,16.10
2019-01-21T04:03:06.896Z,16.10
2019-01-21T04:05:58.991Z,16.10
2019-01-21T04:08:57.097Z,16.10
2019-01-21T04:12:29.258Z,16.20
2019-01-21T04:15:57.971Z,16.20
2019-01-21T04:19:23.787Z,16.10
2019-01-21T04:22:01.970Z,16.10
2019-01-21T04:25:25.179Z,16.10
2019-01-21T04:28:41.983Z,16.10
2019-01-21T04:31:55.354Z,16.10
2019-01-21T04:34:46.372Z,16.00
2019-01-21T04:37:50.380Z,16.00
2019-01-21T04:40:50.728Z,16.00
2019-01-21T04:43:40.958Z,16.00
2019-01-21T04:46:28.986Z,16.00
2019-01-21T04:49:10.895Z,16.00
2019-01-21T04:52:22.680Z,16.00
2019-01-21T04:55:16.452Z,16.00
2019-01-21T04:58:21.154Z,16.00
2019-01-21T05:01:35.726Z,16.00
2019-01-21T05:04:19.769Z,16.00
2019-01-21T05:07:24.286Z,16.00
2019-01-21T05:10:40.892Z,16.00
2019-01-21T05:13:44.510Z,16.00
2019-01-21T05:17:01.067Z,16.00
2019-01-21T05:20:02.218Z,16.00
2019-01-21T05:23:03.008Z,16.00
2019-01-21T05:25:50.504Z,16.00
2019-01-21T05:29:13.526Z,16.00
2019-01-21T05:32:02.426Z,16.10
2019-01-21T05:35:26.038Z,16.10
2019-01-21T05:38:27.429Z,16.10
2019-01-21T05:41:39.254Z,16.00
2019-01-21T05:44:54.333Z,16.00
2019-01-21T05:48:01.089Z,16.00
2019-01-21T05:51:05.880Z,16.00
2019-01-21T05:54:07.349Z,16.00
2019-01-21T05:57:26.499Z,16.00
2019-01-21T06:00:42.832Z,16.00
2019-01-21T06:03:41.307Z,16.00
2019-01-21T06:06:48.192Z,16.00
2019-01-21T06:09:43.214Z,16.00
2019-01-21T06:13:00.597Z,16.00
2019-01-21T06:15:56.474Z,16.00
2019-01-21T06:18:36.674Z,16.00
2019-01-21T06:21:38.777Z,16.00
2019-01-21T06:24:28.053Z,16.00
2019-01-21T06:27:26.898Z,16.00
2019-01-21T06:30:56.124Z,16.10
2019-01-21T06:33:59.146Z,16.10
2019-01-21T06:36:48.321Z,16.00
2019-01-21T06:39:41.518Z,16.00
2019-01-21T06:42:57.238Z,15.90
2019-01-21T06:46:01.426Z,15.90
2019-01-21T06:49:04.822Z,15.90
2019-01-21T06:52:11.119Z,15.80
2019-01-21T06:55:24.559Z,15.80
2019-01-21T06:58:29.769Z,15.80
2019-01-21T07:01:26.677Z,15.70
2019-01-21T07:04:20.551Z,15.70
2019-01-21T07:07:20.642Z,15.70
2019-01-21T07:10:24.264Z,15.70
2019-01-21T07:13:16.011Z,15.70
2019-01-21T07:16:22.069Z,15.70
2019-01-21T07:19:31.975Z,15.70
2019-01-21T07:22:37.418Z,15.70
2019-01-21T07:25:54.283Z,15.70
2019-01-21T07:28:47.510Z,15.70
2019-01-21T07:31:58.430Z,15.70
2019-01-21T07:35:13.299Z,15.70
2019-01-21T07:38:07.998Z,15.70
2019-01-21T07:41:17.975Z,15.70
2019-01-21T07:44:27.452Z,15.80
2019-01-21T07:47:50.054Z,15.80
2019-01-21T07:50:44.265Z,15.70
2019-01-21T07:54:00.130Z,15.70
2019-01-21T07:57:16.930Z,15.80
2019-01-21T08:00:26.582Z,15.80
2019-01-21T08:03:48.942Z,15.80
2019-01-21T08:07:01.618Z,15.80
2019-01-21T08:10:02.868Z,15.70
2019-01-21T08:12:59.728Z,15.70
2019-01-21T08:16:09.509Z,15.70
2019-01-21T08:19:01.841Z,15.70
2019-01-21T08:21:47.005Z,15.70
2019-01-21T08:24:47.799Z,15.70
2019-01-21T08:27:42.857Z,15.70
2019-01-21T08:30:28.812Z,15.60
2019-01-21T08:33:32.827Z,15.60
2019-01-21T08:36:29.346Z,15.60
2019-01-21T08:39:26.476Z,15.60
2019-01-21T08:42:22.017Z,15.60
2019-01-21T08:45:25.887Z,15.60
2019-01-21T08:48:06.398Z,15.60
2019-01-21T08:50:53.157Z,15.60
2019-01-21T08:53:45.578Z,15.70
2019-01-21T08:56:43.266Z,15.70
2019-01-21T08:59:51.293Z,15.70
2019-01-21T09:02:55.699Z,15.70
2019-01-21T09:05:51.456Z,15.70
2019-01-21T09:09:17.407Z,15.70
2019-01-21T09:12:23.747Z,15.70
2019-01-21T09:15:31.087Z,15.70
2019-01-21T09:18:42.029Z,15.70
2019-01-21T09:21:49.427Z,15.70
2019-01-21T09:24:59.887Z,15.70
2019-01-21T09:28:11.401Z,15.70
2019-01-21T09:31:12.093Z,15.70
2019-01-21T09:34:20.021Z,15.70
2019-01-21T09:37:22.227Z,15.80
2019-01-21T09:40:50.018Z,15.70
2019-01-21T09:44:08.830Z,15.70
2019-01-21T09:46:48.231Z,15.70
2019-01-21T09:49:16.248Z,15.60
2019-01-21T09:52:01.186Z,15.60
2019-01-21T09:54:32.445Z,15.70
2019-01-21T09:57:05.925Z,15.70
2019-01-21T09:59:36.640Z,15.70
2019-01-21T10:02:08.930Z,15.70
2019-01-21T10:05:01.814Z,15.80
2019-01-21T10:08:24.685Z,15.70
2019-01-21T10:11:36.966Z,15.70
2019-01-21T10:14:40.850Z,15.70
2019-01-21T10:17:46.217Z,15.70
2019-01-21T10:20:44.810Z,15.60
2019-01-21T10:24:07.905Z,15.60
2019-01-21T10:27:07.453Z,15.60
2019-01-21T10:30:13.820Z,15.70
2019-01-21T10:33:15.982Z,15.70
2019-01-21T10:36:25.644Z,15.70
2019-01-21T10:39:26.058Z,15.70
2019-01-21T10:42:15.309Z,15.70
2019-01-21T10:45:20.429Z,15.60
2019-01-21T10:48:09.216Z,15.70
2019-01-21T10:51:38.084Z,15.70
2019-01-21T10:54:44.108Z,15.70
2019-01-21T10:57:22.673Z,15.70
2019-01-21T11:00:29.853Z,15.70
2019-01-21T11:03:27.085Z,15.70
2019-01-21T11:06:12.223Z,15.80
2019-01-21T11:09:19.185Z,15.80
2019-01-21T11:12:05.807Z,15.80
2019-01-21T11:15:06.923Z,15.80
2019-01-21T11:18:11.745Z,15.80
2019-01-21T11:21:31.303Z,15.80
2019-01-21T11:24:33.026Z,15.80
2019-01-21T11:27:28.084Z,15.80
2019-01-21T11:30:32.416Z,15.80
2019-01-21T11:33:38.142Z,15.80
2019-01-21T11:36:39.357Z,15.80
2019-01-21T11:39:32.824Z,15.80
2019-01-21T11:42:39.761Z,15.70
2019-01-21T11:45:31.453Z,15.70
2019-01-21T11:48:43.788Z,15.70
2019-01-21T11:51:38.877Z,15.70
2019-01-21T11:55:14.064Z,15.60
2019-01-21T11:58:31.055Z,15.60
2019-01-21T12:01:32.145Z,15.50
2019-01-21T12:04:14.978Z,15.60
2019-01-21T12:07:01.289Z,15.60
2019-01-21T12:10:07.136Z,15.70
2019-01-21T12:13:07.316Z,15.80
2019-01-21T12:16:01.722Z,15.80
2019-01-21T12:19:07.582Z,15.80
2019-01-21T12:22:30.497Z,15.80
2019-01-21T12:25:26.236Z,15.80
2019-01-21T12:28:34.215Z,15.80
2019-01-21T12:31:27.595Z,15.80
2019-01-21T12:34:32.130Z,15.80
2019-01-21T12:37:25.124Z,15.80
2019-01-21T12:40:13.545Z,15.80
2019-01-21T12:43:25.492Z,15.80
2019-01-21T12:46:19.915Z,15.90
2019-01-21T12:49:25.095Z,15.80
2019-01-21T12:52:35.127Z,15.90
2019-01-21T12:55:16.554Z,15.90
2019-01-21T12:58:27.688Z,15.90
2019-01-21T13:01:31.858Z,15.90
2019-01-21T13:04:51.835Z,15.90
2019-01-21T13:07:54.641Z,15.90
2019-01-21T13:10:55.397Z,15.90
2019-01-21T13:13:47.425Z,15.90
2019-01-21T13:17:29.645Z,15.90
2019-01-21T13:20:16.167Z,15.90
2019-01-21T13:23:48.213Z,15.80
2019-01-21T13:26:34.426Z,15.90
2019-01-21T13:29:27.051Z,15.80
2019-01-21T13:32:48.365Z,15.80
2019-01-21T13:36:02.798Z,15.90
2019-01-21T13:39:18.021Z,15.80
2019-01-21T13:42:15.617Z,15.80
2019-01-21T13:45:19.540Z,15.70
2019-01-21T13:48:20.519Z,15.70
2019-01-21T13:51:24.417Z,15.70
2019-01-21T13:54:20.144Z,15.80
2019-01-21T13:57:05.412Z,15.80
2019-01-21T14:00:18.940Z,15.80
2019-01-21T14:03:29.378Z,15.80
2019-01-21T14:06:43.452Z,15.80
2019-01-21T14:10:06.126Z,15.90
2019-01-21T14:13:03.873Z,15.80
2019-01-21T14:16:07.756Z,15.90
2019-01-21T14:19:26.272Z,15.90
2019-01-21T14:22:15.137Z,15.90
2019-01-21T14:25:16.940Z,15.90
2019-01-21T14:28:26.612Z,15.90
2019-01-21T14:31:15.025Z,15.90
2019-01-21T14:34:20.550Z,15.90
2019-01-21T14:37:25.816Z,16.00
2019-01-21T14:40:06.633Z,16.00
2019-01-21T14:43:01.038Z,16.00
2019-01-21T14:45:38.583Z,16.00
2019-01-21T14:48:52.379Z,16.00
2019-01-21T14:52:27.779Z,16.10
2019-01-21T14:55:34.428Z,16.10
2019-01-21T14:58:41.474Z,16.00
2019-01-21T15:01:43.084Z,16.00
2019-01-21T15:04:27.693Z,16.00
2019-01-21T15:07:21.667Z,16.00
2019-01-21T15:10:50.522Z,16.00
2019-01-21T15:13:54.335Z,16.00
2019-01-21T15:16:54.659Z,16.00
2019-01-21T15:19:55.837Z,15.90
2019-01-21T15:23:28.079Z,15.90
2019-01-21T15:26:32.386Z,15.90
2019-01-21T15:29:31.133Z,15.90
2019-01-21T15:32:39.274Z,15.90
2019-01-21T15:35:40.505Z,15.90
2019-01-21T15:38:54.859Z,15.90
2019-01-21T15:42:05.858Z,15.90
2019-01-21T15:45:19.895Z,15.90
2019-01-21T15:48:45.918Z,15.90
2019-01-21T15:52:00.837Z,15.90
2019-01-21T15:55:22.004Z,15.90
2019-01-21T15:58:36.542Z,15.90
2019-01-21T16:01:45.811Z,15.80
2019-01-21T16:04:50.131Z,15.80
2019-01-21T16:07:29.285Z,15.80
2019-01-21T16:10:43.223Z,15.80
2019-01-21T16:13:41.383Z,15.90
2019-01-21T16:16:32.356Z,15.90
2019-01-21T16:19:41.266Z,15.90
2019-01-21T16:22:44.891Z,15.90
2019-01-21T16:25:32.465Z,15.90
2019-01-21T16:28:46.079Z,15.90
2019-01-21T16:31:32.349Z,15.90
2019-01-21T16:34:36.757Z,15.90
2019-01-21T16:37:46.585Z,15.90
2019-01-21T16:40:39.467Z,15.90
2019-01-21T16:43:09.558Z,15.90
2019-01-21T16:45:39.800Z,15.90
2019-01-21T16:48:09.992Z,16.00
2019-01-21T16:50:40.079Z,16.00
2019-01-21T16:53:10.277Z,16.10
2019-01-21T16:55:40.467Z,16.10
2019-01-21T16:58:10.699Z,16.10
2019-01-21T17:00:40.814Z,16.10
2019-01-21T17:03:11.970Z,16.20
2019-01-21T17:05:42.106Z,16.20
2019-01-21T17:08:12.321Z,16.20
2019-01-21T17:10:42.521Z,16.20
2019-01-21T17:13:12.771Z,16.20
2019-01-21T17:15:43.075Z,16.20
2019-01-21T17:18:13.275Z,16.20
2019-01-21T17:20:43.454Z,16.20
2019-01-21T17:23:13.573Z,16.20
2019-01-21T17:25:43.649Z,16.20
2019-01-21T17:28:13.856Z,16.20
2019-01-21T17:30:43.965Z,16.20
2019-01-21T17:33:14.140Z,16.20
2019-01-21T17:35:44.157Z,16.30
2019-01-21T17:38:14.282Z,16.20
2019-01-21T17:40:44.611Z,16.20
2019-01-21T17:43:14.801Z,16.20
2019-01-21T17:45:44.863Z,16.20
2019-01-21T17:48:14.943Z,16.20
2019-01-21T17:50:45.009Z,16.30
2019-01-21T17:53:15.151Z,16.20
2019-01-21T17:55:45.481Z,16.20
2019-01-21T17:58:15.560Z,16.30
2019-01-21T18:00:45.700Z,16.30
2019-01-21T18:03:15.806Z,16.20
2019-01-21T18:05:45.903Z,16.30
2019-01-21T18:08:15.961Z,16.30
2019-01-21T18:10:46.141Z,16.30
2019-01-21T18:13:16.325Z,16.30
2019-01-21T18:15:46.435Z,16.30
2019-01-21T18:18:16.620Z,16.30
2019-01-21T18:20:46.669Z,16.30
2019-01-21T18:23:16.672Z,16.30
2019-01-21T18:25:46.983Z,16.30
2019-01-21T18:28:17.057Z,16.30
2019-01-21T18:30:47.188Z,16.30
2019-01-21T18:33:17.221Z,16.30
2019-01-21T18:35:47.325Z,16.30
2019-01-21T18:38:17.620Z,16.30
2019-01-21T18:40:47.752Z,16.30
2019-01-21T18:43:18.089Z,16.30
2019-01-21T18:45:48.143Z,16.30
2019-01-21T18:48:18.207Z,16.30
2019-01-21T18:50:48.467Z,16.30
2019-01-21T18:53:18.617Z,16.30
2019-01-21T18:55:48.677Z,16.30
2019-01-21T18:58:18.776Z,16.40
2019-01-21T19:00:48.798Z,16.40
2019-01-21T19:03:19.001Z,16.40
2019-01-21T19:05:49.398Z,16.40
2019-01-21T19:08:19.510Z,16.40
2019-01-21T19:10:49.621Z,16.40
2019-01-21T19:13:19.719Z,16.40
2019-01-21T19:15:49.795Z,16.40
2019-01-21T19:18:20.057Z,16.40
2019-01-21T19:20:50.248Z,16.40
2019-01-21T19:23:20.479Z,16.40
2019-01-21T19:25:50.725Z,16.40
2019-01-21T19:28:20.762Z,16.40
2019-01-21T19:30:50.829Z,16.40
2019-01-21T19:33:21.019Z,16.40
2019-01-21T19:35:51.317Z,16.40
2019-01-21T19:38:21.449Z,16.40
2019-01-21T19:40:51.535Z,16.40
2019-01-21T19:43:21.645Z,16.40
2019-01-21T19:45:51.974Z,16.40
2019-01-21T19:48:22.183Z,16.40
2019-01-21T19:50:52.384Z,16.40
2019-01-21T19:53:22.632Z,16.40
2019-01-21T19:55:52.731Z,16.40
2019-01-21T19:58:23.006Z,16.40
2019-01-21T20:00:53.090Z,16.40
2019-01-21T20:03:23.189Z,16.40
2019-01-21T20:05:53.278Z,16.40
2019-01-21T20:08:23.502Z,16.40
2019-01-21T20:10:53.717Z,16.40
2019-01-21T20:13:24.067Z,16.50
2019-01-21T20:15:55.493Z,16.50
2019-01-21T20:18:25.854Z,16.50
2019-01-21T20:20:56.237Z,16.50
2019-01-21T20:23:27.354Z,16.50
2019-01-21T20:25:58.343Z,16.50
2019-01-21T20:28:29.819Z,16.50
2019-01-21T20:31:01.782Z,16.50
2019-01-21T20:33:33.340Z,16.50
2019-01-21T20:36:04.528Z,16.50
2019-01-21T20:38:35.897Z,16.50
2019-01-21T20:41:07.923Z,16.50
2019-01-21T20:43:40.820Z,16.50
2019-01-21T20:46:12.701Z,16.50
2019-01-21T20:48:44.729Z,16.50
2019-01-21T20:51:15.721Z,16.50
2019-01-21T20:53:46.746Z,16.50
2019-01-21T20:56:18.042Z,16.50
2019-01-21T20:58:49.677Z,16.50
2019-01-21T21:01:21.565Z,16.50
2019-01-21T21:03:53.356Z,16.50
2019-01-21T21:06:25.414Z,16.50
2019-01-21T21:08:57.078Z,16.50
2019-01-21T21:11:28.477Z,16.50
2019-01-21T21:13:59.489Z,16.50
2019-01-21T21:16:30.689Z,16.50
2019-01-21T21:19:01.650Z,16.50
2019-01-21T21:21:32.298Z,16.50
2019-01-21T21:24:02.865Z,16.50
2019-01-21T21:26:33.565Z,16.50
2019-01-21T21:29:03.957Z,16.50
2019-01-21T21:31:34.121Z,16.50
2019-01-21T21:34:04.288Z,16.50
2019-01-21T21:36:34.632Z,16.50
2019-01-21T21:39:06.740Z,16.50
2019-01-21T21:41:36.921Z,16.50
2019-01-21T21:44:07.081Z,16.50
2019-01-21T21:46:37.337Z,16.50
2019-01-21T21:49:07.356Z,16.50
2019-01-21T21:51:37.457Z,16.50
2019-01-21T21:54:07.800Z,16.50
2019-01-21T21:56:37.791Z,16.50
2019-01-21T21:59:07.939Z,16.50
2019-01-21T22:01:40.113Z,16.50
2019-01-21T22:04:09.945Z,16.50
2019-01-21T22:06:39.946Z,16.50
2019-01-21T22:09:10.351Z,16.50
2019-01-21T22:11:40.841Z,16.50
2019-01-21T22:14:11.157Z,16.50
2019-01-21T22:16:41.468Z,16.60
2019-01-21T22:19:11.456Z,16.60
2019-01-21T22:21:41.657Z,16.60
2019-01-21T22:24:11.879Z,16.60
2019-01-21T22:26:41.894Z,16.60
2019-01-21T22:29:13.145Z,16.60
2019-01-21T22:31:43.285Z,16.60
2019-01-21T22:34:13.376Z,16.60
2019-01-21T22:36:43.682Z,16.60
2019-01-21T22:39:13.895Z,16.60
2019-01-21T22:41:44.058Z,16.70
2019-01-21T22:44:14.172Z,16.70
2019-01-21T22:46:44.167Z,16.70
2019-01-21T22:49:14.292Z,16.70
2019-01-21T22:51:44.437Z,16.70
2019-01-21T22:54:14.470Z,16.70
2019-01-21T22:56:44.531Z,16.70
2019-01-21T22:59:14.644Z,16.70
2019-01-21T23:01:44.884Z,16.70
2019-01-21T23:04:14.923Z,16.70
2019-01-21T23:06:45.059Z,16.70
2019-01-21T23:09:15.308Z,16.70
2019-01-21T23:11:45.893Z,16.70
2019-01-21T23:14:16.082Z,16.70
2019-01-21T23:16:46.296Z,16.70
2019-01-21T23:19:16.516Z,16.70
2019-01-21T23:21:46.747Z,16.70
2019-01-21T23:24:17.225Z,16.70
2019-01-21T23:26:47.374Z,16.70
2019-01-21T23:29:17.549Z,16.70
2019-01-21T23:31:47.673Z,16.70
2019-01-21T23:34:17.700Z,16.70
2019-01-21T23:36:48.067Z,16.70
2019-01-21T23:39:18.025Z,16.70
2019-01-21T23:41:48.206Z,16.70
2019-01-21T23:44:18.329Z,16.80
2019-01-21T23:46:48.461Z,16.80
2019-01-21T23:49:18.716Z,16.80
2019-01-21T23:51:48.775Z,16.80
2019-01-21T23:54:18.819Z,16.80
2019-01-21T23:56:48.865Z,16.80
2019-01-21T23:59:18.828Z,16.80
