createdAt,value
2017-07-04T00:01:18.970Z,45.10
2017-07-04T00:03:46.556Z,45.20
2017-07-04T00:06:14.104Z,45.10
2017-07-04T00:08:41.654Z,45.20
2017-07-04T00:11:09.181Z,45.30
2017-07-04T00:13:36.717Z,45.30
2017-07-04T00:16:04.245Z,45.30
2017-07-04T00:18:31.794Z,45.60
2017-07-04T00:20:59.348Z,45.70
2017-07-04T00:23:26.908Z,46.10
2017-07-04T00:25:54.435Z,45.90
2017-07-04T00:28:21.957Z,46.00
2017-07-04T00:30:49.492Z,46.00
2017-07-04T00:33:17.013Z,46.10
2017-07-04T00:35:44.571Z,46.10
2017-07-04T00:38:12.089Z,46.10
2017-07-04T00:40:39.630Z,46.00
2017-07-04T00:43:07.155Z,46.10
2017-07-04T00:45:34.690Z,46.10
2017-07-04T00:48:02.262Z,46.10
2017-07-04T00:50:29.828Z,46.10
2017-07-04T00:52:57.388Z,46.10
2017-07-04T00:55:24.957Z,46.20
2017-07-04T00:57:52.503Z,46.20
2017-07-04T01:00:20.020Z,46.20
2017-07-04T01:02:47.582Z,46.30
2017-07-04T01:05:15.142Z,46.30
2017-07-04T01:07:42.688Z,46.30
2017-07-04T01:10:10.221Z,46.30
2017-07-04T01:12:37.753Z,46.30
2017-07-04T01:15:05.277Z,46.30
2017-07-04T01:17:32.819Z,46.40
2017-07-04T01:20:00.376Z,46.40
2017-07-04T01:22:27.920Z,46.40
2017-07-04T01:24:55.440Z,46.40
2017-07-04T01:27:22.963Z,46.40
2017-07-04T01:29:50.509Z,46.40
2017-07-04T01:32:18.021Z,46.30
2017-07-04T01:34:45.586Z,46.40
2017-07-04T01:37:13.106Z,46.50
2017-07-04T01:39:40.641Z,46.50
2017-07-04T01:42:08.181Z,46.50
2017-07-04T01:44:35.731Z,46.60
2017-07-04T01:47:03.258Z,46.90
2017-07-04T01:49:30.820Z,46.70
2017-07-04T01:51:58.332Z,46.70
2017-07-04T01:54:25.846Z,46.60
2017-07-04T01:56:53.422Z,46.60
2017-07-04T01:59:21.125Z,46.60
2017-07-04T02:01:48.664Z,46.70
2017-07-04T02:04:16.178Z,46.70
2017-07-04T02:06:43.740Z,46.80
2017-07-04T02:09:11.293Z,46.80
2017-07-04T02:11:38.849Z,46.70
2017-07-04T02:14:06.378Z,46.80
2017-07-04T02:16:33.892Z,46.80
2017-07-04T02:19:01.453Z,46.80
2017-07-04T02:21:28.987Z,46.90
2017-07-04T02:23:56.733Z,46.90
2017-07-04T02:26:24.265Z,46.90
2017-07-04T02:28:51.805Z,46.80
2017-07-04T02:31:19.351Z,46.90
2017-07-04T02:33:46.866Z,46.90
2017-07-04T02:36:14.402Z,47.00
2017-07-04T02:38:41.926Z,46.90
2017-07-04T02:41:09.468Z,47.00
2017-07-04T02:43:36.989Z,47.00
2017-07-04T02:46:04.542Z,47.00
2017-07-04T02:48:32.581Z,46.90
2017-07-04T02:51:00.149Z,47.00
2017-07-04T02:53:27.684Z,46.90
2017-07-04T02:55:55.237Z,46.90
2017-07-04T02:58:22.750Z,47.00
2017-07-04T03:00:50.317Z,47.00
2017-07-04T03:03:17.838Z,47.10
2017-07-04T03:05:45.389Z,47.00
2017-07-04T03:08:12.960Z,47.10
2017-07-04T03:10:40.500Z,47.00
2017-07-04T03:13:08.063Z,47.10
2017-07-04T03:15:35.584Z,47.10
2017-07-04T03:18:03.124Z,47.00
2017-07-04T03:20:30.660Z,47.00
2017-07-04T03:22:58.198Z,47.00
2017-07-04T03:25:25.724Z,47.10
2017-07-04T03:27:53.275Z,47.10
2017-07-04T03:30:20.796Z,47.10
2017-07-04T03:32:48.402Z,47.00
2017-07-04T03:35:15.930Z,47.10
2017-07-04T03:37:43.463Z,47.00
2017-07-04T03:40:10.989Z,47.00
2017-07-04T03:42:38.510Z,47.10
2017-07-04T03:45:06.044Z,46.90
2017-07-04T03:47:33.578Z,47.00
2017-07-04T03:50:01.141Z,46.90
2017-07-04T03:52:28.682Z,47.00
2017-07-04T03:54:56.264Z,47.00
2017-07-04T03:57:23.792Z,46.90
2017-07-04T03:59:51.328Z,46.90
2017-07-04T04:02:18.842Z,46.90
2017-07-04T04:04:46.422Z,46.90
2017-07-04T04:07:13.948Z,46.80
2017-07-04T04:09:41.484Z,46.90
2017-07-04T04:12:09.023Z,46.80
2017-07-04T04:14:36.563Z,46.90
2017-07-04T04:17:04.101Z,46.80
2017-07-04T04:19:31.624Z,46.80
2017-07-04T04:21:59.172Z,46.80
2017-07-04T04:24:28.381Z,46.80
2017-07-04T04:26:55.977Z,46.70
2017-07-04T04:29:23.540Z,46.70
2017-07-04T04:31:51.076Z,46.80
2017-07-04T04:34:18.598Z,46.60
2017-07-04T04:36:46.140Z,46.50
2017-07-04T04:39:13.654Z,46.50
2017-07-04T04:41:41.196Z,46.40
2017-07-04T04:44:08.729Z,46.50
2017-07-04T04:46:36.285Z,46.40
2017-07-04T04:49:03.847Z,46.50
2017-07-04T04:51:31.373Z,46.30
2017-07-04T04:53:58.919Z,46.40
2017-07-04T04:56:26.471Z,46.40
2017-07-04T04:58:54.012Z,46.30
2017-07-04T05:01:21.531Z,46.30
2017-07-04T05:03:49.077Z,46.30
2017-07-04T05:06:16.654Z,46.20
2017-07-04T05:08:44.198Z,46.00
2017-07-04T05:11:11.720Z,46.20
2017-07-04T05:13:39.275Z,46.10
2017-07-04T05:16:06.836Z,46.00
2017-07-04T05:18:34.386Z,46.00
2017-07-04T05:21:01.927Z,46.00
2017-07-04T05:23:29.449Z,45.90
2017-07-04T05:25:56.991Z,45.90
2017-07-04T05:28:24.745Z,45.90
2017-07-04T05:30:52.305Z,46.00
2017-07-04T05:33:19.827Z,45.90
2017-07-04T05:35:47.373Z,45.90
2017-07-04T05:38:14.905Z,45.90
2017-07-04T05:40:42.453Z,45.90
2017-07-04T05:43:09.998Z,45.80
2017-07-04T05:45:37.504Z,45.80
2017-07-04T05:48:05.078Z,45.70
2017-07-04T05:50:33.417Z,45.70
2017-07-04T05:53:00.974Z,45.60
2017-07-04T05:55:28.501Z,45.60
2017-07-04T05:57:56.052Z,45.70
2017-07-04T06:00:23.588Z,45.60
2017-07-04T06:02:51.125Z,45.60
2017-07-04T06:05:18.653Z,45.60
2017-07-04T06:07:46.221Z,45.60
2017-07-04T06:10:13.737Z,45.50
2017-07-04T06:12:41.285Z,45.50
2017-07-04T06:15:08.800Z,45.40
2017-07-04T06:17:36.309Z,45.50
2017-07-04T06:20:03.850Z,45.40
2017-07-04T06:22:31.401Z,45.30
2017-07-04T06:24:58.950Z,45.40
2017-07-04T06:27:26.476Z,45.20
2017-07-04T06:29:54.010Z,45.20
2017-07-04T06:32:21.525Z,45.10
2017-07-04T06:34:49.071Z,45.10
2017-07-04T06:37:16.616Z,45.00
2017-07-04T06:39:44.149Z,44.90
2017-07-04T06:42:11.667Z,44.70
2017-07-04T06:44:39.189Z,44.70
2017-07-04T06:47:06.728Z,44.60
2017-07-04T06:49:34.282Z,44.60
2017-07-04T06:52:01.824Z,44.40
2017-07-04T06:54:29.358Z,44.40
2017-07-04T06:56:56.897Z,44.30
2017-07-04T06:59:24.457Z,44.20
2017-07-04T07:01:51.998Z,44.10
2017-07-04T07:04:19.520Z,44.00
2017-07-04T07:06:47.078Z,43.90
2017-07-04T07:09:14.625Z,43.80
2017-07-04T07:11:42.169Z,43.70
2017-07-04T07:14:09.711Z,43.60
2017-07-04T07:16:37.260Z,43.50
2017-07-04T07:19:04.796Z,43.30
2017-07-04T07:21:32.348Z,43.20
2017-07-04T07:23:59.905Z,43.10
2017-07-04T07:26:27.421Z,43.20
2017-07-04T07:28:54.956Z,43.30
2017-07-04T07:31:22.488Z,43.50
2017-07-04T07:33:50.042Z,43.50
2017-07-04T07:36:17.563Z,43.80
2017-07-04T07:38:45.101Z,44.10
2017-07-04T07:41:12.637Z,43.70
2017-07-04T07:43:40.177Z,43.80
2017-07-04T07:46:07.713Z,44.00
2017-07-04T07:48:35.268Z,44.30
2017-07-04T07:51:02.824Z,44.00
2017-07-04T07:53:30.378Z,44.00
2017-07-04T07:55:57.916Z,43.70
2017-07-04T07:58:25.433Z,43.50
2017-07-04T08:00:52.978Z,43.30
2017-07-04T08:03:20.535Z,43.30
2017-07-04T08:05:48.085Z,43.10
2017-07-04T08:08:15.609Z,42.90
2017-07-04T08:10:43.145Z,42.70
2017-07-04T08:13:10.665Z,42.50
2017-07-04T08:15:38.239Z,42.10
2017-07-04T08:18:05.783Z,41.80
2017-07-04T08:20:33.318Z,41.70
2017-07-04T08:23:00.857Z,41.50
2017-07-04T08:25:28.395Z,41.10
2017-07-04T08:27:55.934Z,40.90
2017-07-04T08:30:23.460Z,40.90
2017-07-04T08:32:51.002Z,41.00
2017-07-04T08:35:18.532Z,41.20
2017-07-04T08:37:46.287Z,41.00
2017-07-04T08:40:13.804Z,40.90
2017-07-04T08:42:41.373Z,40.70
2017-07-04T08:45:08.909Z,40.70
2017-07-04T08:47:36.433Z,40.70
2017-07-04T08:50:03.986Z,40.60
2017-07-04T08:52:31.528Z,40.70
2017-07-04T08:54:59.082Z,40.40
2017-07-04T08:57:26.944Z,39.80
2017-07-04T08:59:54.501Z,39.50
2017-07-04T09:02:22.038Z,39.30
2017-07-04T09:04:49.582Z,39.20
2017-07-04T09:07:17.113Z,39.00
2017-07-04T09:09:44.681Z,38.80
2017-07-04T09:12:12.246Z,38.70
2017-07-04T09:14:39.833Z,38.80
2017-07-04T09:17:07.365Z,38.70
2017-07-04T09:19:34.895Z,38.80
2017-07-04T09:22:02.445Z,38.60
2017-07-04T09:24:29.991Z,38.60
2017-07-04T09:26:57.546Z,38.80
2017-07-04T09:29:25.098Z,38.30
2017-07-04T09:31:52.633Z,38.30
2017-07-04T09:34:20.165Z,38.20
2017-07-04T09:36:47.725Z,38.20
2017-07-04T09:39:15.318Z,38.30
2017-07-04T09:41:42.872Z,38.00
2017-07-04T09:44:10.402Z,37.80
2017-07-04T09:46:37.925Z,37.70
2017-07-04T09:49:05.523Z,37.80
2017-07-04T09:51:33.040Z,37.70
2017-07-04T09:54:00.571Z,38.00
2017-07-04T09:56:28.084Z,37.40
2017-07-04T09:58:55.705Z,37.20
2017-07-04T10:01:23.244Z,37.10
2017-07-04T10:03:50.783Z,36.90
2017-07-04T10:06:18.301Z,36.60
2017-07-04T10:08:45.847Z,36.30
2017-07-04T10:11:13.373Z,36.30
2017-07-04T10:13:40.960Z,36.20
2017-07-04T10:16:08.498Z,36.50
2017-07-04T10:18:36.049Z,36.30
2017-07-04T10:21:03.593Z,36.70
2017-07-04T10:23:31.146Z,36.60
2017-07-04T10:25:58.716Z,36.30
2017-07-04T10:28:26.309Z,36.10
2017-07-04T10:30:53.889Z,35.90
2017-07-04T10:33:21.412Z,35.70
2017-07-04T10:35:48.946Z,34.90
2017-07-04T10:38:16.509Z,34.60
2017-07-04T10:40:44.070Z,34.50
2017-07-04T10:43:11.634Z,33.90
2017-07-04T10:45:39.194Z,33.40
2017-07-04T10:48:06.724Z,33.00
2017-07-04T10:50:34.312Z,32.50
2017-07-04T10:53:01.881Z,32.60
2017-07-04T10:55:29.432Z,32.60
2017-07-04T10:57:56.965Z,32.70
2017-07-04T11:00:24.500Z,32.90
2017-07-04T11:02:52.064Z,32.60
2017-07-04T11:05:19.577Z,32.30
2017-07-04T11:07:47.152Z,32.20
2017-07-04T11:10:14.694Z,32.50
2017-07-04T11:12:42.239Z,32.70
2017-07-04T11:15:09.760Z,33.10
2017-07-04T11:17:37.308Z,32.60
2017-07-04T11:20:04.839Z,31.60
2017-07-04T11:22:32.376Z,30.60
2017-07-04T11:24:59.921Z,30.20
2017-07-04T11:27:27.457Z,30.00
2017-07-04T11:29:55.006Z,30.00
2017-07-04T11:32:22.561Z,30.20
2017-07-04T11:34:50.106Z,29.50
2017-07-04T11:37:17.675Z,29.90
2017-07-04T11:39:45.247Z,30.30
2017-07-04T11:42:12.765Z,30.60
2017-07-04T11:44:40.301Z,31.20
2017-07-04T11:47:07.815Z,31.90
2017-07-04T11:49:35.356Z,30.40
2017-07-04T11:52:02.916Z,30.40
2017-07-04T11:54:30.434Z,30.80
2017-07-04T11:56:57.974Z,31.10
2017-07-04T11:59:25.494Z,31.40
2017-07-04T12:01:53.033Z,31.80
2017-07-04T12:04:20.616Z,30.50
2017-07-04T12:06:48.171Z,30.20
2017-07-04T12:09:15.696Z,30.60
2017-07-04T12:11:43.231Z,30.10
2017-07-04T12:14:10.750Z,30.00
2017-07-04T12:16:38.295Z,30.30
2017-07-04T12:19:05.816Z,30.90
2017-07-04T12:21:33.349Z,31.30
2017-07-04T12:24:00.889Z,31.70
2017-07-04T12:26:28.615Z,32.10
2017-07-04T12:28:56.177Z,32.60
2017-07-04T12:31:23.706Z,33.00
2017-07-04T12:33:51.245Z,33.20
2017-07-04T12:36:18.768Z,32.70
2017-07-04T12:38:46.300Z,31.70
2017-07-04T12:41:13.832Z,31.30
2017-07-04T12:43:41.369Z,30.10
2017-07-04T12:46:08.945Z,29.20
2017-07-04T12:48:36.510Z,28.70
2017-07-04T12:51:04.031Z,28.00
2017-07-04T12:53:31.565Z,27.60
2017-07-04T12:55:59.109Z,27.30
2017-07-04T12:58:26.665Z,27.10
2017-07-04T13:00:54.228Z,27.20
2017-07-04T13:03:21.749Z,27.20
2017-07-04T13:05:49.390Z,26.80
2017-07-04T13:08:16.918Z,26.60
2017-07-04T13:10:44.454Z,26.30
2017-07-04T13:13:11.988Z,26.20
2017-07-04T13:15:39.531Z,26.20
2017-07-04T13:18:07.067Z,26.00
2017-07-04T13:20:34.613Z,25.90
2017-07-04T13:23:02.171Z,26.20
2017-07-04T13:25:29.711Z,26.70
2017-07-04T13:27:57.263Z,27.40
2017-07-04T13:30:24.789Z,27.60
2017-07-04T13:32:52.321Z,27.40
2017-07-04T13:35:19.865Z,27.50
2017-07-04T13:37:47.413Z,27.20
2017-07-04T13:40:14.976Z,27.00
2017-07-04T13:42:42.513Z,26.90
2017-07-04T13:45:10.043Z,26.80
2017-07-04T13:47:37.580Z,26.70
2017-07-04T13:50:05.120Z,26.60
2017-07-04T13:52:32.670Z,26.60
2017-07-04T13:55:00.211Z,26.70
2017-07-04T13:57:27.764Z,26.80
2017-07-04T13:59:55.311Z,26.90
2017-07-04T14:02:22.861Z,27.00
2017-07-04T14:04:50.413Z,27.10
2017-07-04T14:07:17.931Z,27.20
2017-07-04T14:09:45.460Z,27.50
2017-07-04T14:12:13.010Z,27.70
2017-07-04T14:14:40.522Z,28.30
2017-07-04T14:17:08.076Z,28.10
2017-07-04T14:19:35.593Z,28.30
2017-07-04T14:22:03.178Z,28.50
2017-07-04T14:24:30.753Z,28.50
2017-07-04T14:26:58.288Z,28.50
2017-07-04T14:29:25.805Z,28.50
2017-07-04T14:31:53.326Z,28.60
2017-07-04T14:34:20.888Z,28.80
2017-07-04T14:36:48.410Z,28.60
2017-07-04T14:39:15.986Z,28.80
2017-07-04T14:41:43.505Z,29.10
2017-07-04T14:44:11.044Z,29.40
2017-07-04T14:46:38.554Z,29.80
2017-07-04T14:49:06.111Z,30.20
2017-07-04T14:51:33.672Z,30.40
2017-07-04T14:54:01.215Z,30.60
2017-07-04T14:56:28.755Z,30.60
2017-07-04T14:58:56.265Z,30.80
2017-07-04T15:01:23.823Z,30.80
2017-07-04T15:03:51.348Z,31.00
2017-07-04T15:06:18.889Z,31.20
2017-07-04T15:08:46.441Z,31.40
2017-07-04T15:11:14.000Z,31.60
2017-07-04T15:13:41.521Z,31.70
2017-07-04T15:16:09.065Z,31.80
2017-07-04T15:18:36.627Z,31.90
2017-07-04T15:21:04.182Z,32.10
2017-07-04T15:23:31.713Z,32.30
2017-07-04T15:25:59.256Z,32.50
2017-07-04T15:28:26.775Z,32.60
2017-07-04T15:30:54.303Z,32.50
2017-07-04T15:33:21.842Z,32.70
2017-07-04T15:35:49.385Z,32.70
2017-07-04T15:38:16.927Z,32.70
2017-07-04T15:40:44.465Z,32.80
2017-07-04T15:43:12.024Z,32.80
2017-07-04T15:45:39.576Z,32.90
2017-07-04T15:48:07.125Z,32.80
2017-07-04T15:50:34.648Z,32.80
2017-07-04T15:53:02.178Z,32.70
2017-07-04T15:55:29.707Z,32.30
2017-07-04T15:57:57.286Z,32.40
2017-07-04T16:00:24.820Z,32.40
2017-07-04T16:02:52.334Z,32.60
2017-07-04T16:05:19.877Z,32.70
2017-07-04T16:07:47.397Z,32.80
2017-07-04T16:10:14.941Z,33.00
2017-07-04T16:12:42.457Z,33.00
2017-07-04T16:15:09.994Z,33.10
2017-07-04T16:17:37.533Z,33.20
2017-07-04T16:20:05.073Z,33.30
2017-07-04T16:22:32.592Z,33.40
2017-07-04T16:25:00.130Z,33.50
2017-07-04T16:27:27.647Z,33.50
2017-07-04T16:29:55.255Z,33.50
2017-07-04T16:32:22.777Z,33.60
2017-07-04T16:34:50.319Z,33.60
2017-07-04T16:37:17.854Z,33.70
2017-07-04T16:39:45.356Z,30.50
2017-07-04T16:42:12.896Z,30.00
2017-07-04T16:44:40.411Z,29.30
2017-07-04T16:47:07.945Z,28.20
2017-07-04T16:49:36.404Z,26.40
2017-07-04T16:52:03.972Z,27.10
2017-07-04T16:54:31.540Z,27.50
2017-07-04T16:56:59.084Z,26.90
2017-07-04T16:59:26.599Z,26.70
2017-07-04T17:01:54.133Z,26.50
2017-07-04T17:04:21.644Z,26.60
2017-07-04T17:06:49.158Z,26.30
2017-07-04T17:09:16.695Z,26.90
2017-07-04T17:11:44.250Z,26.80
2017-07-04T17:14:11.815Z,27.00
2017-07-04T17:16:39.348Z,26.20
2017-07-04T17:19:06.899Z,26.40
2017-07-04T17:21:34.426Z,26.10
2017-07-04T17:24:01.967Z,25.50
2017-07-04T17:26:29.505Z,24.50
2017-07-04T17:28:57.021Z,25.50
2017-07-04T17:31:24.553Z,26.10
2017-07-04T17:33:52.088Z,26.50
2017-07-04T17:36:19.622Z,26.40
2017-07-04T17:38:47.189Z,26.00
2017-07-04T17:41:14.748Z,26.60
2017-07-04T17:43:42.269Z,27.20
2017-07-04T17:46:09.806Z,27.20
2017-07-04T17:48:37.343Z,27.10
2017-07-04T17:51:04.865Z,27.60
2017-07-04T17:53:32.393Z,27.50
2017-07-04T17:55:59.913Z,27.30
2017-07-04T17:58:27.446Z,28.00
2017-07-04T18:00:54.960Z,28.40
2017-07-04T18:03:22.498Z,28.20
2017-07-04T18:05:50.013Z,28.00
2017-07-04T18:08:17.601Z,27.90
2017-07-04T18:10:45.118Z,28.40
2017-07-04T18:13:12.652Z,28.30
2017-07-04T18:15:40.198Z,28.30
2017-07-04T18:18:07.742Z,28.30
2017-07-04T18:20:35.289Z,28.40
2017-07-04T18:23:02.832Z,28.50
2017-07-04T18:25:30.357Z,28.70
2017-07-04T18:27:57.884Z,28.90
2017-07-04T18:30:25.425Z,29.20
2017-07-04T18:32:52.951Z,29.50
2017-07-04T18:35:20.487Z,29.80
2017-07-04T18:37:48.029Z,30.00
2017-07-04T18:40:15.616Z,30.20
2017-07-04T18:42:43.160Z,30.40
2017-07-04T18:45:10.697Z,30.70
2017-07-04T18:47:38.247Z,31.00
2017-07-04T18:50:05.805Z,31.20
2017-07-04T18:52:33.353Z,31.40
2017-07-04T18:55:00.881Z,31.50
2017-07-04T18:57:28.477Z,31.80
2017-07-04T18:59:56.002Z,31.80
2017-07-04T19:02:23.540Z,31.90
2017-07-04T19:04:51.109Z,31.90
2017-07-04T19:07:18.654Z,31.90
2017-07-04T19:09:46.173Z,32.00
2017-07-04T19:12:13.745Z,32.70
2017-07-04T19:14:41.285Z,32.00
2017-07-04T19:17:08.862Z,32.00
2017-07-04T19:19:36.385Z,32.00
2017-07-04T19:22:03.923Z,32.10
2017-07-04T19:24:31.497Z,32.00
2017-07-04T19:26:59.030Z,32.20
2017-07-04T19:29:26.564Z,32.20
2017-07-04T19:31:54.078Z,32.30
2017-07-04T19:34:21.628Z,32.40
2017-07-04T19:36:49.150Z,32.40
2017-07-04T19:39:16.685Z,32.50
2017-07-04T19:41:44.212Z,32.60
2017-07-04T19:44:11.748Z,32.60
2017-07-04T19:46:39.271Z,32.70
2017-07-04T19:49:06.820Z,32.80
2017-07-04T19:51:34.368Z,32.90
2017-07-04T19:54:01.883Z,33.00
2017-07-04T19:56:29.416Z,33.20
2017-07-04T19:58:56.948Z,33.30
2017-07-04T20:01:24.490Z,33.40
2017-07-04T20:03:52.013Z,33.50
2017-07-04T20:06:19.550Z,33.60
2017-07-04T20:08:47.061Z,33.70
2017-07-04T20:11:14.597Z,33.80
2017-07-04T20:13:42.146Z,33.80
2017-07-04T20:16:09.685Z,33.90
2017-07-04T20:18:37.250Z,34.00
2017-07-04T20:21:04.775Z,34.10
2017-07-04T20:23:32.314Z,34.20
2017-07-04T20:25:59.831Z,34.20
2017-07-04T20:28:27.372Z,34.40
2017-07-04T20:30:54.886Z,34.50
2017-07-04T20:33:22.429Z,34.60
2017-07-04T20:35:49.974Z,34.60
2017-07-04T20:38:17.525Z,34.60
2017-07-04T20:40:45.073Z,34.70
2017-07-04T20:43:12.622Z,34.80
2017-07-04T20:45:40.193Z,34.90
2017-07-04T20:48:07.742Z,34.90
2017-07-04T20:50:35.306Z,35.00
2017-07-04T20:53:02.858Z,35.10
2017-07-04T20:55:30.397Z,35.20
2017-07-04T20:57:57.926Z,35.30
2017-07-04T21:00:25.501Z,35.30
2017-07-04T21:02:53.017Z,35.30
2017-07-04T21:05:20.585Z,35.50
2017-07-04T21:07:48.129Z,35.60
2017-07-04T21:10:15.659Z,35.60
2017-07-04T21:12:43.200Z,35.80
2017-07-04T21:15:10.741Z,35.90
2017-07-04T21:17:38.279Z,36.00
2017-07-04T21:20:05.800Z,36.00
2017-07-04T21:22:33.680Z,36.80
2017-07-04T21:25:01.226Z,36.20
2017-07-04T21:27:28.804Z,36.20
2017-07-04T21:29:56.324Z,36.30
2017-07-04T21:32:23.842Z,36.20
2017-07-04T21:34:51.394Z,36.20
2017-07-04T21:37:18.923Z,36.30
2017-07-04T21:39:46.460Z,36.30
2017-07-04T21:42:13.968Z,36.40
2017-07-04T21:44:41.507Z,36.40
2017-07-04T21:47:09.024Z,36.50
2017-07-04T21:49:36.569Z,36.50
2017-07-04T21:52:04.133Z,36.60
2017-07-04T21:54:31.682Z,36.70
2017-07-04T21:56:59.213Z,36.70
2017-07-04T21:59:26.726Z,36.70
2017-07-04T22:01:54.265Z,36.80
2017-07-04T22:04:21.784Z,36.80
2017-07-04T22:06:49.322Z,36.80
2017-07-04T22:09:16.841Z,36.80
2017-07-04T22:11:44.379Z,36.80
2017-07-04T22:14:11.910Z,36.80
2017-07-04T22:16:39.713Z,36.80
2017-07-04T22:19:07.244Z,36.90
2017-07-04T22:21:34.780Z,36.80
2017-07-04T22:24:02.330Z,36.90
2017-07-04T22:26:29.910Z,36.90
2017-07-04T22:28:57.433Z,36.80
2017-07-04T22:31:24.949Z,36.90
2017-07-04T22:33:52.485Z,36.90
2017-07-04T22:36:20.027Z,37.00
2017-07-04T22:38:47.560Z,37.00
2017-07-04T22:41:15.081Z,36.90
2017-07-04T22:43:42.612Z,37.00
2017-07-04T22:46:10.893Z,37.40
2017-07-04T22:48:39.189Z,37.10
2017-07-04T22:51:06.701Z,37.00
2017-07-04T22:53:34.242Z,37.10
2017-07-04T22:56:01.759Z,37.10
2017-07-04T22:58:29.313Z,37.20
2017-07-04T23:00:56.867Z,37.80
2017-07-04T23:03:25.145Z,37.30
2017-07-04T23:05:52.673Z,37.30
2017-07-04T23:08:20.188Z,37.40
2017-07-04T23:10:47.729Z,37.40
2017-07-04T23:13:15.257Z,37.40
2017-07-04T23:15:42.818Z,37.40
2017-07-04T23:18:10.333Z,37.50
2017-07-04T23:20:37.876Z,37.40
2017-07-04T23:23:05.394Z,37.50
2017-07-04T23:25:32.935Z,37.60
2017-07-04T23:28:00.452Z,37.60
2017-07-04T23:30:28.001Z,37.70
2017-07-04T23:32:55.522Z,37.80
2017-07-04T23:35:23.065Z,37.70
2017-07-04T23:37:50.632Z,37.80
2017-07-04T23:40:18.153Z,37.80
2017-07-04T23:42:45.696Z,37.80
2017-07-04T23:45:13.206Z,37.80
2017-07-04T23:47:40.745Z,37.70
2017-07-04T23:50:08.274Z,37.80
2017-07-04T23:52:35.845Z,37.80
2017-07-04T23:55:03.371Z,37.80
2017-07-04T23:57:30.917Z,37.90
2017-07-04T23:59:58.441Z,38.00
