createdAt,value
2022-12-04T00:01:28.720Z,98121.34
2022-12-04T00:03:58.614Z,98120.34
2022-12-04T00:06:25.594Z,98120.41
2022-12-04T00:08:53.472Z,98117.84
2022-12-04T00:11:23.152Z,98107.41
2022-12-04T00:13:49.860Z,98104.81
2022-12-04T00:16:22.604Z,98104.81
2022-12-04T00:18:49.569Z,98103.06
2022-12-04T00:21:18.178Z,98112.66
2022-12-04T00:23:45.452Z,98108.25
2022-12-04T00:26:17.933Z,98102.16
2022-12-04T00:28:46.317Z,98109.13
2022-12-04T00:31:16.317Z,98103.91
2022-12-04T00:33:43.450Z,98109.16
2022-12-04T00:36:13.481Z,98099.56
2022-12-04T00:38:40.808Z,98104.81
2022-12-04T00:41:13.204Z,98104.81
2022-12-04T00:43:40.247Z,98096.06
2022-12-04T00:46:10.199Z,98098.69
2022-12-04T00:48:38.460Z,98096.94
2022-12-04T00:51:07.737Z,98095.25
2022-12-04T00:53:34.866Z,98090.88
2022-12-04T00:56:07.368Z,98095.22
2022-12-04T00:58:34.263Z,98099.59
2022-12-04T01:01:07.988Z,98103.06
2022-12-04T01:03:35.309Z,98109.16
2022-12-04T01:06:08.311Z,98098.72
2022-12-04T01:08:35.453Z,98108.28
2022-12-04T01:11:06.411Z,98112.63
2022-12-04T01:13:33.322Z,98111.75
2022-12-04T01:16:03.211Z,98114.38
2022-12-04T01:18:30.090Z,98114.38
2022-12-04T01:20:57.186Z,98116.97
2022-12-04T01:23:24.086Z,98118.72
2022-12-04T01:25:55.370Z,98120.50
2022-12-04T01:28:24.697Z,98114.38
2022-12-04T01:31:00.576Z,98119.63
2022-12-04T01:33:28.602Z,98117.88
2022-12-04T01:35:57.134Z,98117.00
2022-12-04T01:38:24.901Z,98106.56
2022-12-04T01:40:52.534Z,98110.03
2022-12-04T01:43:20.858Z,98112.66
2022-12-04T01:45:50.983Z,98108.28
2022-12-04T01:48:24.107Z,98114.38
2022-12-04T01:50:58.626Z,98105.66
2022-12-04T01:53:25.918Z,98101.31
2022-12-04T01:55:53.666Z,98102.19
2022-12-04T01:58:27.750Z,98110.03
2022-12-04T02:01:01.553Z,98111.78
2022-12-04T02:03:30.840Z,98109.16
2022-12-04T02:05:57.723Z,98113.50
2022-12-04T02:08:25.821Z,98100.38
2022-12-04T02:11:21.891Z,98095.94
2022-12-04T02:14:05.995Z,98099.53
2022-12-04T02:16:38.718Z,98089.94
2022-12-04T02:19:20.785Z,98082.13
2022-12-04T02:21:52.208Z,98083.88
2022-12-04T02:24:25.023Z,98091.66
2022-12-04T02:27:32.396Z,98100.41
2022-12-04T02:30:05.880Z,98096.94
2022-12-04T02:32:35.243Z,98098.69
2022-12-04T02:35:27.816Z,98093.41
2022-12-04T02:38:03.354Z,98100.44
2022-12-04T02:40:42.964Z,98107.28
2022-12-04T02:43:21.346Z,98102.06
2022-12-04T02:46:05.199Z,98103.78
2022-12-04T02:48:36.051Z,98105.50
2022-12-04T02:51:06.738Z,98115.94
2022-12-04T02:53:41.521Z,98102.09
2022-12-04T02:56:12.685Z,98102.06
2022-12-04T02:58:45.725Z,98106.44
2022-12-04T03:01:20.627Z,98108.97
2022-12-04T03:04:04.516Z,98100.34
2022-12-04T03:06:36.627Z,98101.31
2022-12-04T03:09:11.838Z,98098.69
2022-12-04T03:11:43.971Z,98105.66
2022-12-04T03:14:18.127Z,98108.28
2022-12-04T03:16:48.277Z,98111.72
2022-12-04T03:19:21.422Z,98107.31
2022-12-04T03:21:52.514Z,98099.56
2022-12-04T03:24:24.585Z,98103.91
2022-12-04T03:27:04.702Z,98097.81
2022-12-04T03:30:03.291Z,98101.31
2022-12-04T03:32:42.133Z,98092.53
2022-12-04T03:35:17.522Z,98088.22
2022-12-04T03:38:00.360Z,98090.84
2022-12-04T03:41:02.274Z,98083.00
2022-12-04T03:43:34.834Z,98092.50
2022-12-04T03:46:50.098Z,98090.81
2022-12-04T03:49:21.405Z,98096.88
2022-12-04T03:51:55.892Z,98087.28
2022-12-04T03:54:33.580Z,98091.56
2022-12-04T03:57:08.792Z,98092.47
2022-12-04T03:59:42.891Z,98087.19
2022-12-04T04:02:16.242Z,98096.75
2022-12-04T04:04:48.196Z,98087.97
2022-12-04T04:07:22.759Z,98087.06
2022-12-04T04:09:54.159Z,98084.53
2022-12-04T04:12:28.680Z,98096.63
2022-12-04T04:15:21.003Z,98088.00
2022-12-04T04:18:07.927Z,98090.53
2022-12-04T04:21:04.913Z,98083.66
2022-12-04T04:23:55.792Z,98081.03
2022-12-04T04:26:24.009Z,98076.72
2022-12-04T04:28:50.644Z,98086.31
2022-12-04T04:31:34.102Z,98083.66
2022-12-04T04:34:03.824Z,98086.19
2022-12-04T04:37:03.622Z,98083.66
2022-12-04T04:39:37.671Z,98090.63
2022-12-04T04:42:18.015Z,98087.22
2022-12-04T04:44:51.449Z,98082.88
2022-12-04T04:47:38.563Z,98091.50
2022-12-04T04:50:10.561Z,98090.66
2022-12-04T04:52:41.084Z,98089.75
2022-12-04T04:55:08.747Z,98097.63
2022-12-04T04:57:36.989Z,98097.59
2022-12-04T05:00:07.409Z,98097.66
2022-12-04T05:02:34.519Z,98093.19
2022-12-04T05:05:02.688Z,98103.66
2022-12-04T05:07:29.398Z,98101.06
2022-12-04T05:09:56.285Z,98108.13
2022-12-04T05:12:23.236Z,98108.94
2022-12-04T05:14:50.216Z,98108.03
2022-12-04T05:17:17.699Z,98114.19
2022-12-04T05:19:54.199Z,98115.09
2022-12-04T05:22:23.955Z,98118.56
2022-12-04T05:24:50.805Z,98120.34
2022-12-04T05:27:17.451Z,98116.00
2022-12-04T05:29:44.107Z,98127.25
2022-12-04T05:32:10.887Z,98123.81
2022-12-04T05:34:37.674Z,98133.38
2022-12-04T05:37:04.469Z,98139.38
2022-12-04T05:39:31.171Z,98141.09
2022-12-04T05:41:57.815Z,98142.81
2022-12-04T05:44:24.703Z,98141.06
2022-12-04T05:46:51.518Z,98141.09
2022-12-04T05:49:18.231Z,98140.19
2022-12-04T05:51:45.030Z,98140.22
2022-12-04T05:54:11.720Z,98142.75
2022-12-04T05:56:38.480Z,98143.63
2022-12-04T05:59:05.172Z,98133.19
2022-12-04T06:01:32.043Z,98126.19
2022-12-04T06:03:59.252Z,98134.88
2022-12-04T06:06:29.195Z,98120.97
2022-12-04T06:08:57.989Z,98114.97
2022-12-04T06:11:30.750Z,98114.09
2022-12-04T06:13:58.641Z,98114.09
2022-12-04T06:16:28.391Z,98106.28
2022-12-04T06:18:58.942Z,98101.97
2022-12-04T06:21:27.841Z,98097.63
2022-12-04T06:23:54.920Z,98099.22
2022-12-04T06:26:22.652Z,98094.03
2022-12-04T06:28:49.437Z,98105.41
2022-12-04T06:31:18.952Z,98123.69
2022-12-04T06:33:46.190Z,98121.03
2022-12-04T06:36:16.006Z,98118.44
2022-12-04T06:38:43.764Z,98119.25
2022-12-04T06:41:13.116Z,98124.47
2022-12-04T06:43:40.696Z,98119.31
2022-12-04T06:46:13.628Z,98121.94
2022-12-04T06:48:41.215Z,98122.00
2022-12-04T06:51:11.479Z,98118.47
2022-12-04T06:53:38.957Z,98121.94
2022-12-04T06:56:08.577Z,98118.50
2022-12-04T06:58:35.356Z,98122.00
2022-12-04T07:01:08.224Z,98124.53
2022-12-04T07:03:35.527Z,98122.75
2022-12-04T07:06:22.001Z,98125.31
2022-12-04T07:08:51.941Z,98128.00
2022-12-04T07:11:19.961Z,98131.50
2022-12-04T07:13:47.252Z,98124.53
2022-12-04T07:16:16.681Z,98134.03
2022-12-04T07:18:44.006Z,98127.97
2022-12-04T07:21:14.827Z,98143.50
2022-12-04T07:23:41.594Z,98134.84
2022-12-04T07:26:11.256Z,98135.72
2022-12-04T07:28:38.312Z,98131.31
2022-12-04T07:31:06.485Z,98138.28
2022-12-04T07:33:33.733Z,98152.25
2022-12-04T07:36:02.377Z,98147.06
2022-12-04T07:38:30.570Z,98154.00
2022-12-04T07:40:58.518Z,98146.22
2022-12-04T07:43:25.984Z,98141.09
2022-12-04T07:45:52.925Z,98135.94
2022-12-04T07:48:19.639Z,98143.72
2022-12-04T07:50:46.358Z,98142.06
2022-12-04T07:53:13.228Z,98148.91
2022-12-04T07:55:40.042Z,98150.66
2022-12-04T07:58:06.850Z,98164.50
2022-12-04T08:00:33.793Z,98155.84
2022-12-04T08:03:00.461Z,98157.53
2022-12-04T08:05:28.142Z,98155.88
2022-12-04T08:07:54.827Z,98154.25
2022-12-04T08:10:21.547Z,98149.00
2022-12-04T08:12:48.190Z,98149.81
2022-12-04T08:15:15.069Z,98154.25
2022-12-04T08:17:41.709Z,98152.44
2022-12-04T08:20:08.829Z,98154.19
2022-12-04T08:22:35.478Z,98155.94
2022-12-04T08:25:04.669Z,98159.38
2022-12-04T08:27:31.329Z,98158.59
2022-12-04T08:29:58.350Z,98167.28
2022-12-04T08:32:25.120Z,98165.56
2022-12-04T08:34:55.661Z,98158.59
2022-12-04T08:37:22.879Z,98164.66
2022-12-04T08:39:49.679Z,98160.31
2022-12-04T08:42:16.348Z,98162.91
2022-12-04T08:44:43.022Z,98169.81
2022-12-04T08:47:09.731Z,98162.88
2022-12-04T08:49:36.453Z,98159.41
2022-12-04T08:52:03.208Z,98166.38
2022-12-04T08:54:35.812Z,98167.28
2022-12-04T08:57:04.091Z,98166.44
2022-12-04T08:59:30.867Z,98166.44
2022-12-04T09:01:57.625Z,98168.97
2022-12-04T09:04:24.362Z,98169.91
2022-12-04T09:06:51.030Z,98171.59
2022-12-04T09:09:17.853Z,98170.78
2022-12-04T09:11:45.923Z,98178.66
2022-12-04T09:14:12.937Z,98173.44
2022-12-04T09:16:39.691Z,98169.09
2022-12-04T09:19:06.409Z,98175.19
2022-12-04T09:21:33.120Z,98176.06
2022-12-04T09:24:00.121Z,98178.72
2022-12-04T09:26:32.401Z,98176.16
2022-12-04T09:29:01.712Z,98177.81
2022-12-04T09:31:28.597Z,98170.84
2022-12-04T09:33:57.592Z,98176.97
2022-12-04T09:36:24.454Z,98183.06
2022-12-04T09:38:53.317Z,98171.78
2022-12-04T09:41:19.972Z,98174.34
2022-12-04T09:43:53.716Z,98183.06
2022-12-04T09:46:28.784Z,98165.59
2022-12-04T09:48:59.133Z,98161.34
2022-12-04T09:51:26.343Z,98162.19
2022-12-04T09:53:59.653Z,98167.34
2022-12-04T09:56:30.515Z,98160.44
2022-12-04T09:59:11.387Z,98157.81
2022-12-04T10:01:53.928Z,98155.19
2022-12-04T10:04:20.907Z,98155.28
2022-12-04T10:07:09.245Z,98152.66
2022-12-04T10:09:46.469Z,98151.81
2022-12-04T10:12:31.436Z,98150.94
2022-12-04T10:15:17.788Z,98151.81
2022-12-04T10:18:05.913Z,98156.94
2022-12-04T10:21:00.200Z,98157.88
2022-12-04T10:24:16.947Z,98158.75
2022-12-04T10:26:48.791Z,98156.97
2022-12-04T10:29:20.510Z,98144.81
2022-12-04T10:31:49.296Z,98141.34
2022-12-04T10:34:26.443Z,98141.34
2022-12-04T10:36:58.749Z,98137.03
2022-12-04T10:39:33.228Z,98137.91
2022-12-04T10:42:10.460Z,98141.41
2022-12-04T10:44:37.336Z,98138.78
2022-12-04T10:47:06.111Z,98136.16
2022-12-04T10:49:35.584Z,98126.59
2022-12-04T10:52:03.994Z,98124.81
2022-12-04T10:54:45.194Z,98124.84
2022-12-04T10:57:13.955Z,98133.56
2022-12-04T10:59:56.761Z,98128.31
2022-12-04T11:02:33.243Z,98122.19
2022-12-04T11:05:03.622Z,98115.22
2022-12-04T11:07:36.011Z,98104.78
2022-12-04T11:10:20.545Z,98098.69
2022-12-04T11:13:17.583Z,98090.78
2022-12-04T11:15:49.951Z,98083.00
2022-12-04T11:18:26.807Z,98086.47
2022-12-04T11:21:07.497Z,98089.03
2022-12-04T11:23:44.958Z,98082.03
2022-12-04T11:26:13.019Z,98079.44
2022-12-04T11:28:45.781Z,98076.84
2022-12-04T11:31:20.064Z,98077.72
2022-12-04T11:33:51.156Z,98091.72
2022-12-04T11:36:28.586Z,98086.50
2022-12-04T11:39:04.558Z,98090.84
2022-12-04T11:41:33.018Z,98089.13
2022-12-04T11:44:01.027Z,98090.00
2022-12-04T11:46:30.981Z,98088.25
2022-12-04T11:48:58.450Z,98096.09
2022-12-04T11:51:53.488Z,98084.78
2022-12-04T11:54:33.871Z,98093.47
2022-12-04T11:57:24.144Z,98110.03
2022-12-04T12:00:08.856Z,98105.66
2022-12-04T12:03:03.140Z,98100.47
2022-12-04T12:05:44.945Z,98099.56
2022-12-04T12:08:46.309Z,98099.56
2022-12-04T12:11:16.169Z,98092.63
2022-12-04T12:14:00.974Z,98090.00
2022-12-04T12:16:49.986Z,98088.25
2022-12-04T12:19:50.685Z,98093.47
2022-12-04T12:22:44.948Z,98088.28
2022-12-04T12:25:20.740Z,98087.38
2022-12-04T12:28:02.846Z,98075.19
2022-12-04T12:30:42.210Z,98085.63
2022-12-04T12:33:20.191Z,98092.63
2022-12-04T12:36:06.553Z,98093.47
2022-12-04T12:38:48.222Z,98103.06
2022-12-04T12:41:25.632Z,98093.50
2022-12-04T12:44:02.785Z,98098.72
2022-12-04T12:46:39.750Z,98102.19
2022-12-04T12:49:09.319Z,98103.94
2022-12-04T12:51:57.247Z,98103.03
2022-12-04T12:54:36.688Z,98106.56
2022-12-04T12:57:11.501Z,98095.22
2022-12-04T12:59:46.092Z,98091.72
2022-12-04T13:02:26.197Z,98087.38
2022-12-04T13:04:57.413Z,98091.72
2022-12-04T13:07:32.356Z,98083.91
2022-12-04T13:10:13.019Z,98075.16
2022-12-04T13:13:02.263Z,98077.75
2022-12-04T13:15:38.948Z,98068.16
2022-12-04T13:18:08.598Z,98063.81
2022-12-04T13:20:44.131Z,98062.94
2022-12-04T13:23:57.873Z,98066.44
2022-12-04T13:26:49.732Z,98057.75
2022-12-04T13:29:28.079Z,98049.88
2022-12-04T13:31:57.538Z,98047.28
2022-12-04T13:34:36.492Z,98044.69
2022-12-04T13:37:35.348Z,98047.31
2022-12-04T13:40:14.674Z,98049.91
2022-12-04T13:42:42.292Z,98055.16
2022-12-04T13:45:27.323Z,98060.38
2022-12-04T13:48:01.985Z,98056.84
2022-12-04T13:50:31.699Z,98058.59
2022-12-04T13:52:58.884Z,98053.34
2022-12-04T13:55:29.663Z,98044.59
2022-12-04T13:57:59.539Z,98054.22
2022-12-04T14:00:35.026Z,98044.63
2022-12-04T14:03:20.786Z,98045.50
2022-12-04T14:05:48.445Z,98042.88
2022-12-04T14:08:27.141Z,98041.09
2022-12-04T14:10:59.899Z,98041.09
2022-12-04T14:13:36.875Z,98042.84
2022-12-04T14:16:17.422Z,98042.91
2022-12-04T14:18:55.034Z,98043.78
2022-12-04T14:21:22.458Z,98042.91
2022-12-04T14:23:50.843Z,98036.78
2022-12-04T14:27:03.680Z,98037.63
2022-12-04T14:29:30.136Z,98048.06
2022-12-04T14:32:00.853Z,98049.78
2022-12-04T14:34:31.788Z,98052.41
2022-12-04T14:36:59.620Z,98041.06
2022-12-04T14:39:31.517Z,98049.75
2022-12-04T14:42:30.875Z,98049.00
2022-12-04T14:45:00.233Z,98040.22
2022-12-04T14:47:27.249Z,98043.72
2022-12-04T14:50:08.934Z,98041.06
2022-12-04T14:52:43.709Z,98036.72
2022-12-04T14:55:25.859Z,98042.84
2022-12-04T14:57:58.731Z,98035.84
2022-12-04T15:00:25.685Z,98036.72
2022-12-04T15:02:56.252Z,98038.47
2022-12-04T15:05:29.023Z,98034.94
2022-12-04T15:08:05.549Z,98031.44
2022-12-04T15:10:53.404Z,98036.66
2022-12-04T15:13:27.586Z,98033.16
2022-12-04T15:15:54.400Z,98036.63
2022-12-04T15:18:21.458Z,98038.41
2022-12-04T15:20:48.113Z,98047.97
2022-12-04T15:23:17.702Z,98049.72
2022-12-04T15:25:47.502Z,98048.81
2022-12-04T15:28:24.991Z,98052.25
2022-12-04T15:30:54.025Z,98048.78
2022-12-04T15:33:29.986Z,98039.16
2022-12-04T15:36:05.404Z,98043.53
2022-12-04T15:38:32.573Z,98044.38
2022-12-04T15:41:02.534Z,98042.63
2022-12-04T15:43:40.019Z,98034.78
2022-12-04T15:46:14.782Z,98043.47
2022-12-04T15:48:46.330Z,98041.72
2022-12-04T15:51:16.369Z,98042.63
2022-12-04T15:53:46.170Z,98040.94
2022-12-04T15:56:21.892Z,98042.63
2022-12-04T15:58:59.398Z,98033.91
2022-12-04T16:01:26.935Z,98031.38
2022-12-04T16:03:55.997Z,98034.03
2022-12-04T16:06:24.136Z,98037.56
2022-12-04T16:09:22.063Z,98041.91
2022-12-04T16:12:02.344Z,98042.78
2022-12-04T16:14:29.546Z,98051.53
2022-12-04T16:17:04.332Z,98042.78
2022-12-04T16:19:35.398Z,98054.13
2022-12-04T16:22:04.705Z,98048.88
2022-12-04T16:24:31.340Z,98057.66
2022-12-04T16:27:00.287Z,98056.81
2022-12-04T16:29:27.563Z,98058.56
2022-12-04T16:31:57.192Z,98052.47
2022-12-04T16:34:29.348Z,98053.28
2022-12-04T16:36:56.197Z,98048.03
2022-12-04T16:39:23.075Z,98048.88
2022-12-04T16:41:49.728Z,98043.59
2022-12-04T16:44:16.984Z,98041.78
2022-12-04T16:46:44.521Z,98044.38
2022-12-04T16:49:12.562Z,98046.97
2022-12-04T16:51:44.845Z,98047.88
2022-12-04T16:54:13.640Z,98049.56
2022-12-04T16:56:40.494Z,98039.13
2022-12-04T16:59:11.901Z,98037.38
2022-12-04T17:01:45.636Z,98049.59
2022-12-04T17:04:12.608Z,98046.16
2022-12-04T17:06:39.415Z,98053.13
2022-12-04T17:09:06.580Z,98044.38
2022-12-04T17:11:33.329Z,98053.13
2022-12-04T17:14:00.163Z,98054.84
2022-12-04T17:16:29.384Z,98051.38
2022-12-04T17:18:56.083Z,98059.22
2022-12-04T17:21:22.760Z,98061.88
2022-12-04T17:23:49.602Z,98064.47
2022-12-04T17:26:16.352Z,98062.72
2022-12-04T17:28:43.148Z,98065.38
2022-12-04T17:31:18.953Z,98074.09
2022-12-04T17:33:46.281Z,98071.50
2022-12-04T17:36:16.057Z,98084.59
2022-12-04T17:38:43.342Z,98080.22
2022-12-04T17:41:14.919Z,98079.28
2022-12-04T17:43:43.004Z,98081.06
2022-12-04T17:46:12.278Z,98071.44
2022-12-04T17:48:39.411Z,98071.44
2022-12-04T17:51:12.383Z,98074.88
2022-12-04T17:53:39.651Z,98074.88
2022-12-04T17:56:09.237Z,98071.41
2022-12-04T17:58:36.844Z,98074.88
2022-12-04T18:01:15.452Z,98073.13
2022-12-04T18:03:43.760Z,98072.25
2022-12-04T18:06:19.939Z,98069.66
2022-12-04T18:08:50.299Z,98074.84
2022-12-04T18:11:22.789Z,98069.59
2022-12-04T18:13:54.419Z,98069.53
2022-12-04T18:16:21.329Z,98073.06
2022-12-04T18:18:48.131Z,98076.53
2022-12-04T18:21:15.264Z,98078.22
2022-12-04T18:23:45.983Z,98079.13
2022-12-04T18:26:27.092Z,98075.59
2022-12-04T18:28:57.247Z,98075.56
2022-12-04T18:31:24.071Z,98081.66
2022-12-04T18:33:50.973Z,98080.78
2022-12-04T18:36:20.774Z,98074.66
2022-12-04T18:38:47.970Z,98081.63
2022-12-04T18:41:14.969Z,98083.38
