createdAt,value
2023-03-07T00:01:27.987Z,96868.28
2023-03-07T00:04:31.255Z,96877.06
2023-03-07T00:07:36.832Z,96861.56
2023-03-07T00:10:40.097Z,96871.75
2023-03-07T00:13:43.220Z,96857.22
2023-03-07T00:16:46.613Z,96857.22
2023-03-07T00:19:49.727Z,96861.75
2023-03-07T00:22:54.540Z,96863.81
2023-03-07T00:25:59.930Z,96855.50
2023-03-07T00:29:03.079Z,96842.13
2023-03-07T00:32:06.965Z,96850.06
2023-03-07T00:35:10.408Z,96841.63
2023-03-07T00:38:14.906Z,96842.75
2023-03-07T00:41:19.984Z,96844.28
2023-03-07T00:44:25.315Z,96832.19
2023-03-07T00:47:28.479Z,96829.94
2023-03-07T00:50:32.255Z,96829.13
2023-03-07T00:53:37.647Z,96804.75
2023-03-07T00:56:40.786Z,96819.13
2023-03-07T00:59:44.414Z,96812.84
2023-03-07T01:02:47.579Z,96814.63
2023-03-07T01:05:51.560Z,96809.53
2023-03-07T01:08:57.970Z,96796.44
2023-03-07T01:12:02.089Z,96795.16
2023-03-07T01:15:06.621Z,96796.44
2023-03-07T01:18:11.258Z,96786.44
2023-03-07T01:21:17.177Z,96781.50
2023-03-07T01:24:21.780Z,96780.69
2023-03-07T01:27:24.883Z,96777.44
2023-03-07T01:30:28.613Z,96773.06
2023-03-07T01:33:32.540Z,96764.63
2023-03-07T01:36:36.894Z,96759.13
2023-03-07T01:39:42.943Z,96757.47
2023-03-07T01:42:50.004Z,96761.19
2023-03-07T01:46:31.147Z,96748.31
2023-03-07T01:49:37.318Z,96743.13
2023-03-07T01:52:43.261Z,96738.94
2023-03-07T01:55:48.687Z,96737.97
2023-03-07T01:58:56.568Z,96725.16
2023-03-07T02:02:04.616Z,96703.53
2023-03-07T02:05:12.322Z,96726.03
2023-03-07T02:08:18.081Z,96725.16
2023-03-07T02:11:22.969Z,96718.25
2023-03-07T02:14:26.266Z,96727.63
2023-03-07T02:17:29.742Z,96713.25
2023-03-07T02:20:41.201Z,96717.63
2023-03-07T02:23:57.037Z,96717.47
2023-03-07T02:27:03.738Z,96716.34
2023-03-07T02:30:09.495Z,96714.47
2023-03-07T02:33:13.149Z,96714.00
2023-03-07T02:36:21.413Z,96706.13
2023-03-07T02:39:33.862Z,96688.97
2023-03-07T02:42:42.645Z,96718.66
2023-03-07T02:45:49.552Z,96716.59
2023-03-07T02:48:52.916Z,96720.97
2023-03-07T02:52:00.424Z,96720.16
2023-03-07T02:55:04.733Z,96724.56
2023-03-07T02:58:13.175Z,96719.63
2023-03-07T03:01:16.703Z,96718.78
2023-03-07T03:04:19.944Z,96711.16
2023-03-07T03:07:23.086Z,96717.19
2023-03-07T03:10:26.249Z,96712.19
2023-03-07T03:13:31.564Z,96716.56
2023-03-07T03:16:35.092Z,96711.66
2023-03-07T03:19:38.431Z,96712.59
2023-03-07T03:22:42.427Z,96714.25
2023-03-07T03:25:46.824Z,96718.53
2023-03-07T03:28:55.169Z,96715.38
2023-03-07T03:31:58.633Z,96713.31
2023-03-07T03:35:01.823Z,96719.25
2023-03-07T03:38:05.922Z,96709.75
2023-03-07T03:41:13.386Z,96701.47
2023-03-07T03:44:18.388Z,96696.63
2023-03-07T03:47:21.631Z,96694.06
2023-03-07T03:50:24.954Z,96697.28
2023-03-07T03:53:28.290Z,96689.56
2023-03-07T03:56:31.923Z,96687.25
2023-03-07T03:59:36.607Z,96681.75
2023-03-07T04:02:40.092Z,96676.69
2023-03-07T04:05:47.137Z,96674.84
2023-03-07T04:08:52.093Z,96672.63
2023-03-07T04:11:55.736Z,96672.25
2023-03-07T04:15:00.470Z,96669.03
2023-03-07T04:18:03.758Z,96667.34
2023-03-07T04:21:08.362Z,96666.53
2023-03-07T04:24:11.783Z,96671.19
2023-03-07T04:27:15.038Z,96668.63
2023-03-07T04:34:23.659Z,96661.94
2023-03-07T04:37:27.052Z,96657.47
2023-03-07T04:40:30.400Z,96649.44
2023-03-07T04:43:34.484Z,96654.63
2023-03-07T04:46:38.071Z,96661.94
2023-03-07T04:49:42.678Z,96658.41
2023-03-07T04:52:45.874Z,96659.25
2023-03-07T04:55:50.112Z,96651.81
2023-03-07T04:58:53.401Z,96658.34
2023-03-07T05:01:56.577Z,96659.97
2023-03-07T05:05:01.378Z,96658.13
2023-03-07T05:08:05.158Z,96653.09
2023-03-07T05:11:08.573Z,96648.88
2023-03-07T05:14:12.206Z,96652.41
2023-03-07T05:17:15.498Z,96639.28
2023-03-07T05:20:20.668Z,96665.06
2023-03-07T05:23:24.438Z,96654.97
2023-03-07T05:26:29.525Z,96648.69
2023-03-07T05:29:33.425Z,96653.91
2023-03-07T05:32:36.590Z,96654.00
2023-03-07T05:35:42.057Z,96642.31
2023-03-07T05:38:46.698Z,96642.22
2023-03-07T05:41:50.138Z,96637.13
2023-03-07T05:44:54.134Z,96638.69
2023-03-07T05:47:57.637Z,96630.06
2023-03-07T05:51:02.361Z,96573.56
2023-03-07T05:54:06.563Z,96636.94
2023-03-07T05:57:11.119Z,96626.63
2023-03-07T06:00:17.050Z,96626.63
2023-03-07T06:03:28.247Z,96630.66
2023-03-07T06:06:32.847Z,96630.81
2023-03-07T06:09:36.190Z,96632.50
2023-03-07T06:12:39.562Z,96622.22
2023-03-07T06:15:42.949Z,96625.66
2023-03-07T06:18:46.360Z,96549.31
2023-03-07T06:21:51.123Z,96622.81
2023-03-07T06:24:55.998Z,96626.78
2023-03-07T06:28:01.345Z,96630.94
2023-03-07T06:31:09.956Z,96633.25
2023-03-07T06:34:13.233Z,96617.09
2023-03-07T06:37:17.909Z,96640.34
2023-03-07T06:40:21.607Z,96637.75
2023-03-07T06:43:24.965Z,96641.78
2023-03-07T06:46:28.554Z,96636.44
2023-03-07T06:49:33.462Z,96633.03
2023-03-07T06:52:38.066Z,96628.69
2023-03-07T06:55:41.642Z,96627.56
2023-03-07T06:58:50.246Z,96626.00
2023-03-07T07:01:53.751Z,96623.00
2023-03-07T07:05:00.821Z,96552.47
2023-03-07T07:08:06.345Z,96622.88
2023-03-07T07:11:09.817Z,96620.84
2023-03-07T07:14:14.210Z,96627.75
2023-03-07T07:17:18.438Z,96627.59
2023-03-07T07:20:22.772Z,96621.47
2023-03-07T07:23:28.072Z,96621.06
2023-03-07T07:26:31.503Z,96626.13
2023-03-07T07:29:36.050Z,96620.25
2023-03-07T07:32:39.457Z,96617.47
2023-03-07T07:35:43.948Z,96623.22
2023-03-07T07:38:49.111Z,96617.78
2023-03-07T07:41:52.385Z,96628.78
2023-03-07T07:44:58.118Z,96620.22
2023-03-07T07:48:01.574Z,96621.66
2023-03-07T07:51:07.161Z,96623.31
2023-03-07T07:54:14.626Z,96622.97
2023-03-07T07:57:17.852Z,96618.75
2023-03-07T08:00:22.421Z,96617.56
2023-03-07T08:03:25.665Z,96617.28
2023-03-07T08:06:29.644Z,96612.16
2023-03-07T08:09:35.111Z,96612.44
2023-03-07T08:12:38.458Z,96608.22
2023-03-07T08:15:42.623Z,96607.03
2023-03-07T08:18:50.482Z,96604.03
2023-03-07T08:21:53.565Z,96606.06
2023-03-07T08:24:58.097Z,96602.28
2023-03-07T08:28:03.453Z,96601.47
2023-03-07T08:31:10.997Z,96580.59
2023-03-07T08:34:14.192Z,96604.94
2023-03-07T08:37:17.282Z,96602.19
2023-03-07T08:40:24.102Z,96594.81
2023-03-07T08:43:27.381Z,96603.47
2023-03-07T08:46:30.746Z,96594.69
2023-03-07T08:49:33.942Z,96591.09
2023-03-07T08:52:37.686Z,96596.84
2023-03-07T08:55:43.445Z,96588.47
2023-03-07T08:58:47.162Z,96599.75
2023-03-07T09:01:50.440Z,96593.66
2023-03-07T09:04:54.043Z,96587.25
2023-03-07T09:07:57.209Z,96594.78
2023-03-07T09:11:05.353Z,96593.72
2023-03-07T09:14:08.549Z,96592.34
2023-03-07T09:17:11.735Z,96594.69
2023-03-07T09:20:17.098Z,96584.78
2023-03-07T09:23:20.400Z,96579.41
2023-03-07T09:26:24.901Z,96580.44
2023-03-07T09:29:28.200Z,96571.00
2023-03-07T09:32:33.167Z,96572.00
2023-03-07T09:35:36.386Z,96566.63
2023-03-07T09:38:39.926Z,96559.63
2023-03-07T09:41:56.833Z,96554.25
2023-03-07T09:45:24.988Z,96548.16
2023-03-07T09:49:09.252Z,96538.69
2023-03-07T09:52:15.555Z,96539.84
2023-03-07T09:55:21.813Z,96545.41
2023-03-07T09:58:27.781Z,96529.59
2023-03-07T10:01:35.833Z,96526.53
2023-03-07T10:04:42.562Z,96526.63
2023-03-07T10:07:45.799Z,96520.66
2023-03-07T10:10:59.361Z,96519.19
2023-03-07T10:14:16.603Z,96511.31
2023-03-07T10:17:31.042Z,96519.78
2023-03-07T10:20:42.748Z,96510.88
2023-03-07T10:24:12.212Z,96513.72
2023-03-07T10:27:16.630Z,96506.50
2023-03-07T10:34:28.141Z,96502.41
2023-03-07T10:37:44.874Z,96496.25
2023-03-07T10:40:53.210Z,96490.28
2023-03-07T10:43:57.349Z,96487.31
2023-03-07T10:47:00.974Z,96480.34
2023-03-07T10:50:22.698Z,96478.22
2023-03-07T10:53:27.612Z,96483.00
2023-03-07T10:56:30.861Z,96465.50
2023-03-07T10:59:34.987Z,96467.44
2023-03-07T11:02:44.675Z,96467.75
2023-03-07T11:05:50.313Z,96464.69
2023-03-07T11:08:53.674Z,96456.56
2023-03-07T11:11:59.491Z,96458.47
2023-03-07T11:15:12.871Z,96450.91
2023-03-07T11:18:30.775Z,96442.53
2023-03-07T11:21:37.096Z,96453.13
2023-03-07T11:24:41.155Z,96456.09
2023-03-07T11:27:50.640Z,96424.50
2023-03-07T11:30:54.901Z,96425.13
2023-03-07T11:34:03.984Z,96421.91
2023-03-07T11:37:29.222Z,96424.66
2023-03-07T11:40:41.158Z,96420.34
2023-03-07T11:43:56.378Z,96416.16
2023-03-07T11:47:22.081Z,96410.78
2023-03-07T11:50:27.590Z,96415.16
2023-03-07T11:53:53.832Z,96413.59
2023-03-07T11:57:04.920Z,96410.78
2023-03-07T12:00:24.141Z,96405.22
2023-03-07T12:03:44.073Z,96402.63
2023-03-07T12:06:55.123Z,96397.50
2023-03-07T12:10:05.756Z,96396.59
2023-03-07T12:13:21.000Z,96389.41
2023-03-07T12:16:38.929Z,96385.25
2023-03-07T12:20:07.933Z,96383.59
2023-03-07T12:23:19.048Z,96391.06
2023-03-07T12:26:29.941Z,96390.53
2023-03-07T12:29:38.835Z,96401.84
2023-03-07T12:32:42.485Z,96400.47
2023-03-07T12:35:50.386Z,96408.34
2023-03-07T12:39:00.503Z,96411.00
2023-03-07T12:42:14.330Z,96404.88
2023-03-07T12:45:21.476Z,96398.63
2023-03-07T12:48:35.441Z,96394.22
2023-03-07T12:51:43.381Z,96405.50
2023-03-07T12:54:57.332Z,96394.34
2023-03-07T12:58:07.945Z,96406.13
2023-03-07T13:01:16.202Z,96386.72
2023-03-07T13:04:26.725Z,96398.63
2023-03-07T13:07:33.432Z,96396.16
2023-03-07T13:10:37.885Z,96401.66
2023-03-07T13:13:58.241Z,96394.78
2023-03-07T13:17:01.410Z,96399.78
2023-03-07T13:20:26.140Z,96379.47
2023-03-07T13:23:30.686Z,96399.56
2023-03-07T13:26:34.446Z,96384.41
2023-03-07T13:30:26.509Z,96383.44
2023-03-07T13:33:30.058Z,96387.16
2023-03-07T13:36:35.960Z,96376.72
2023-03-07T13:39:58.948Z,96377.44
2023-03-07T13:43:03.243Z,96375.72
2023-03-07T13:46:28.048Z,96375.72
2023-03-07T13:49:45.779Z,96374.06
2023-03-07T13:52:49.121Z,96352.28
2023-03-07T13:55:58.281Z,96351.34
2023-03-07T13:59:04.434Z,96352.75
2023-03-07T14:02:13.937Z,96353.22
2023-03-07T14:05:18.229Z,96345.69
2023-03-07T14:08:26.517Z,96339.34
2023-03-07T14:11:42.085Z,96343.72
2023-03-07T14:15:17.386Z,96343.72
2023-03-07T14:18:31.936Z,96340.44
2023-03-07T14:21:47.911Z,96341.16
2023-03-07T14:25:19.071Z,96342.41
2023-03-07T14:28:26.863Z,96349.66
2023-03-07T14:31:32.850Z,96348.88
2023-03-07T14:34:37.770Z,96333.78
2023-03-07T14:37:40.984Z,96347.88
2023-03-07T14:40:58.690Z,96346.16
2023-03-07T14:44:14.743Z,96349.97
2023-03-07T14:47:29.850Z,96352.19
2023-03-07T14:50:34.092Z,96345.47
2023-03-07T14:53:37.627Z,96344.97
2023-03-07T14:56:41.135Z,96345.19
2023-03-07T15:00:03.767Z,96352.41
2023-03-07T15:03:10.997Z,96336.97
2023-03-07T15:06:16.545Z,96342.41
2023-03-07T15:09:22.990Z,96347.97
2023-03-07T15:12:30.303Z,96341.00
2023-03-07T15:15:40.797Z,96340.50
2023-03-07T15:18:48.736Z,96340.75
2023-03-07T15:21:54.069Z,96336.78
2023-03-07T15:24:57.760Z,96342.56
2023-03-07T15:28:02.930Z,96339.44
2023-03-07T15:31:08.637Z,96296.16
2023-03-07T15:34:21.076Z,96331.97
2023-03-07T15:37:25.620Z,96342.91
2023-03-07T15:40:31.590Z,96342.47
2023-03-07T15:43:36.369Z,96346.13
2023-03-07T15:46:44.084Z,96351.06
2023-03-07T15:49:49.584Z,96355.09
2023-03-07T15:52:55.069Z,96342.00
2023-03-07T15:56:01.524Z,96337.19
2023-03-07T15:59:09.944Z,96337.44
2023-03-07T16:02:31.836Z,96338.34
2023-03-07T16:05:39.859Z,96341.97
2023-03-07T16:08:43.042Z,96345.13
2023-03-07T16:11:47.508Z,96336.22
2023-03-07T16:14:53.687Z,96331.53
2023-03-07T16:17:58.596Z,96339.16
2023-03-07T16:21:03.597Z,96346.66
2023-03-07T16:24:07.574Z,96345.00
2023-03-07T16:27:15.098Z,96354.16
2023-03-07T16:34:23.870Z,96350.28
2023-03-07T16:37:28.640Z,96349.41
2023-03-07T16:40:33.071Z,96353.63
2023-03-07T16:43:38.070Z,96336.41
2023-03-07T16:46:43.104Z,96348.78
2023-03-07T16:49:49.060Z,96358.28
2023-03-07T16:52:52.197Z,96361.59
2023-03-07T16:55:56.888Z,96358.47
2023-03-07T16:59:01.003Z,96352.56
2023-03-07T17:02:14.143Z,96352.78
2023-03-07T17:05:21.524Z,96341.25
2023-03-07T17:08:24.664Z,96353.34
2023-03-07T17:11:29.593Z,96353.16
2023-03-07T17:14:34.983Z,96355.56
2023-03-07T17:17:38.644Z,96363.72
2023-03-07T17:20:43.274Z,96360.69
2023-03-07T17:23:48.855Z,96366.16
2023-03-07T17:26:53.552Z,96368.63
2023-03-07T17:29:56.750Z,96374.06
2023-03-07T17:33:00.912Z,96376.84
2023-03-07T17:36:05.894Z,96388.19
2023-03-07T17:39:09.494Z,96380.31
2023-03-07T17:42:13.046Z,96383.78
2023-03-07T17:45:16.247Z,96381.31
2023-03-07T17:48:19.408Z,96389.44
2023-03-07T17:51:24.092Z,96383.50
2023-03-07T17:54:27.343Z,96398.16
2023-03-07T17:57:30.656Z,96396.06
2023-03-07T18:00:33.997Z,96397.03
2023-03-07T18:03:37.706Z,96404.03
2023-03-07T18:06:42.215Z,96407.13
2023-03-07T18:09:45.396Z,96412.94
2023-03-07T18:12:50.585Z,96402.56
2023-03-07T18:15:53.888Z,96405.25
2023-03-07T18:19:00.599Z,96400.72
2023-03-07T18:22:05.983Z,96410.34
2023-03-07T18:25:13.346Z,96417.09
2023-03-07T18:28:16.484Z,96421.84
2023-03-07T18:31:22.110Z,96426.09
2023-03-07T18:34:25.400Z,96412.31
2023-03-07T18:37:30.039Z,96409.31
2023-03-07T18:40:33.429Z,96405.78
2023-03-07T18:43:37.439Z,96413.53
2023-03-07T18:46:40.937Z,96418.78
2023-03-07T18:49:44.155Z,96423.22
2023-03-07T18:52:48.722Z,96420.59
2023-03-07T18:55:51.953Z,96421.31
2023-03-07T18:58:56.640Z,96421.97
2023-03-07T19:02:03.049Z,96428.78
2023-03-07T19:05:07.200Z,96435.28
2023-03-07T19:08:11.728Z,96426.75
2023-03-07T19:11:16.118Z,96404.22
2023-03-07T19:14:19.674Z,96425.31
2023-03-07T19:17:22.905Z,96429.00
2023-03-07T19:20:26.362Z,96437.22
2023-03-07T19:23:30.888Z,96432.84
2023-03-07T19:26:34.377Z,96433.22
2023-03-07T19:29:37.933Z,96448.50
2023-03-07T19:32:41.148Z,96461.16
2023-03-07T19:35:47.825Z,96453.06
2023-03-07T19:38:54.503Z,96447.88
2023-03-07T19:41:57.631Z,96459.50
2023-03-07T19:45:10.133Z,96450.44
2023-03-07T19:48:13.340Z,96457.63
2023-03-07T19:51:18.330Z,96460.75
2023-03-07T19:54:23.166Z,96453.97
2023-03-07T19:57:26.283Z,96462.41
2023-03-07T20:00:29.418Z,96462.56
2023-03-07T20:03:32.794Z,96466.16
2023-03-07T20:06:36.016Z,96461.25
2023-03-07T20:09:40.837Z,96461.25
2023-03-07T20:12:43.952Z,96458.53
2023-03-07T20:15:52.740Z,96448.44
2023-03-07T20:18:57.524Z,96447.25
2023-03-07T20:22:00.757Z,96442.63
2023-03-07T20:25:06.163Z,96450.59
2023-03-07T20:28:09.802Z,96456.59
2023-03-07T20:31:13.392Z,96453.41
2023-03-07T20:34:16.625Z,96451.97
2023-03-07T20:37:20.054Z,96452.47
2023-03-07T20:40:24.547Z,96459.50
2023-03-07T20:43:27.855Z,96458.69
2023-03-07T20:46:32.109Z,96443.66
2023-03-07T20:49:36.113Z,96461.81
2023-03-07T20:52:39.378Z,96461.47
2023-03-07T20:55:44.062Z,96457.59
2023-03-07T20:58:47.851Z,96463.66
2023-03-07T21:01:51.173Z,96461.25
2023-03-07T21:04:54.356Z,96470.31
2023-03-07T21:07:57.445Z,96465.88
2023-03-07T21:11:03.881Z,96468.03
2023-03-07T21:14:08.461Z,96458.94
2023-03-07T21:17:13.053Z,96456.94
2023-03-07T21:20:16.671Z,96467.75
2023-03-07T21:23:20.305Z,96463.88
2023-03-07T21:26:27.652Z,96459.34
2023-03-07T21:29:30.848Z,96463.38
2023-03-07T21:32:34.038Z,96476.19
2023-03-07T21:35:38.732Z,96484.41
2023-03-07T21:38:42.162Z,96458.09
2023-03-07T21:41:46.677Z,96481.50
2023-03-07T21:44:49.809Z,96483.31
2023-03-07T21:47:54.083Z,96478.09
2023-03-07T21:50:57.388Z,96473.81
2023-03-07T21:54:00.878Z,96481.56
2023-03-07T21:57:05.374Z,96485.88
2023-03-07T22:00:13.198Z,96478.09
2023-03-07T22:03:16.775Z,96488.22
2023-03-07T22:06:19.970Z,96480.91
2023-03-07T22:09:23.162Z,96478.75
2023-03-07T22:12:27.764Z,96481.81
2023-03-07T22:15:30.934Z,96475.28
2023-03-07T22:18:34.627Z,96475.44
2023-03-07T22:21:38.157Z,96478.88
2023-03-07T22:24:41.318Z,96483.41
2023-03-07T22:27:45.784Z,96493.22
2023-03-07T22:34:23.152Z,96512.69
2023-03-07T22:37:26.370Z,96508.31
2023-03-07T22:40:29.506Z,96511.25
2023-03-07T22:43:33.327Z,96510.34
2023-03-07T22:46:36.870Z,96499.19
2023-03-07T22:49:41.560Z,96499.94
2023-03-07T22:52:44.654Z,96511.03
2023-03-07T22:55:47.809Z,96509.84
2023-03-07T22:58:51.210Z,96515.75
2023-03-07T23:01:54.296Z,96515.66
2023-03-07T23:04:58.817Z,96514.63
2023-03-07T23:08:02.295Z,96506.38
2023-03-07T23:11:08.465Z,96527.59
2023-03-07T23:14:11.901Z,96533.25
2023-03-07T23:17:15.130Z,96538.53
2023-03-07T23:20:19.924Z,96540.44
2023-03-07T23:23:23.085Z,96537.19
2023-03-07T23:26:28.429Z,96538.75
2023-03-07T23:29:31.560Z,96552.78
2023-03-07T23:32:34.883Z,96553.69
2023-03-07T23:35:39.691Z,96548.34
2023-03-07T23:38:44.272Z,96558.66
2023-03-07T23:41:47.569Z,96561.22
2023-03-07T23:44:50.750Z,96549.78
2023-03-07T23:47:54.129Z,96559.31
2023-03-07T23:50:58.884Z,96558.50
2023-03-07T23:54:02.046Z,96570.41
2023-03-07T23:57:05.234Z,96574.44
