createdAt,value
2018-06-09T00:00:00.745Z,0.00
2018-06-09T00:01:00.806Z,0.00
2018-06-09T00:02:00.896Z,0.00
2018-06-09T00:03:00.942Z,0.00
2018-06-09T00:04:01.006Z,0.00
2018-06-09T00:05:01.078Z,0.00
2018-06-09T00:06:01.134Z,0.00
2018-06-09T00:07:01.362Z,0.00
2018-06-09T00:08:01.278Z,0.00
2018-06-09T00:09:01.338Z,0.00
2018-06-09T00:10:01.402Z,0.00
2018-06-09T00:11:01.476Z,0.00
2018-06-09T00:12:01.570Z,0.00
2018-06-09T00:13:01.610Z,0.00
2018-06-09T00:14:01.667Z,0.00
2018-06-09T00:15:01.762Z,0.00
2018-06-09T00:16:01.803Z,0.00
2018-06-09T00:17:01.887Z,0.00
2018-06-09T00:18:01.951Z,0.00
2018-06-09T00:19:02.007Z,0.00
2018-06-09T00:20:02.079Z,0.00
2018-06-09T00:21:02.140Z,0.00
2018-06-09T00:22:02.227Z,0.00
2018-06-09T00:23:02.270Z,0.00
2018-06-09T00:24:02.337Z,0.00
2018-06-09T00:25:02.403Z,0.00
2018-06-09T00:26:02.468Z,0.00
2018-06-09T00:27:02.539Z,0.00
2018-06-09T00:28:02.607Z,0.00
2018-06-09T00:29:02.671Z,0.00
2018-06-09T00:30:02.731Z,0.00
2018-06-09T00:31:02.803Z,0.00
2018-06-09T00:32:02.871Z,0.00
2018-06-09T00:33:02.952Z,0.00
2018-06-09T00:34:03.000Z,0.00
2018-06-09T00:35:03.068Z,0.00
2018-06-09T00:36:03.132Z,0.00
2018-06-09T00:37:03.460Z,0.00
2018-06-09T00:38:03.263Z,0.00
2018-06-09T00:39:03.339Z,0.00
2018-06-09T00:40:03.512Z,0.00
2018-06-09T00:41:03.464Z,0.00
2018-06-09T00:42:03.536Z,0.00
2018-06-09T00:43:03.603Z,0.00
2018-06-09T00:44:03.664Z,0.00
2018-06-09T00:45:03.732Z,0.00
2018-06-09T00:46:03.796Z,0.00
2018-06-09T00:47:03.868Z,0.00
2018-06-09T00:48:03.939Z,0.00
2018-06-09T00:49:03.995Z,0.00
2018-06-09T00:50:04.060Z,0.00
2018-06-09T00:51:04.128Z,0.00
2018-06-09T00:52:04.308Z,0.00
2018-06-09T00:53:04.268Z,0.00
2018-06-09T00:54:04.328Z,0.00
2018-06-09T00:55:04.393Z,0.00
2018-06-09T00:56:04.464Z,0.00
2018-06-09T00:57:04.533Z,0.00
2018-06-09T00:58:04.600Z,0.00
2018-06-09T00:59:04.660Z,0.00
2018-06-09T01:00:04.730Z,0.00
2018-06-09T01:01:04.793Z,0.00
2018-06-09T01:02:04.868Z,0.00
2018-06-09T01:03:04.938Z,0.00
2018-06-09T01:04:04.992Z,0.00
2018-06-09T01:05:05.056Z,0.00
2018-06-09T01:06:05.125Z,0.00
2018-06-09T01:07:05.393Z,0.00
2018-06-09T01:08:05.257Z,0.00
2018-06-09T01:09:05.325Z,0.00
2018-06-09T01:10:05.389Z,0.00
2018-06-09T01:11:05.457Z,0.00
2018-06-09T01:12:05.529Z,0.00
2018-06-09T01:13:05.597Z,0.00
2018-06-09T01:14:05.653Z,0.00
2018-06-09T01:15:05.721Z,0.00
2018-06-09T01:16:05.789Z,0.00
2018-06-09T01:17:05.862Z,0.00
2018-06-09T01:18:05.925Z,0.00
2018-06-09T01:19:05.991Z,0.00
2018-06-09T01:20:06.054Z,0.00
2018-06-09T01:21:06.118Z,0.00
2018-06-09T01:22:06.185Z,0.00
2018-06-09T01:23:06.410Z,0.00
2018-06-09T01:24:06.318Z,0.00
2018-06-09T01:25:06.386Z,0.00
2018-06-09T01:26:06.458Z,0.00
2018-06-09T01:27:06.518Z,0.00
2018-06-09T01:28:06.590Z,0.00
2018-06-09T01:29:06.658Z,0.00
2018-06-09T01:30:06.718Z,0.00
2018-06-09T01:31:06.782Z,0.00
2018-06-09T01:32:06.854Z,0.00
2018-06-09T01:33:06.922Z,0.00
2018-06-09T01:34:06.990Z,0.00
2018-06-09T01:35:07.050Z,0.00
2018-06-09T01:36:07.114Z,0.00
2018-06-09T01:37:07.178Z,0.00
2018-06-09T01:38:07.634Z,0.00
2018-06-09T01:39:07.309Z,0.00
2018-06-09T01:40:10.098Z,0.00
2018-06-09T01:41:07.453Z,0.00
2018-06-09T01:42:07.509Z,0.00
2018-06-09T01:43:07.586Z,0.00
2018-06-09T01:44:07.809Z,0.00
2018-06-09T01:45:07.713Z,0.00
2018-06-09T01:46:07.785Z,0.00
2018-06-09T01:47:07.841Z,0.00
2018-06-09T01:48:07.905Z,0.00
2018-06-09T01:49:07.993Z,0.00
2018-06-09T01:50:08.061Z,0.00
2018-06-09T01:51:08.116Z,0.00
2018-06-09T01:52:08.176Z,0.00
2018-06-09T01:53:08.245Z,0.00
2018-06-09T01:54:08.318Z,0.00
2018-06-09T01:55:08.393Z,0.00
2018-06-09T01:56:08.453Z,0.00
2018-06-09T01:57:08.509Z,0.00
2018-06-09T01:58:08.571Z,0.00
2018-06-09T01:59:08.649Z,0.00
2018-06-09T02:00:08.709Z,0.00
2018-06-09T02:01:08.789Z,0.00
2018-06-09T02:02:08.845Z,0.00
2018-06-09T02:03:08.906Z,0.00
2018-06-09T02:04:08.966Z,0.00
2018-06-09T02:05:09.046Z,0.00
2018-06-09T02:06:09.118Z,0.00
2018-06-09T02:07:09.169Z,0.00
2018-06-09T02:08:09.240Z,0.00
2018-06-09T02:09:09.297Z,0.00
2018-06-09T02:10:09.553Z,0.00
2018-06-09T02:11:09.433Z,0.00
2018-06-09T02:12:09.497Z,0.00
2018-06-09T02:13:09.578Z,0.00
2018-06-09T02:14:09.633Z,0.00
2018-06-09T02:15:09.730Z,0.00
2018-06-09T02:16:09.773Z,0.00
2018-06-09T02:17:09.834Z,0.00
2018-06-09T02:18:09.910Z,0.00
2018-06-09T02:19:09.966Z,0.00
2018-06-09T02:20:10.047Z,0.00
2018-06-09T02:21:10.107Z,0.00
2018-06-09T02:22:10.162Z,0.00
2018-06-09T02:23:10.226Z,0.00
2018-06-09T02:24:10.298Z,0.00
2018-06-09T02:25:10.482Z,0.00
2018-06-09T02:26:10.438Z,0.00
2018-06-09T02:27:10.502Z,0.00
2018-06-09T02:28:10.559Z,0.00
2018-06-09T02:29:10.635Z,0.00
2018-06-09T02:30:10.699Z,0.00
2018-06-09T02:31:10.793Z,0.00
2018-06-09T02:32:10.831Z,0.00
2018-06-09T02:33:10.891Z,0.00
2018-06-09T02:34:11.004Z,0.00
2018-06-09T02:35:11.047Z,0.00
2018-06-09T02:36:11.111Z,0.00
2018-06-09T02:37:11.170Z,0.00
2018-06-09T02:38:11.224Z,0.00
2018-06-09T02:39:11.288Z,0.00
2018-06-09T02:40:11.792Z,0.00
2018-06-09T02:41:11.427Z,0.00
2018-06-09T02:42:11.483Z,0.00
2018-06-09T02:43:11.560Z,0.00
2018-06-09T02:44:11.619Z,0.00
2018-06-09T02:45:11.695Z,0.00
2018-06-09T02:46:11.785Z,0.00
2018-06-09T02:47:11.816Z,4.00
2018-06-09T02:48:11.884Z,4.00
2018-06-09T02:49:11.952Z,0.00
2018-06-09T02:50:12.024Z,0.00
2018-06-09T02:51:12.171Z,4.00
2018-06-09T02:52:12.272Z,4.00
2018-06-09T02:53:12.312Z,4.00
2018-06-09T02:54:12.375Z,4.00
2018-06-09T02:55:12.402Z,4.00
2018-06-09T02:56:12.432Z,8.00
2018-06-09T02:57:12.515Z,8.00
2018-06-09T02:58:12.549Z,8.00
2018-06-09T02:59:12.613Z,8.00
2018-06-09T03:00:12.681Z,12.00
2018-06-09T03:01:12.764Z,12.00
2018-06-09T03:02:12.829Z,12.00
2018-06-09T03:03:12.877Z,16.00
2018-06-09T03:04:12.960Z,16.00
2018-06-09T03:05:13.017Z,16.00
2018-06-09T03:06:13.193Z,20.00
2018-06-09T03:07:13.145Z,20.00
2018-06-09T03:08:13.217Z,24.00
2018-06-09T03:09:13.276Z,24.00
2018-06-09T03:10:13.341Z,24.00
2018-06-09T03:11:13.417Z,28.00
2018-06-09T03:12:13.497Z,28.00
2018-06-09T03:13:13.537Z,36.00
2018-06-09T03:14:13.613Z,36.00
2018-06-09T03:15:13.678Z,44.00
2018-06-09T03:16:13.754Z,48.00
2018-06-09T03:17:13.814Z,52.00
2018-06-09T03:18:13.892Z,60.00
2018-06-09T03:19:13.945Z,64.00
2018-06-09T03:20:14.039Z,72.00
2018-06-09T03:21:14.229Z,72.00
2018-06-09T03:22:14.134Z,76.00
2018-06-09T03:23:14.206Z,84.00
2018-06-09T03:24:14.277Z,92.00
2018-06-09T03:25:14.337Z,100.00
2018-06-09T03:26:14.413Z,108.00
2018-06-09T03:27:14.482Z,120.00
2018-06-09T03:28:14.530Z,132.00
2018-06-09T03:29:14.608Z,140.00
2018-06-09T03:30:14.666Z,148.00
2018-06-09T03:31:14.750Z,160.00
2018-06-09T03:32:14.808Z,164.00
2018-06-09T03:33:14.870Z,172.00
2018-06-09T03:34:14.931Z,176.00
2018-06-09T03:35:15.010Z,184.00
2018-06-09T03:36:15.074Z,192.00
2018-06-09T03:37:15.143Z,204.00
2018-06-09T03:38:15.199Z,216.00
2018-06-09T03:39:15.262Z,232.00
2018-06-09T03:40:15.323Z,248.00
2018-06-09T03:41:15.410Z,264.00
2018-06-09T03:42:15.470Z,276.00
2018-06-09T03:43:15.543Z,284.00
2018-06-09T03:44:15.590Z,292.00
2018-06-09T03:45:15.655Z,300.00
2018-06-09T03:46:15.735Z,312.00
2018-06-09T03:47:15.806Z,340.00
2018-06-09T03:48:15.862Z,360.00
2018-06-09T03:49:15.927Z,372.00
2018-06-09T03:50:15.993Z,384.00
2018-06-09T03:51:16.063Z,396.00
2018-06-09T03:52:16.131Z,408.00
2018-06-09T03:53:16.198Z,424.00
2018-06-09T03:54:16.255Z,444.00
2018-06-09T03:55:16.323Z,448.00
2018-06-09T03:56:16.391Z,448.00
2018-06-09T03:57:16.455Z,468.00
2018-06-09T03:58:16.523Z,508.00
2018-06-09T03:59:16.583Z,548.00
2018-06-09T04:00:16.655Z,576.00
2018-06-09T04:01:16.735Z,584.00
2018-06-09T04:02:16.795Z,568.00
2018-06-09T04:03:16.854Z,564.00
2018-06-09T04:04:16.915Z,580.00
2018-06-09T04:05:16.991Z,608.00
2018-06-09T04:06:17.052Z,624.00
2018-06-09T04:07:17.130Z,612.00
2018-06-09T04:08:17.191Z,596.00
2018-06-09T04:09:17.248Z,608.00
2018-06-09T04:10:17.308Z,636.00
2018-06-09T04:11:17.384Z,676.00
2018-06-09T04:12:17.456Z,712.00
2018-06-09T04:13:17.512Z,736.00
2018-06-09T04:14:17.576Z,756.00
2018-06-09T04:15:17.648Z,784.00
2018-06-09T04:16:17.716Z,788.00
2018-06-09T04:17:17.787Z,768.00
2018-06-09T04:18:17.842Z,736.00
2018-06-09T04:19:17.908Z,740.00
2018-06-09T04:20:17.976Z,800.00
2018-06-09T04:21:18.048Z,880.00
2018-06-09T04:22:18.108Z,928.00
2018-06-09T04:23:18.174Z,916.00
2018-06-09T04:24:18.236Z,876.00
2018-06-09T04:25:18.305Z,812.00
2018-06-09T04:26:18.376Z,804.00
2018-06-09T04:27:18.444Z,840.00
2018-06-09T04:28:18.537Z,932.00
2018-06-09T04:29:18.569Z,1016.00
2018-06-09T04:30:18.673Z,1072.00
2018-06-09T04:31:18.716Z,1076.00
2018-06-09T04:32:18.777Z,1048.00
2018-06-09T04:33:18.858Z,1040.00
2018-06-09T04:34:18.905Z,1100.00
2018-06-09T04:35:18.973Z,1180.00
2018-06-09T04:36:19.041Z,1268.00
2018-06-09T04:37:19.113Z,1308.00
2018-06-09T04:38:19.169Z,1304.00
2018-06-09T04:39:19.233Z,1308.00
2018-06-09T04:40:19.301Z,1324.00
2018-06-09T04:41:19.386Z,1312.00
2018-06-09T04:42:19.450Z,1300.00
2018-06-09T04:43:19.498Z,1340.00
2018-06-09T04:44:19.566Z,1380.00
2018-06-09T04:45:19.630Z,1424.00
2018-06-09T04:46:19.710Z,1360.00
2018-06-09T04:47:19.770Z,1328.00
2018-06-09T04:48:19.830Z,1192.00
2018-06-09T04:49:19.898Z,1144.00
2018-06-09T04:50:19.962Z,1092.00
2018-06-09T04:51:20.034Z,968.00
2018-06-09T04:52:20.102Z,896.00
2018-06-09T04:53:20.162Z,844.00
2018-06-09T04:54:20.226Z,856.00
2018-06-09T04:55:20.294Z,892.00
2018-06-09T04:56:20.362Z,884.00
2018-06-09T04:57:20.434Z,864.00
2018-06-09T04:58:20.495Z,864.00
2018-06-09T04:59:20.621Z,904.00
2018-06-09T05:00:20.626Z,892.00
2018-06-09T05:01:20.699Z,860.00
2018-06-09T05:02:20.767Z,876.00
2018-06-09T05:03:20.823Z,924.00
2018-06-09T05:04:20.891Z,932.00
2018-06-09T05:05:20.959Z,880.00
2018-06-09T05:06:21.031Z,848.00
2018-06-09T05:07:21.099Z,844.00
2018-06-09T05:08:21.155Z,880.00
2018-06-09T05:09:21.223Z,920.00
2018-06-09T05:10:21.287Z,932.00
2018-06-09T05:11:21.363Z,948.00
2018-06-09T05:12:21.431Z,952.00
2018-06-09T05:13:21.487Z,968.00
2018-06-09T05:14:21.555Z,1032.00
2018-06-09T05:15:21.619Z,1088.00
2018-06-09T05:16:21.696Z,1164.00
2018-06-09T05:17:21.759Z,1128.00
2018-06-09T05:18:21.847Z,1060.00
2018-06-09T05:19:21.888Z,1060.00
2018-06-09T05:20:21.951Z,1104.00
2018-06-09T05:21:22.028Z,1156.00
2018-06-09T05:22:22.094Z,1192.00
2018-06-09T05:23:22.151Z,1208.00
2018-06-09T05:24:22.220Z,1160.00
2018-06-09T05:25:22.284Z,1128.00
2018-06-09T05:26:22.436Z,1136.00
2018-06-09T05:27:22.417Z,1144.00
2018-06-09T05:28:22.484Z,1144.00
2018-06-09T05:29:22.551Z,1160.00
2018-06-09T05:30:22.616Z,1132.00
2018-06-09T05:31:22.688Z,1092.00
2018-06-09T05:32:22.756Z,1076.00
2018-06-09T05:33:22.816Z,1060.00
2018-06-09T05:34:22.884Z,1048.00
2018-06-09T05:35:22.948Z,1128.00
2018-06-09T05:36:23.024Z,1160.00
2018-06-09T05:37:23.089Z,1224.00
2018-06-09T05:38:23.150Z,1280.00
2018-06-09T05:39:23.216Z,1336.00
2018-06-09T05:40:23.281Z,1400.00
2018-06-09T05:41:23.357Z,1440.00
2018-06-09T05:42:23.420Z,1392.00
2018-06-09T05:43:23.480Z,1352.00
2018-06-09T05:44:23.549Z,1304.00
2018-06-09T05:45:23.617Z,1312.00
2018-06-09T05:46:23.689Z,1316.00
2018-06-09T05:47:23.753Z,1328.00
2018-06-09T05:48:23.813Z,1324.00
2018-06-09T05:49:23.882Z,1356.00
2018-06-09T05:50:23.948Z,1424.00
2018-06-09T05:51:24.021Z,1508.00
2018-06-09T05:52:24.089Z,1532.00
2018-06-09T05:53:24.150Z,1520.00
2018-06-09T05:54:24.221Z,1524.00
2018-06-09T05:55:24.281Z,1532.00
2018-06-09T05:56:24.353Z,1600.00
2018-06-09T05:57:24.421Z,1724.00
2018-06-09T05:58:24.485Z,1836.00
2018-06-09T05:59:24.545Z,1836.00
2018-06-09T06:00:24.613Z,1836.00
2018-06-09T06:01:24.689Z,1816.00
2018-06-09T06:02:24.759Z,1860.00
2018-06-09T06:03:24.822Z,1948.00
2018-06-09T06:04:24.881Z,2028.00
2018-06-09T06:05:24.950Z,2176.00
2018-06-09T06:06:25.030Z,2364.00
2018-06-09T06:07:25.085Z,2528.00
2018-06-09T06:08:25.154Z,2644.00
2018-06-09T06:09:25.215Z,2596.00
2018-06-09T06:10:25.282Z,2488.00
2018-06-09T06:11:25.460Z,2424.00
2018-06-09T06:12:25.414Z,2564.00
2018-06-09T06:13:25.482Z,2788.00
2018-06-09T06:14:25.550Z,2876.00
2018-06-09T06:15:25.613Z,3048.00
2018-06-09T06:16:25.690Z,3268.00
2018-06-09T06:17:25.766Z,3532.00
2018-06-09T06:18:25.828Z,3732.00
2018-06-09T06:19:25.885Z,3520.00
2018-06-09T06:20:25.950Z,3120.00
2018-06-09T06:21:26.067Z,3144.00
2018-06-09T06:22:26.090Z,3260.00
2018-06-09T06:23:26.150Z,3532.00
2018-06-09T06:24:26.223Z,3208.00
2018-06-09T06:25:26.286Z,3068.00
2018-06-09T06:26:26.358Z,2880.00
2018-06-09T06:27:26.426Z,3120.00
2018-06-09T06:28:26.489Z,3716.00
2018-06-09T06:29:26.555Z,4300.00
2018-06-09T06:30:26.622Z,4444.00
2018-06-09T06:31:26.698Z,3888.00
2018-06-09T06:32:26.766Z,4224.00
2018-06-09T06:33:26.826Z,5200.00
2018-06-09T06:34:26.895Z,6016.00
2018-06-09T06:35:26.957Z,8676.00
2018-06-09T06:36:27.035Z,9508.00
2018-06-09T06:37:27.103Z,10824.00
2018-06-09T06:38:27.166Z,11556.00
2018-06-09T06:39:27.236Z,13316.00
2018-06-09T06:40:27.299Z,19072.00
2018-06-09T06:41:27.571Z,13492.00
2018-06-09T06:42:27.436Z,12340.00
2018-06-09T06:43:27.502Z,14016.00
2018-06-09T06:44:27.570Z,12804.00
2018-06-09T06:45:27.645Z,17952.00
2018-06-09T06:46:27.715Z,17056.00
2018-06-09T06:47:27.787Z,10332.00
2018-06-09T06:48:27.847Z,8948.00
2018-06-09T06:49:27.920Z,8248.00
2018-06-09T06:50:27.988Z,8668.00
2018-06-09T06:51:28.063Z,9852.00
2018-06-09T06:52:28.135Z,10052.00
2018-06-09T06:53:28.195Z,7480.00
2018-06-09T06:54:28.263Z,7840.00
2018-06-09T06:55:28.337Z,7688.00
2018-06-09T06:56:28.412Z,7000.00
2018-06-09T06:57:28.480Z,6316.00
2018-06-09T06:58:28.540Z,5984.00
2018-06-09T06:59:28.612Z,6288.00
2018-06-09T07:00:28.680Z,7540.00
2018-06-09T07:01:28.759Z,8816.00
2018-06-09T07:02:28.840Z,9716.00
2018-06-09T07:03:28.887Z,8264.00
2018-06-09T07:04:28.960Z,7876.00
2018-06-09T07:05:29.028Z,6288.00
2018-06-09T07:06:29.096Z,5864.00
2018-06-09T07:07:29.320Z,5620.00
2018-06-09T07:08:29.236Z,5588.00
2018-06-09T07:09:29.308Z,5904.00
2018-06-09T07:10:29.376Z,6552.00
2018-06-09T07:11:29.444Z,8252.00
2018-06-09T07:12:29.528Z,10708.00
2018-06-09T07:13:29.634Z,8384.00
2018-06-09T07:14:29.653Z,7752.00
2018-06-09T07:15:29.720Z,8080.00
2018-06-09T07:16:29.793Z,10428.00
2018-06-09T07:17:29.872Z,8932.00
2018-06-09T07:18:29.937Z,10920.00
2018-06-09T07:19:30.000Z,14124.00
2018-06-09T07:20:30.069Z,12008.00
2018-06-09T07:21:30.140Z,20768.00
2018-06-09T07:22:30.317Z,24480.00
2018-06-09T07:23:30.281Z,24032.00
2018-06-09T07:24:30.349Z,21344.00
2018-06-09T07:25:30.425Z,18272.00
2018-06-09T07:26:30.493Z,14744.00
2018-06-09T07:27:30.569Z,17824.00
2018-06-09T07:28:30.647Z,18432.00
2018-06-09T07:29:30.705Z,18880.00
2018-06-09T07:30:30.773Z,17440.00
2018-06-09T07:31:30.845Z,21696.00
2018-06-09T07:32:30.925Z,21728.00
2018-06-09T07:33:30.997Z,21632.00
2018-06-09T07:34:31.061Z,27072.00
2018-06-09T07:35:31.134Z,33088.00
2018-06-09T07:36:31.205Z,32736.00
2018-06-09T07:37:31.429Z,32448.00
2018-06-09T07:38:31.349Z,32032.00
2018-06-09T07:39:31.422Z,28128.00
2018-06-09T07:40:31.497Z,26496.00
2018-06-09T07:41:31.570Z,29472.00
2018-06-09T07:42:31.650Z,31104.00
2018-06-09T07:43:31.725Z,30144.00
2018-06-09T07:44:31.793Z,29664.00
2018-06-09T07:45:31.870Z,26720.00
2018-06-09T07:46:31.942Z,31872.00
2018-06-09T07:47:32.026Z,29824.00
2018-06-09T07:48:32.102Z,25312.00
2018-06-09T07:49:32.170Z,18432.00
2018-06-09T07:50:32.246Z,28960.00
2018-06-09T07:51:32.322Z,18720.00
2018-06-09T07:52:32.402Z,28128.00
2018-06-09T07:53:32.482Z,16320.00
2018-06-09T07:54:32.551Z,21056.00
2018-06-09T07:55:32.622Z,14512.00
2018-06-09T07:56:32.698Z,26144.00
2018-06-09T07:57:32.782Z,21088.00
2018-06-09T07:58:32.858Z,18976.00
2018-06-09T07:59:32.929Z,17088.00
2018-06-09T08:00:33.005Z,14448.00
2018-06-09T08:01:33.079Z,13220.00
2018-06-09T08:02:33.311Z,13100.00
2018-06-09T08:03:33.230Z,11844.00
2018-06-09T08:04:33.307Z,10796.00
2018-06-09T08:05:33.382Z,10244.00
2018-06-09T08:06:33.454Z,10092.00
2018-06-09T08:07:33.538Z,10976.00
2018-06-09T08:08:33.610Z,20576.00
2018-06-09T08:09:33.679Z,13972.00
2018-06-09T08:10:33.754Z,13288.00
2018-06-09T08:11:33.831Z,14348.00
2018-06-09T08:12:33.919Z,20448.00
2018-06-09T08:13:33.991Z,28064.00
2018-06-09T08:14:34.054Z,23808.00
2018-06-09T08:15:34.127Z,27040.00
2018-06-09T08:16:34.203Z,23808.00
2018-06-09T08:17:34.431Z,25728.00
2018-06-09T08:18:34.351Z,14880.00
2018-06-09T08:19:34.427Z,14912.00
2018-06-09T08:20:34.503Z,15872.00
2018-06-09T08:21:34.588Z,17824.00
2018-06-09T08:22:34.666Z,18144.00
2018-06-09T08:23:34.735Z,19424.00
2018-06-09T08:24:34.804Z,22176.00
2018-06-09T08:25:34.879Z,16352.00
2018-06-09T08:26:34.958Z,19392.00
2018-06-09T08:27:35.042Z,23008.00
2018-06-09T08:28:35.131Z,22048.00
2018-06-09T08:29:35.184Z,20800.00
2018-06-09T08:30:35.260Z,18592.00
2018-06-09T08:31:35.335Z,20832.00
2018-06-09T08:32:35.424Z,21184.00
2018-06-09T08:33:35.496Z,22176.00
2018-06-09T08:34:35.564Z,20736.00
2018-06-09T08:35:35.640Z,20064.00
2018-06-09T08:36:35.797Z,16160.00
2018-06-09T08:37:35.800Z,23936.00
2018-06-09T08:38:35.875Z,24832.00
2018-06-09T08:39:35.947Z,22624.00
2018-06-09T08:40:36.024Z,21088.00
2018-06-09T08:41:36.105Z,19872.00
2018-06-09T08:42:36.208Z,19328.00
2018-06-09T08:43:36.260Z,18976.00
2018-06-09T08:44:36.336Z,18528.00
2018-06-09T08:45:36.412Z,18752.00
2018-06-09T08:46:36.488Z,18880.00
2018-06-09T08:47:36.578Z,18400.00
2018-06-09T08:48:36.656Z,18624.00
2018-06-09T08:49:36.724Z,17888.00
2018-06-09T08:50:36.800Z,17280.00
2018-06-09T08:51:36.880Z,16672.00
2018-06-09T08:52:36.964Z,17760.00
2018-06-09T08:53:37.044Z,17504.00
2018-06-09T08:54:37.163Z,17280.00
2018-06-09T08:55:37.193Z,17632.00
2018-06-09T08:56:37.268Z,17408.00
2018-06-09T08:57:37.349Z,16832.00
2018-06-09T08:58:37.449Z,17184.00
2018-06-09T08:59:37.505Z,17280.00
2018-06-09T09:00:37.581Z,17696.00
2018-06-09T09:01:37.661Z,17984.00
2018-06-09T09:02:37.736Z,17920.00
2018-06-09T09:03:37.826Z,17344.00
2018-06-09T09:04:37.901Z,17312.00
2018-06-09T09:05:37.973Z,17856.00
2018-06-09T09:06:38.049Z,17696.00
2018-06-09T09:07:38.129Z,17440.00
2018-06-09T09:08:38.524Z,17120.00
2018-06-09T09:09:38.285Z,17152.00
2018-06-09T09:10:38.365Z,14976.00
2018-06-09T09:11:38.451Z,13592.00
2018-06-09T09:12:38.525Z,12952.00
2018-06-09T09:13:38.606Z,11624.00
2018-06-09T09:14:38.689Z,10976.00
2018-06-09T09:15:38.765Z,11676.00
2018-06-09T09:16:38.828Z,10680.00
2018-06-09T09:17:38.905Z,10960.00
2018-06-09T09:18:38.989Z,12640.00
2018-06-09T09:19:39.070Z,11444.00
2018-06-09T09:20:39.133Z,12340.00
2018-06-09T09:21:39.218Z,11744.00
2018-06-09T09:22:39.298Z,11668.00
2018-06-09T09:23:39.371Z,14784.00
2018-06-09T09:24:39.466Z,14688.00
2018-06-09T09:25:39.522Z,16352.00
2018-06-09T09:26:39.598Z,13388.00
2018-06-09T09:27:39.674Z,14084.00
2018-06-09T09:28:39.750Z,16512.00
2018-06-09T09:29:39.834Z,17632.00
2018-06-09T09:30:39.910Z,17536.00
2018-06-09T09:31:39.986Z,17632.00
2018-06-09T09:32:40.078Z,15200.00
2018-06-09T09:33:40.138Z,15904.00
2018-06-09T09:34:40.214Z,16352.00
2018-06-09T09:35:40.307Z,16576.00
2018-06-09T09:36:40.358Z,16672.00
2018-06-09T09:37:40.438Z,16288.00
2018-06-09T09:38:40.514Z,16192.00
2018-06-09T09:39:40.595Z,15968.00
2018-06-09T09:40:40.679Z,14464.00
2018-06-09T09:41:40.759Z,14184.00
2018-06-09T09:42:40.827Z,13180.00
2018-06-09T09:43:40.899Z,15584.00
2018-06-09T09:44:40.979Z,15584.00
2018-06-09T09:45:41.066Z,15488.00
2018-06-09T09:46:41.135Z,15296.00
2018-06-09T09:47:41.211Z,15296.00
2018-06-09T09:48:41.287Z,15168.00
2018-06-09T09:49:41.359Z,14400.00
2018-06-09T09:50:41.447Z,14816.00
2018-06-09T09:51:41.520Z,13624.00
2018-06-09T09:52:41.591Z,10920.00
2018-06-09T09:53:41.667Z,12780.00
2018-06-09T09:54:41.744Z,13364.00
2018-06-09T09:55:41.827Z,13328.00
2018-06-09T09:56:41.906Z,13264.00
2018-06-09T09:57:41.976Z,12888.00
2018-06-09T09:58:42.052Z,13204.00
2018-06-09T09:59:42.126Z,12848.00
2018-06-09T10:00:42.200Z,12944.00
2018-06-09T10:01:42.471Z,12888.00
2018-06-09T10:02:42.351Z,12700.00
2018-06-09T10:03:42.432Z,12632.00
2018-06-09T10:04:42.565Z,12652.00
2018-06-09T10:05:42.579Z,12092.00
2018-06-09T10:06:42.668Z,12376.00
2018-06-09T10:07:42.751Z,12240.00
2018-06-09T10:08:42.808Z,12056.00
2018-06-09T10:09:42.883Z,11572.00
2018-06-09T10:10:42.960Z,11648.00
2018-06-09T10:11:43.040Z,11444.00
2018-06-09T10:12:43.127Z,11620.00
2018-06-09T10:13:43.188Z,11448.00
2018-06-09T10:14:43.264Z,11316.00
2018-06-09T10:15:43.340Z,11152.00
2018-06-09T10:16:43.420Z,11052.00
2018-06-09T10:17:43.500Z,10916.00
2018-06-09T10:18:43.564Z,10820.00
2018-06-09T10:19:43.644Z,10684.00
2018-06-09T10:20:43.728Z,10556.00
2018-06-09T10:21:43.800Z,10448.00
2018-06-09T10:22:43.876Z,10264.00
2018-06-09T10:23:43.944Z,10136.00
2018-06-09T10:24:44.040Z,10008.00
2018-06-09T10:25:44.100Z,9940.00
2018-06-09T10:26:44.340Z,9836.00
2018-06-09T10:27:44.244Z,9776.00
2018-06-09T10:28:44.324Z,9652.00
2018-06-09T10:29:44.396Z,9628.00
2018-06-09T10:30:44.468Z,9564.00
2018-06-09T10:31:44.558Z,9520.00
2018-06-09T10:32:44.664Z,9436.00
2018-06-09T10:33:44.693Z,9456.00
2018-06-09T10:34:44.772Z,9428.00
2018-06-09T10:35:44.849Z,9384.00
2018-06-09T10:36:44.925Z,9304.00
2018-06-09T10:37:45.001Z,9228.00
2018-06-09T10:38:45.099Z,9136.00
2018-06-09T10:39:45.141Z,9004.00
2018-06-09T10:40:45.217Z,8908.00
2018-06-09T10:41:45.305Z,8900.00
2018-06-09T10:42:45.368Z,8792.00
2018-06-09T10:43:45.443Z,8700.00
2018-06-09T10:44:45.518Z,8616.00
2018-06-09T10:45:45.591Z,8524.00
2018-06-09T10:46:45.669Z,8452.00
2018-06-09T10:47:45.745Z,8340.00
2018-06-09T10:48:45.817Z,8204.00
2018-06-09T10:49:45.885Z,8092.00
2018-06-09T10:50:45.962Z,8036.00
2018-06-09T10:51:46.042Z,7996.00
2018-06-09T10:52:46.118Z,7972.00
2018-06-09T10:53:46.181Z,7924.00
2018-06-09T10:54:46.257Z,7860.00
2018-06-09T10:55:46.335Z,7780.00
2018-06-09T10:56:46.419Z,7764.00
2018-06-09T10:57:46.478Z,7756.00
2018-06-09T10:58:46.554Z,7732.00
2018-06-09T10:59:46.626Z,7672.00
2018-06-09T11:00:46.698Z,7612.00
2018-06-09T11:01:46.783Z,7592.00
2018-06-09T11:02:46.854Z,7580.00
2018-06-09T11:03:46.922Z,7620.00
2018-06-09T11:04:46.994Z,7620.00
2018-06-09T11:05:47.073Z,7584.00
2018-06-09T11:06:47.496Z,7556.00
2018-06-09T11:07:47.219Z,7528.00
2018-06-09T11:08:47.290Z,7516.00
2018-06-09T11:09:47.366Z,7476.00
2018-06-09T11:10:47.443Z,7460.00
2018-06-09T11:11:47.519Z,7452.00
2018-06-09T11:12:47.595Z,7420.00
2018-06-09T11:13:47.662Z,7380.00
2018-06-09T11:14:47.739Z,7360.00
2018-06-09T11:15:47.811Z,7332.00
2018-06-09T11:16:47.893Z,7296.00
2018-06-09T11:17:47.962Z,7264.00
2018-06-09T11:18:48.030Z,7244.00
2018-06-09T11:19:48.103Z,7228.00
2018-06-09T11:20:48.179Z,7212.00
2018-06-09T11:21:48.371Z,7180.00
2018-06-09T11:22:48.327Z,7216.00
2018-06-09T11:23:48.399Z,7236.00
2018-06-09T11:24:48.475Z,7200.00
2018-06-09T11:25:48.555Z,7156.00
2018-06-09T11:26:48.627Z,7120.00
2018-06-09T11:27:48.704Z,7120.00
2018-06-09T11:28:48.771Z,7128.00
2018-06-09T11:29:48.843Z,7108.00
2018-06-09T11:30:48.919Z,7092.00
2018-06-09T11:31:48.995Z,7092.00
2018-06-09T11:32:49.071Z,7072.00
2018-06-09T11:33:49.146Z,7076.00
2018-06-09T11:34:49.223Z,6964.00
2018-06-09T11:35:49.288Z,7028.00
2018-06-09T11:36:49.360Z,7004.00
2018-06-09T11:37:49.462Z,7020.00
2018-06-09T11:38:49.507Z,7020.00
2018-06-09T11:39:49.579Z,6996.00
2018-06-09T11:40:49.656Z,6956.00
2018-06-09T11:41:49.735Z,6936.00
2018-06-09T11:42:49.808Z,6952.00
2018-06-09T11:43:49.884Z,6936.00
2018-06-09T11:44:49.959Z,6928.00
2018-06-09T11:45:50.024Z,6896.00
2018-06-09T11:46:50.096Z,6864.00
2018-06-09T11:47:50.188Z,6808.00
2018-06-09T11:48:50.244Z,6804.00
2018-06-09T11:49:50.320Z,6848.00
2018-06-09T11:50:50.392Z,6876.00
2018-06-09T11:51:50.468Z,6860.00
2018-06-09T11:52:50.549Z,6816.00
2018-06-09T11:53:50.620Z,6740.00
2018-06-09T11:54:50.697Z,6708.00
2018-06-09T11:55:50.760Z,6668.00
2018-06-09T11:56:50.833Z,6636.00
2018-06-09T11:57:50.916Z,6616.00
2018-06-09T11:58:50.988Z,6600.00
2018-06-09T11:59:51.056Z,6576.00
2018-06-09T12:00:51.128Z,6568.00
2018-06-09T12:01:51.210Z,6548.00
2018-06-09T12:02:51.608Z,6508.00
2018-06-09T12:03:51.349Z,6468.00
2018-06-09T12:04:51.420Z,6456.00
2018-06-09T12:05:51.497Z,6468.00
2018-06-09T12:06:51.568Z,6472.00
2018-06-09T12:07:51.649Z,6464.00
2018-06-09T12:08:51.720Z,6444.00
2018-06-09T12:09:51.788Z,6436.00
2018-06-09T12:10:51.861Z,6420.00
2018-06-09T12:11:51.936Z,6396.00
2018-06-09T12:12:52.017Z,6364.00
2018-06-09T12:13:52.090Z,6332.00
2018-06-09T12:14:52.153Z,6304.00
2018-06-09T12:15:52.229Z,6316.00
2018-06-09T12:16:52.301Z,6292.00
2018-06-09T12:17:52.531Z,6304.00
2018-06-09T12:18:52.449Z,6416.00
2018-06-09T12:19:52.523Z,6412.00
2018-06-09T12:20:52.593Z,6440.00