createdAt,value
2022-08-05T00:00:20.460Z,0.00
2022-08-05T00:01:20.246Z,0.00
2022-08-05T00:02:20.492Z,0.00
2022-08-05T00:03:19.403Z,0.00
2022-08-05T00:04:19.397Z,0.00
2022-08-05T00:06:02.063Z,0.00
2022-08-05T00:06:32.470Z,0.00
2022-08-05T00:07:58.741Z,0.00
2022-08-05T00:08:35.083Z,0.00
2022-08-05T00:09:20.220Z,0.00
2022-08-05T00:10:19.335Z,0.00
2022-08-05T00:11:23.932Z,0.00
2022-08-05T00:12:19.310Z,0.00
2022-08-05T00:13:19.795Z,0.00
2022-08-05T00:14:19.288Z,0.00
2022-08-05T00:15:57.852Z,0.00
2022-08-05T00:16:36.532Z,0.00
2022-08-05T00:17:20.382Z,0.00
2022-08-05T00:18:21.815Z,0.00
2022-08-05T00:19:19.234Z,0.00
2022-08-05T00:20:20.395Z,0.00
2022-08-05T00:21:19.221Z,0.00
2022-08-05T00:22:19.204Z,0.00
2022-08-05T00:23:44.374Z,0.00
2022-08-05T00:24:24.727Z,0.00
2022-08-05T00:25:20.196Z,0.00
2022-08-05T00:26:19.160Z,0.00
2022-08-05T00:27:19.151Z,0.00
2022-08-05T00:28:21.099Z,0.00
2022-08-05T00:29:22.371Z,0.00
2022-08-05T00:30:19.120Z,0.00
2022-08-05T00:31:54.113Z,0.00
2022-08-05T00:32:20.141Z,0.00
2022-08-05T00:34:54.548Z,0.00
2022-08-05T00:34:56.128Z,0.00
2022-08-05T00:35:20.417Z,0.00
2022-08-05T00:37:10.483Z,0.00
2022-08-05T00:37:20.318Z,0.00
2022-08-05T00:38:19.048Z,0.00
2022-08-05T00:39:20.102Z,0.00
2022-08-05T00:40:28.069Z,0.00
2022-08-05T00:41:19.005Z,0.00
2022-08-05T00:42:32.259Z,0.00
2022-08-05T00:43:20.019Z,0.00
2022-08-05T00:44:18.976Z,0.00
2022-08-05T00:45:25.026Z,0.00
2022-08-05T00:46:18.959Z,0.00
2022-08-05T00:47:19.966Z,0.00
2022-08-05T00:48:27.700Z,0.00
2022-08-05T00:49:19.954Z,0.00
2022-08-05T00:50:21.058Z,0.00
2022-08-05T00:51:50.224Z,0.00
2022-08-05T00:52:18.893Z,0.00
2022-08-05T00:54:01.085Z,0.00
2022-08-05T00:54:18.913Z,0.00
2022-08-05T00:55:18.991Z,0.00
2022-08-05T00:56:22.752Z,0.00
2022-08-05T00:57:21.374Z,0.00
2022-08-05T00:58:19.200Z,0.00
2022-08-05T00:59:18.816Z,0.00
2022-08-05T01:00:20.013Z,0.00
2022-08-05T01:01:24.995Z,0.00
2022-08-05T01:02:19.809Z,0.00
2022-08-05T01:03:22.524Z,0.00
2022-08-05T01:04:20.132Z,0.00
2022-08-05T01:05:19.791Z,0.00
2022-08-05T01:06:18.747Z,0.00
2022-08-05T01:07:18.730Z,0.00
2022-08-05T01:08:42.368Z,0.00
2022-08-05T01:09:20.021Z,0.00
2022-08-05T01:10:18.703Z,0.00
2022-08-05T01:11:22.621Z,0.00
2022-08-05T01:12:19.703Z,0.00
2022-08-05T01:13:19.408Z,0.00
2022-08-05T01:14:18.671Z,0.00
2022-08-05T01:15:35.642Z,0.00
2022-08-05T01:16:21.062Z,0.00
2022-08-05T01:17:19.653Z,0.00
2022-08-05T01:18:18.613Z,0.00
2022-08-05T01:19:18.620Z,0.00
2022-08-05T01:20:18.665Z,0.00
2022-08-05T01:21:22.968Z,0.00
2022-08-05T01:22:23.914Z,0.00
2022-08-05T01:23:23.439Z,0.00
2022-08-05T01:24:18.548Z,0.00
2022-08-05T01:25:18.532Z,0.00
2022-08-05T01:26:18.525Z,0.00
2022-08-05T01:27:19.467Z,0.00
2022-08-05T01:28:18.501Z,0.00
2022-08-05T01:29:18.499Z,0.00
2022-08-05T01:30:19.059Z,0.00
2022-08-05T01:31:19.495Z,0.00
2022-08-05T01:32:18.834Z,0.00
2022-08-05T01:33:19.632Z,0.00
2022-08-05T01:34:18.438Z,0.00
2022-08-05T01:35:51.873Z,0.00
2022-08-05T01:36:20.965Z,0.00
2022-08-05T01:37:25.218Z,0.00
2022-08-05T01:38:26.798Z,0.00
2022-08-05T01:39:47.247Z,0.00
2022-08-05T01:40:19.403Z,0.00
2022-08-05T01:41:21.005Z,0.00
2022-08-05T01:42:18.352Z,0.00
2022-08-05T01:43:22.241Z,0.00
2022-08-05T01:44:18.338Z,0.00
2022-08-05T01:45:18.312Z,0.00
2022-08-05T01:46:42.396Z,0.00
2022-08-05T01:47:19.321Z,0.00
2022-08-05T01:48:18.284Z,0.00
2022-08-05T01:49:23.972Z,0.00
2022-08-05T01:50:19.289Z,0.00
2022-08-05T01:51:19.282Z,0.00
2022-08-05T01:52:19.108Z,0.00
2022-08-05T01:53:54.668Z,0.00
2022-08-05T01:54:18.209Z,0.00
2022-08-05T01:55:18.202Z,0.00
2022-08-05T01:58:11.074Z,0.00
2022-08-05T01:58:18.726Z,0.00
2022-08-05T01:58:40.710Z,0.00
2022-08-05T01:59:18.156Z,0.00
2022-08-05T02:00:18.143Z,0.00
2022-08-05T02:01:24.666Z,0.00
2022-08-05T02:02:19.249Z,0.00
2022-08-05T02:03:29.238Z,0.00
2022-08-05T02:04:19.148Z,0.00
2022-08-05T02:05:18.089Z,0.00
2022-08-05T02:06:37.508Z,0.00
2022-08-05T02:07:21.848Z,0.00
2022-08-05T02:08:20.472Z,0.00
2022-08-05T02:09:20.646Z,0.00
2022-08-05T02:10:18.036Z,0.00
2022-08-05T02:11:23.675Z,0.00
2022-08-05T02:12:18.006Z,0.00
2022-08-05T02:13:18.001Z,0.00
2022-08-05T02:14:17.984Z,0.00
2022-08-05T02:15:19.756Z,0.00
2022-08-05T02:16:18.029Z,0.00
2022-08-05T02:18:28.019Z,0.00
2022-08-05T02:18:31.092Z,0.00
2022-08-05T02:19:19.103Z,0.00
2022-08-05T02:20:20.678Z,0.00
2022-08-05T02:21:17.922Z,0.00
2022-08-05T02:22:26.120Z,0.00
2022-08-05T02:23:17.889Z,0.00
2022-08-05T02:24:18.083Z,0.00
2022-08-05T02:25:17.867Z,0.00
2022-08-05T02:26:17.853Z,0.00
2022-08-05T02:27:17.849Z,0.00
2022-08-05T02:28:28.391Z,0.00
2022-08-05T02:29:21.657Z,0.00
2022-08-05T02:30:17.823Z,0.00
2022-08-05T02:31:21.056Z,0.00
2022-08-05T02:32:19.755Z,0.00
2022-08-05T02:33:24.345Z,0.00
2022-08-05T02:34:17.769Z,0.00
2022-08-05T02:35:19.134Z,0.00
2022-08-05T02:36:18.778Z,0.00
2022-08-05T02:37:17.741Z,0.00
2022-08-05T02:38:19.392Z,0.00
2022-08-05T02:39:17.762Z,0.00
2022-08-05T02:40:17.704Z,0.00
2022-08-05T02:41:17.969Z,0.00
2022-08-05T02:42:25.950Z,0.00
2022-08-05T02:43:17.672Z,0.00
2022-08-05T02:44:17.662Z,0.00
2022-08-05T02:45:17.648Z,0.00
2022-08-05T02:46:17.637Z,0.00
2022-08-05T02:47:21.867Z,0.00
2022-08-05T02:48:17.614Z,0.00
2022-08-05T02:49:17.603Z,0.00
2022-08-05T02:50:18.021Z,0.00
2022-08-05T02:51:17.589Z,0.00
2022-08-05T02:52:29.849Z,0.00
2022-08-05T02:53:18.893Z,0.00
2022-08-05T02:54:34.842Z,0.00
2022-08-05T02:55:52.160Z,0.00
2022-08-05T02:56:18.932Z,0.00
2022-08-05T02:58:11.823Z,0.00
2022-08-05T02:58:17.503Z,0.00
2022-08-05T02:59:17.494Z,0.00
2022-08-05T03:00:17.482Z,0.00
2022-08-05T03:01:19.388Z,0.00
2022-08-05T03:02:17.462Z,0.00
2022-08-05T03:03:17.448Z,0.00
2022-08-05T03:04:17.441Z,0.00
2022-08-05T03:05:17.433Z,0.00
2022-08-05T03:06:53.880Z,0.00
2022-08-05T03:07:30.869Z,0.00
2022-08-05T03:08:17.395Z,0.00
2022-08-05T03:09:26.922Z,0.00
2022-08-05T03:10:22.002Z,0.00
2022-08-05T03:11:57.555Z,0.00
2022-08-05T03:12:18.377Z,0.00
2022-08-05T03:13:17.344Z,0.00
2022-08-05T03:14:17.331Z,0.00
2022-08-05T03:15:17.321Z,0.00
2022-08-05T03:16:17.309Z,0.00
2022-08-05T03:17:17.299Z,0.00
2022-08-05T03:18:17.564Z,0.00
2022-08-05T03:19:33.748Z,0.00
2022-08-05T03:20:17.263Z,0.00
2022-08-05T03:21:17.257Z,0.00
2022-08-05T03:22:31.813Z,0.00
2022-08-05T03:23:18.257Z,0.00
2022-08-05T03:24:17.221Z,0.00
2022-08-05T03:26:04.027Z,0.00
2022-08-05T03:26:31.733Z,0.00
2022-08-05T03:27:18.213Z,0.00
2022-08-05T03:28:18.826Z,0.00
2022-08-05T03:29:17.302Z,0.00
2022-08-05T03:30:17.155Z,0.00
2022-08-05T03:31:55.356Z,0.00
2022-08-05T03:32:17.155Z,0.00
2022-08-05T03:33:17.126Z,0.00
2022-08-05T03:34:17.108Z,0.00
2022-08-05T03:35:17.098Z,0.00
2022-08-05T03:36:17.089Z,0.00
2022-08-05T03:37:17.078Z,0.00
2022-08-05T03:38:17.065Z,0.00
2022-08-05T03:39:20.106Z,0.00
2022-08-05T03:40:24.233Z,0.00
2022-08-05T03:41:17.032Z,0.00
2022-08-05T03:42:17.022Z,0.00
2022-08-05T03:43:58.434Z,0.00
2022-08-05T03:44:19.999Z,0.00
2022-08-05T03:45:22.353Z,0.00
2022-08-05T03:46:16.978Z,0.00
2022-08-05T03:47:16.969Z,0.00
2022-08-05T03:48:16.956Z,0.00
2022-08-05T03:49:16.950Z,0.00
2022-08-05T03:50:16.934Z,0.00
2022-08-05T03:52:37.668Z,0.00
2022-08-05T03:52:50.074Z,0.00
2022-08-05T03:55:49.952Z,0.00
2022-08-05T03:55:53.359Z,0.00
2022-08-05T03:56:04.946Z,0.00
2022-08-05T03:56:27.754Z,0.00
2022-08-05T03:57:17.950Z,0.00
2022-08-05T03:58:16.847Z,0.00
2022-08-05T03:59:20.421Z,0.00
2022-08-05T04:00:16.826Z,0.00
2022-08-05T04:01:16.854Z,0.00
2022-08-05T04:02:17.491Z,0.00
2022-08-05T04:03:26.653Z,0.00
2022-08-05T04:04:21.083Z,0.00
2022-08-05T04:05:16.772Z,0.00
2022-08-05T04:06:16.761Z,5.62
2022-08-05T04:07:16.803Z,5.62
2022-08-05T04:08:30.421Z,5.62
2022-08-05T04:09:26.121Z,5.62
2022-08-05T04:10:17.601Z,5.62
2022-08-05T04:11:16.704Z,5.62
2022-08-05T04:12:23.619Z,5.62
2022-08-05T04:13:17.709Z,5.62
2022-08-05T04:14:17.927Z,5.62
2022-08-05T04:15:16.798Z,5.62
2022-08-05T04:16:16.649Z,5.62
2022-08-05T04:17:17.739Z,5.62
2022-08-05T04:18:22.461Z,5.62
2022-08-05T04:19:17.646Z,5.62
2022-08-05T04:20:16.600Z,5.62
2022-08-05T04:22:04.944Z,5.62
2022-08-05T04:22:20.420Z,5.62
2022-08-05T04:23:16.575Z,5.62
2022-08-05T04:24:19.396Z,5.62
2022-08-05T04:25:17.578Z,0.00
2022-08-05T04:26:17.289Z,0.00
2022-08-05T04:27:16.633Z,0.00
2022-08-05T04:28:17.209Z,0.00
2022-08-05T04:29:16.507Z,0.00
2022-08-05T04:30:16.490Z,0.00
2022-08-05T04:31:16.482Z,5.62
2022-08-05T04:32:30.653Z,5.62
2022-08-05T04:33:16.466Z,5.62
2022-08-05T04:34:33.379Z,5.62
2022-08-05T04:35:19.653Z,5.62
2022-08-05T04:36:46.006Z,5.62
2022-08-05T04:37:16.483Z,5.62
2022-08-05T04:38:16.403Z,5.62
2022-08-05T04:39:16.530Z,5.62
2022-08-05T04:40:17.102Z,5.62
2022-08-05T04:41:16.374Z,5.62
2022-08-05T04:42:16.407Z,5.62
2022-08-05T04:43:16.915Z,5.62
2022-08-05T04:44:21.425Z,5.62
2022-08-05T04:45:23.058Z,5.62
2022-08-05T04:46:28.328Z,5.62
2022-08-05T04:47:18.749Z,5.62
2022-08-05T04:48:26.893Z,5.62
2022-08-05T04:49:16.285Z,5.62
2022-08-05T04:50:16.273Z,5.62
2022-08-05T04:51:17.291Z,5.62
2022-08-05T04:52:16.252Z,5.62
2022-08-05T04:53:16.239Z,11.25
2022-08-05T04:54:16.227Z,11.25
2022-08-05T04:55:16.216Z,16.88
2022-08-05T04:56:34.844Z,28.12
2022-08-05T04:57:16.231Z,39.38
2022-08-05T04:58:16.193Z,50.62
2022-08-05T04:59:23.149Z,56.25
2022-08-05T05:00:16.162Z,61.88
2022-08-05T05:02:04.022Z,67.50
2022-08-05T05:02:37.567Z,67.50
2022-08-05T05:03:17.152Z,67.50
2022-08-05T05:04:16.115Z,67.50
2022-08-05T05:05:26.496Z,67.50
2022-08-05T05:06:40.534Z,67.50
2022-08-05T05:07:17.321Z,61.88
2022-08-05T05:08:26.561Z,61.88
2022-08-05T05:09:17.765Z,56.25
2022-08-05T05:10:16.066Z,45.00
2022-08-05T05:11:16.042Z,33.75
2022-08-05T05:12:16.027Z,33.75
2022-08-05T05:13:16.024Z,28.12
2022-08-05T05:14:16.358Z,33.75
2022-08-05T05:15:17.501Z,33.75
2022-08-05T05:16:15.986Z,33.75
2022-08-05T05:17:22.778Z,39.38
2022-08-05T05:18:33.093Z,45.00
2022-08-05T05:19:19.469Z,50.62
2022-08-05T05:20:16.971Z,56.25
2022-08-05T05:21:15.982Z,56.25
2022-08-05T05:22:23.427Z,61.88
2022-08-05T05:23:19.722Z,73.12
2022-08-05T05:24:15.897Z,78.75
2022-08-05T05:25:16.995Z,90.00
2022-08-05T05:26:15.881Z,101.25
2022-08-05T05:27:15.945Z,106.88
2022-08-05T05:28:15.859Z,112.50
2022-08-05T05:29:15.846Z,118.12
2022-08-05T05:30:29.664Z,112.50
2022-08-05T05:31:15.828Z,95.62
2022-08-05T05:32:15.880Z,84.38
2022-08-05T05:33:23.474Z,73.12
2022-08-05T05:34:18.064Z,67.50
2022-08-05T05:35:19.998Z,61.88
2022-08-05T05:36:15.777Z,67.50
2022-08-05T05:37:15.867Z,67.50
2022-08-05T05:38:22.388Z,61.88
2022-08-05T05:39:16.826Z,61.88
2022-08-05T05:40:15.889Z,56.25
2022-08-05T05:41:16.389Z,56.25
2022-08-05T05:42:15.703Z,56.25
2022-08-05T05:43:15.695Z,61.88
2022-08-05T05:44:36.777Z,61.88
2022-08-05T05:45:16.697Z,61.88
2022-08-05T05:46:18.004Z,67.50
2022-08-05T05:47:30.600Z,78.75
2022-08-05T05:48:16.663Z,101.25
2022-08-05T05:49:22.976Z,123.75
2022-08-05T05:50:16.434Z,140.62
2022-08-05T05:51:16.153Z,129.38
2022-08-05T05:52:26.457Z,112.50
2022-08-05T05:53:22.247Z,90.00
2022-08-05T05:54:15.570Z,61.88
2022-08-05T05:55:15.555Z,45.00
2022-08-05T05:56:15.543Z,33.75
2022-08-05T05:57:19.278Z,28.12
2022-08-05T05:58:15.519Z,22.50
2022-08-05T05:59:15.512Z,22.50
2022-08-05T06:00:15.500Z,22.50
2022-08-05T06:01:15.553Z,22.50
2022-08-05T06:02:15.476Z,22.50
2022-08-05T06:03:40.255Z,22.50
2022-08-05T06:04:16.545Z,22.50
2022-08-05T06:05:16.901Z,22.50
2022-08-05T06:06:15.437Z,22.50
2022-08-05T06:07:15.591Z,22.50
2022-08-05T06:08:15.407Z,22.50
2022-08-05T06:09:16.665Z,22.50
2022-08-05T06:10:15.387Z,16.88
2022-08-05T06:11:15.373Z,16.88
2022-08-05T06:12:15.614Z,16.88
2022-08-05T06:13:15.348Z,22.50
2022-08-05T06:14:15.340Z,22.50
2022-08-05T06:15:24.162Z,22.50
2022-08-05T06:16:30.749Z,28.12
2022-08-05T06:17:22.129Z,28.12
2022-08-05T06:18:15.296Z,33.75
2022-08-05T06:19:15.287Z,33.75
2022-08-05T06:20:18.729Z,33.75
2022-08-05T06:21:18.629Z,33.75
2022-08-05T06:22:15.256Z,33.75
2022-08-05T06:23:15.243Z,39.38
2022-08-05T06:24:15.243Z,39.38
2022-08-05T06:25:59.695Z,45.00
2022-08-05T06:26:20.880Z,45.00
2022-08-05T06:27:17.251Z,45.00
2022-08-05T06:28:21.249Z,39.38
2022-08-05T06:29:25.490Z,45.00
2022-08-05T06:30:18.090Z,45.00
2022-08-05T06:31:18.230Z,45.00
2022-08-05T06:32:25.644Z,50.62
2022-08-05T06:33:19.094Z,56.25
2022-08-05T06:34:15.121Z,61.88
2022-08-05T06:35:15.448Z,67.50
2022-08-05T06:36:15.099Z,67.50
2022-08-05T06:37:15.090Z,67.50
2022-08-05T06:38:15.077Z,61.88
2022-08-05T06:39:15.113Z,56.25
2022-08-05T06:40:20.726Z,50.62
2022-08-05T06:41:16.074Z,50.62
2022-08-05T06:42:15.034Z,50.62
2022-08-05T06:43:58.838Z,56.25
2022-08-05T06:44:16.042Z,67.50
2022-08-05T06:45:21.220Z,67.50
2022-08-05T06:46:16.020Z,67.50
2022-08-05T06:48:11.313Z,61.88
2022-08-05T06:48:53.074Z,61.88
2022-08-05T06:49:14.953Z,61.88
2022-08-05T06:50:17.339Z,61.88
2022-08-05T06:51:23.866Z,67.50
2022-08-05T06:52:37.410Z,67.50
2022-08-05T06:53:22.490Z,67.50
2022-08-05T06:54:18.912Z,61.88
2022-08-05T06:55:14.889Z,61.88
2022-08-05T06:56:25.896Z,61.88
2022-08-05T06:57:57.615Z,61.88
2022-08-05T06:58:29.274Z,61.88
2022-08-05T06:59:15.037Z,61.88
2022-08-05T07:00:14.832Z,67.50
2022-08-05T07:01:15.890Z,67.50
2022-08-05T07:02:15.070Z,73.12
2022-08-05T07:03:14.795Z,78.75
2022-08-05T07:04:14.788Z,84.38
2022-08-05T07:05:19.563Z,90.00
2022-08-05T07:06:15.310Z,95.62
2022-08-05T07:07:15.086Z,95.62
2022-08-05T07:08:14.756Z,101.25
2022-08-05T07:09:14.742Z,101.25
2022-08-05T07:10:16.268Z,101.25
2022-08-05T07:11:15.211Z,106.88
2022-08-05T07:12:14.698Z,106.88
2022-08-05T07:13:14.687Z,112.50
2022-08-05T07:14:15.547Z,118.12
2022-08-05T07:15:34.165Z,112.50
2022-08-05T07:17:59.178Z,112.50
2022-08-05T07:18:01.977Z,106.88
2022-08-05T07:18:26.965Z,101.25
2022-08-05T07:19:38.950Z,101.25
2022-08-05T07:20:33.408Z,101.25
2022-08-05T07:21:15.628Z,101.25
2022-08-05T07:22:15.806Z,101.25
2022-08-05T07:23:26.433Z,101.25
2022-08-05T07:24:15.617Z,101.25
2022-08-05T07:25:54.103Z,101.25
2022-08-05T07:26:18.402Z,95.62
2022-08-05T07:27:14.540Z,95.62
2022-08-05T07:28:17.221Z,101.25
2022-08-05T07:29:14.504Z,101.25
2022-08-05T07:30:22.913Z,106.88
2022-08-05T07:31:14.486Z,106.88
2022-08-05T07:32:14.625Z,106.88
2022-08-05T07:33:16.813Z,101.25
2022-08-05T07:34:14.454Z,95.62
2022-08-05T07:36:01.814Z,78.75
2022-08-05T07:36:20.771Z,73.12
2022-08-05T07:37:14.420Z,67.50
2022-08-05T07:38:32.704Z,73.12
2022-08-05T07:39:24.848Z,73.12
2022-08-05T07:40:31.818Z,78.75
2022-08-05T07:42:09.395Z,73.12
2022-08-05T07:42:16.438Z,67.50
2022-08-05T07:43:14.776Z,56.25
2022-08-05T07:44:18.920Z,45.00
2022-08-05T07:45:14.327Z,39.38
2022-08-05T07:46:20.786Z,33.75
2022-08-05T07:47:15.333Z,39.38
2022-08-05T07:48:14.299Z,39.38
2022-08-05T07:49:15.328Z,50.62
2022-08-05T07:50:16.549Z,50.62
2022-08-05T07:51:23.571Z,56.25
2022-08-05T07:52:15.275Z,56.25
2022-08-05T07:53:14.234Z,56.25
2022-08-05T07:54:14.226Z,56.25
2022-08-05T07:55:44.002Z,61.88
2022-08-05T07:57:00.837Z,73.12
2022-08-05T07:57:50.496Z,78.75
2022-08-05T07:58:17.804Z,84.38
2022-08-05T07:59:15.199Z,78.75
2022-08-05T08:00:14.160Z,78.75
2022-08-05T08:01:14.264Z,67.50
2022-08-05T08:02:15.773Z,67.50
2022-08-05T08:03:15.933Z,67.50
2022-08-05T08:04:14.116Z,67.50
2022-08-05T08:05:14.099Z,73.12
2022-08-05T08:06:14.093Z,84.38
2022-08-05T08:07:14.099Z,95.62
2022-08-05T08:08:14.075Z,101.25
2022-08-05T08:09:14.052Z,112.50
2022-08-05T08:10:14.044Z,112.50
2022-08-05T08:11:15.877Z,112.50
2022-08-05T08:12:27.266Z,118.12
2022-08-05T08:13:15.034Z,129.38
2022-08-05T08:14:18.974Z,129.38
2022-08-05T08:15:15.917Z,140.62
2022-08-05T08:16:35.424Z,146.25
2022-08-05T08:17:16.177Z,146.25
2022-08-05T08:18:14.755Z,135.00
2022-08-05T08:20:10.866Z,135.00
2022-08-05T08:20:43.977Z,135.00
2022-08-05T08:21:15.956Z,135.00
2022-08-05T08:22:15.852Z,135.00
2022-08-05T08:24:00.120Z,129.38
2022-08-05T08:24:14.910Z,129.38
2022-08-05T08:25:15.663Z,123.75
2022-08-05T08:26:13.860Z,123.75
2022-08-05T08:27:16.628Z,123.75
2022-08-05T08:28:18.671Z,123.75
2022-08-05T08:29:45.106Z,123.75
2022-08-05T08:30:28.493Z,123.75
2022-08-05T08:31:16.386Z,123.75
2022-08-05T08:32:13.811Z,123.75
2022-08-05T08:33:14.443Z,129.38
2022-08-05T08:34:13.775Z,135.00
2022-08-05T08:35:13.929Z,140.62
2022-08-05T08:36:37.558Z,151.88
2022-08-05T08:37:14.764Z,163.12
2022-08-05T08:38:16.597Z,174.38
2022-08-05T08:39:15.801Z,185.62
2022-08-05T08:40:13.720Z,191.25
2022-08-05T08:41:14.152Z,202.50
2022-08-05T08:42:32.495Z,202.50
2022-08-05T08:44:56.416Z,202.50
2022-08-05T08:45:18.820Z,202.50
2022-08-05T08:45:25.337Z,202.50
2022-08-05T08:46:16.196Z,196.88
2022-08-05T08:47:46.794Z,196.88
2022-08-05T08:48:37.611Z,196.88
2022-08-05T08:50:23.236Z,185.62
2022-08-05T08:50:52.590Z,168.75
2022-08-05T08:52:02.325Z,146.25
2022-08-05T08:52:14.676Z,135.00
2022-08-05T08:53:13.564Z,123.75
2022-08-05T08:54:13.801Z,118.12
2022-08-05T08:55:13.677Z,118.12
2022-08-05T08:56:13.535Z,118.12
2022-08-05T08:57:13.574Z,123.75
2022-08-05T08:58:13.516Z,129.38
2022-08-05T08:59:19.219Z,123.75
2022-08-05T09:00:15.634Z,123.75
2022-08-05T09:01:16.916Z,123.75
2022-08-05T09:02:13.501Z,129.38
2022-08-05T09:03:16.088Z,129.38
2022-08-05T09:04:13.489Z,129.38
2022-08-05T09:05:17.944Z,135.00
2022-08-05T09:06:16.982Z,135.00
2022-08-05T09:07:28.239Z,140.62
2022-08-05T09:08:14.441Z,140.62
2022-08-05T09:09:13.395Z,151.88
2022-08-05T09:10:13.381Z,157.50
2022-08-05T09:11:13.878Z,151.88
2022-08-05T09:12:20.527Z,146.25
2022-08-05T09:13:13.348Z,146.25
2022-08-05T09:14:57.070Z,140.62
2022-08-05T09:15:14.351Z,140.62
2022-08-05T09:16:14.696Z,146.25
2022-08-05T09:17:15.970Z,151.88
2022-08-05T09:18:14.322Z,151.88
2022-08-05T09:19:14.644Z,146.25
2022-08-05T09:20:13.276Z,140.62
2022-08-05T09:21:21.223Z,135.00
2022-08-05T09:22:23.341Z,140.62
2022-08-05T09:23:18.688Z,146.25
2022-08-05T09:24:14.255Z,163.12
2022-08-05T09:25:13.682Z,174.38
2022-08-05T09:26:15.856Z,191.25
2022-08-05T09:27:18.845Z,202.50
2022-08-05T09:28:13.188Z,196.88
2022-08-05T09:29:16.240Z,191.25
2022-08-05T09:30:16.485Z,180.00
2022-08-05T09:31:22.615Z,163.12
2022-08-05T09:32:42.299Z,157.50
2022-08-05T09:33:15.273Z,157.50
2022-08-05T09:34:13.183Z,157.50
2022-08-05T09:35:26.451Z,163.12
2022-08-05T09:36:16.645Z,163.12
2022-08-05T09:37:15.168Z,157.50
2022-08-05T09:38:18.046Z,157.50
2022-08-05T09:39:18.316Z,151.88
2022-08-05T09:40:14.167Z,151.88
2022-08-05T09:41:13.044Z,163.12
2022-08-05T09:42:17.763Z,163.12
2022-08-05T09:43:14.054Z,174.38
2022-08-05T09:44:13.022Z,185.62
2022-08-05T09:46:04.875Z,196.88
2022-08-05T09:46:12.997Z,191.25
2022-08-05T09:47:15.612Z,185.62
2022-08-05T09:48:12.972Z,168.75
2022-08-05T09:49:19.398Z,163.12
2022-08-05T09:50:18.219Z,168.75
2022-08-05T09:51:15.363Z,174.38
2022-08-05T09:52:12.928Z,168.75
2022-08-05T09:53:22.994Z,174.38
2022-08-05T09:54:13.934Z,174.38
2022-08-05T09:55:56.848Z,168.75
2022-08-05T09:56:13.619Z,151.88
2022-08-05T09:57:23.142Z,151.88
2022-08-05T09:58:12.861Z,151.88
2022-08-05T09:59:16.872Z,157.50
2022-08-05T10:00:12.841Z,163.12
2022-08-05T10:01:15.120Z,180.00
2022-08-05T10:02:13.869Z,213.75
2022-08-05T10:03:12.808Z,247.50
2022-08-05T10:04:12.872Z,270.00
2022-08-05T10:05:12.789Z,281.25
2022-08-05T10:06:14.756Z,281.25
2022-08-05T10:07:20.032Z,270.00
2022-08-05T10:08:37.009Z,275.62
2022-08-05T10:09:28.326Z,275.62
2022-08-05T10:10:15.178Z,247.50
2022-08-05T10:11:12.721Z,225.00
2022-08-05T10:12:30.530Z,219.38
2022-08-05T10:13:14.659Z,219.38
2022-08-05T10:14:12.692Z,219.38
2022-08-05T10:15:12.681Z,219.38
2022-08-05T10:16:12.670Z,225.00
2022-08-05T10:17:14.106Z,219.38
2022-08-05T10:18:12.645Z,219.38
2022-08-05T10:19:12.634Z,219.38
2022-08-05T10:20:12.623Z,208.12
2022-08-05T10:21:16.344Z,202.50
2022-08-05T10:22:15.606Z,196.88
2022-08-05T10:23:34.617Z,196.88
2022-08-05T10:24:14.007Z,196.88
2022-08-05T10:25:14.222Z,208.12
2022-08-05T10:26:14.044Z,230.62
2022-08-05T10:27:12.597Z,241.88
2022-08-05T10:28:17.245Z,247.50
2022-08-05T10:29:12.525Z,247.50
2022-08-05T10:31:20.685Z,247.50
2022-08-05T10:32:54.586Z,258.75
2022-08-05T10:33:01.265Z,270.00
2022-08-05T10:33:14.920Z,281.25
2022-08-05T10:34:12.518Z,275.62
2022-08-05T10:35:12.464Z,270.00
2022-08-05T10:36:12.478Z,253.12
2022-08-05T10:37:12.457Z,241.88
2022-08-05T10:38:12.426Z,241.88
2022-08-05T10:39:15.128Z,253.12
2022-08-05T10:40:18.189Z,258.75
2022-08-05T10:41:13.881Z,270.00
2022-08-05T10:42:12.387Z,281.25
2022-08-05T10:43:12.544Z,281.25
2022-08-05T10:44:12.401Z,270.00
2022-08-05T10:45:23.368Z,258.75
2022-08-05T10:46:12.373Z,253.12
2022-08-05T10:47:26.248Z,253.12
2022-08-05T10:48:29.717Z,258.75
2022-08-05T10:49:16.623Z,258.75
2022-08-05T10:50:32.472Z,258.75
2022-08-05T10:51:22.421Z,270.00
2022-08-05T10:52:13.302Z,292.50
2022-08-05T10:53:12.267Z,309.38
2022-08-05T10:54:29.897Z,315.00
2022-08-05T10:55:12.243Z,315.00
2022-08-05T10:56:21.240Z,320.62
2022-08-05T10:57:13.253Z,326.25
2022-08-05T10:58:15.573Z,337.50
2022-08-05T11:00:04.324Z,343.12
2022-08-05T11:00:18.664Z,331.88
2022-08-05T11:01:12.180Z,326.25
2022-08-05T11:02:14.608Z,354.38
2022-08-05T11:03:24.396Z,382.50
2022-08-05T11:04:13.170Z,399.38
2022-08-05T11:05:12.142Z,444.38
2022-08-05T11:06:15.755Z,500.62
2022-08-05T11:07:12.119Z,540.00
2022-08-05T11:08:33.920Z,478.12
2022-08-05T11:09:13.182Z,399.38
2022-08-05T11:10:12.083Z,365.62
2022-08-05T11:11:16.826Z,348.75
2022-08-05T11:12:12.077Z,348.75
2022-08-05T11:13:12.219Z,331.88
2022-08-05T11:14:12.079Z,331.88
2022-08-05T11:15:19.941Z,348.75
2022-08-05T11:16:12.015Z,320.62
2022-08-05T11:17:57.232Z,320.62
2022-08-05T11:18:12.169Z,348.75
2022-08-05T11:20:17.416Z,376.88
2022-08-05T11:20:17.842Z,393.75
2022-08-05T11:21:12.142Z,388.12
2022-08-05T11:22:11.954Z,371.25
2022-08-05T11:23:12.006Z,348.75
2022-08-05T11:24:14.771Z,354.38
2022-08-05T11:26:03.161Z,376.88
2022-08-05T11:26:12.937Z,376.88
2022-08-05T11:27:11.899Z,360.00
2022-08-05T11:28:11.885Z,331.88
2022-08-05T11:29:14.373Z,298.12
2022-08-05T11:30:11.868Z,258.75
2022-08-05T11:31:11.883Z,230.62
2022-08-05T11:32:12.876Z,202.50
2022-08-05T11:33:13.750Z,180.00
2022-08-05T11:34:14.795Z,180.00
2022-08-05T11:35:11.820Z,196.88
2022-08-05T11:36:11.965Z,219.38
2022-08-05T11:38:30.622Z,219.38
2022-08-05T11:38:37.005Z,225.00
2022-08-05T11:39:13.664Z,230.62
2022-08-05T11:40:11.758Z,230.62
2022-08-05T11:41:35.103Z,241.88
2022-08-05T11:42:11.786Z,258.75
2022-08-05T11:43:11.728Z,258.75
2022-08-05T11:44:11.720Z,253.12
2022-08-05T11:45:23.260Z,264.38
2022-08-05T11:46:15.611Z,270.00
2022-08-05T11:47:15.101Z,275.62
2022-08-05T11:48:11.700Z,275.62
2022-08-05T11:49:11.903Z,292.50
2022-08-05T11:50:14.374Z,331.88
2022-08-05T11:51:11.639Z,354.38
2022-08-05T11:52:12.683Z,376.88
2022-08-05T11:53:11.621Z,421.88
2022-08-05T11:54:11.614Z,500.62
2022-08-05T11:55:12.602Z,562.50
2022-08-05T11:56:11.605Z,601.88
2022-08-05T11:57:25.089Z,568.12
2022-08-05T11:58:12.170Z,500.62
2022-08-05T11:59:13.831Z,461.25
2022-08-05T12:00:11.739Z,444.38
2022-08-05T12:01:11.534Z,472.50
2022-08-05T12:02:12.134Z,523.12
2022-08-05T12:03:11.533Z,551.25
2022-08-05T12:04:11.498Z,556.88
2022-08-05T12:05:18.008Z,573.75
2022-08-05T12:06:12.505Z,573.75
2022-08-05T12:07:11.472Z,545.62
2022-08-05T12:08:11.883Z,540.00
2022-08-05T12:09:19.982Z,528.75
2022-08-05T12:10:12.569Z,517.50
2022-08-05T12:11:11.424Z,500.62
2022-08-05T12:12:12.441Z,540.00
2022-08-05T12:13:15.882Z,573.75
2022-08-05T12:14:11.402Z,585.00
2022-08-05T12:15:16.457Z,562.50
2022-08-05T12:16:14.797Z,528.75
2022-08-05T12:17:57.840Z,478.12
2022-08-05T12:18:12.514Z,450.00
2022-08-05T12:20:26.719Z,455.62
2022-08-05T12:20:27.462Z,433.12
2022-08-05T12:21:11.595Z,517.50
2022-08-05T12:22:11.306Z,821.25
2022-08-05T12:23:11.297Z,748.12
2022-08-05T12:24:11.287Z,1091.25
2022-08-05T12:25:14.302Z,545.62
2022-08-05T12:26:11.263Z,444.38
2022-08-05T12:27:21.498Z,388.12
2022-08-05T12:28:11.241Z,376.88
2022-08-05T12:29:15.842Z,275.62
2022-08-05T12:30:15.323Z,315.00
2022-08-05T12:31:11.212Z,320.62
2022-08-05T12:32:12.228Z,309.38
2022-08-05T12:33:27.947Z,292.50
2022-08-05T12:34:20.272Z,298.12
2022-08-05T12:35:12.222Z,315.00
2022-08-05T12:36:11.226Z,286.88
2022-08-05T12:37:17.403Z,258.75
2022-08-05T12:38:11.140Z,236.25
2022-08-05T12:39:11.247Z,219.38
2022-08-05T12:40:11.394Z,196.88
2022-08-05T12:41:13.123Z,174.38
2022-08-05T12:42:14.772Z,168.75
2022-08-05T12:43:11.084Z,163.12
2022-08-05T12:44:11.423Z,168.75
2022-08-05T12:45:11.382Z,163.12
2022-08-05T12:46:12.393Z,135.00
2022-08-05T12:47:12.491Z,129.38
2022-08-05T12:48:27.190Z,140.62
2022-08-05T12:49:13.889Z,146.25
2022-08-05T12:50:11.008Z,135.00
2022-08-05T12:52:10.949Z,129.38