createdAt,value
2023-01-20T00:01:14.316Z,6.60
2023-01-20T00:03:42.233Z,6.73
2023-01-20T00:06:09.906Z,6.97
2023-01-20T00:08:37.359Z,6.30
2023-01-20T00:11:08.957Z,5.93
2023-01-20T00:13:36.753Z,7.07
2023-01-20T00:16:08.225Z,6.17
2023-01-20T00:18:35.522Z,5.43
2023-01-20T00:21:06.625Z,6.10
2023-01-20T00:23:33.979Z,6.07
2023-01-20T00:26:08.741Z,6.60
2023-01-20T00:28:36.411Z,7.50
2023-01-20T00:31:25.097Z,7.30
2023-01-20T00:33:53.258Z,6.30
2023-01-20T00:36:21.248Z,6.80
2023-01-20T00:38:48.823Z,7.00
2023-01-20T00:41:16.360Z,7.27
2023-01-20T00:43:44.048Z,6.50
2023-01-20T00:46:11.578Z,7.17
2023-01-20T00:48:39.284Z,6.87
2023-01-20T00:51:07.170Z,6.77
2023-01-20T00:53:34.654Z,7.23
2023-01-20T00:56:02.022Z,7.53
2023-01-20T00:58:29.408Z,6.67
2023-01-20T01:00:57.954Z,7.10
2023-01-20T01:03:25.550Z,7.17
2023-01-20T01:05:52.906Z,6.60
2023-01-20T01:08:20.266Z,7.33
2023-01-20T01:10:47.591Z,6.53
2023-01-20T01:13:14.860Z,6.50
2023-01-20T01:15:49.934Z,7.37
2023-01-20T01:18:17.795Z,6.87
2023-01-20T01:20:45.374Z,6.97
2023-01-20T01:23:13.109Z,6.43
2023-01-20T01:25:40.872Z,7.37
2023-01-20T01:28:08.420Z,6.83
2023-01-20T01:30:35.848Z,6.73
2023-01-20T01:33:03.248Z,6.50
2023-01-20T01:35:30.363Z,6.60
2023-01-20T01:37:57.554Z,8.83
2023-01-20T01:40:24.742Z,6.57
2023-01-20T01:42:52.175Z,6.93
2023-01-20T01:45:25.107Z,6.67
2023-01-20T01:48:04.188Z,8.50
2023-01-20T01:50:36.733Z,6.73
2023-01-20T01:53:04.349Z,7.40
2023-01-20T01:55:33.398Z,6.33
2023-01-20T01:58:00.931Z,6.47
2023-01-20T02:00:28.389Z,6.70
2023-01-20T02:02:55.530Z,5.43
2023-01-20T02:05:22.767Z,6.50
2023-01-20T02:07:50.166Z,7.33
2023-01-20T02:10:17.499Z,5.90
2023-01-20T02:12:47.502Z,5.97
2023-01-20T02:15:14.867Z,6.83
2023-01-20T02:17:54.368Z,6.10
2023-01-20T02:20:32.681Z,5.50
2023-01-20T02:23:18.929Z,7.10
2023-01-20T02:25:54.308Z,6.57
2023-01-20T02:28:43.023Z,7.10
2023-01-20T02:31:47.009Z,6.33
2023-01-20T02:35:16.493Z,6.63
2023-01-20T02:38:01.928Z,6.30
2023-01-20T02:40:34.353Z,6.37
2023-01-20T02:43:33.045Z,7.00
2023-01-20T02:46:33.978Z,7.30
2023-01-20T02:49:10.922Z,6.47
2023-01-20T02:51:45.382Z,7.07
2023-01-20T02:54:14.005Z,7.30
2023-01-20T02:56:41.394Z,6.60
2023-01-20T02:59:12.655Z,6.73
2023-01-20T03:01:42.516Z,7.03
2023-01-20T03:04:11.268Z,6.97
2023-01-20T03:06:41.036Z,6.60
2023-01-20T03:09:10.961Z,6.33
2023-01-20T03:11:41.096Z,5.73
2023-01-20T03:14:10.948Z,5.93
2023-01-20T03:16:38.186Z,6.10
2023-01-20T03:19:05.838Z,6.30
2023-01-20T03:21:36.085Z,8.27
2023-01-20T03:24:04.615Z,6.27
2023-01-20T03:26:32.097Z,6.70
2023-01-20T03:28:59.906Z,6.37
2023-01-20T03:31:41.251Z,7.47
2023-01-20T03:34:13.684Z,6.40
2023-01-20T03:36:42.005Z,6.10
2023-01-20T03:39:09.164Z,6.73
2023-01-20T03:41:55.290Z,6.43
2023-01-20T03:44:50.473Z,6.07
2023-01-20T03:47:21.072Z,7.43
2023-01-20T03:49:55.531Z,7.00
2023-01-20T03:52:47.510Z,8.27
2023-01-20T03:55:20.994Z,7.30
2023-01-20T03:58:22.933Z,6.70
2023-01-20T04:00:50.251Z,7.10
2023-01-20T04:03:23.994Z,8.77
2023-01-20T04:05:51.225Z,8.40
2023-01-20T04:08:19.197Z,8.67
2023-01-20T04:10:47.532Z,6.03
2023-01-20T04:13:15.542Z,8.13
2023-01-20T04:15:45.820Z,8.63
2023-01-20T04:18:18.342Z,8.90
2023-01-20T04:20:47.283Z,8.93
2023-01-20T04:23:30.851Z,7.17
2023-01-20T04:25:57.998Z,8.17
2023-01-20T04:28:26.212Z,8.30
2023-01-20T04:30:53.813Z,8.07
2023-01-20T04:33:21.584Z,8.07
2023-01-20T04:35:48.974Z,8.70
2023-01-20T04:38:16.400Z,9.47
2023-01-20T04:40:44.031Z,8.00
2023-01-20T04:43:12.511Z,8.07
2023-01-20T04:45:41.505Z,8.10
2023-01-20T04:48:09.210Z,8.00
2023-01-20T04:50:40.289Z,8.50
2023-01-20T04:53:07.924Z,7.70
2023-01-20T04:55:35.303Z,8.43
2023-01-20T04:58:02.701Z,7.37
2023-01-20T05:00:30.236Z,7.37
2023-01-20T05:02:58.921Z,8.27
2023-01-20T05:05:26.440Z,7.57
2023-01-20T05:07:54.480Z,7.83
2023-01-20T05:10:22.519Z,7.90
2023-01-20T05:12:49.639Z,7.90
2023-01-20T05:15:17.064Z,7.70
2023-01-20T05:17:44.994Z,8.23
2023-01-20T05:20:12.735Z,8.07
2023-01-20T05:22:40.551Z,8.40
2023-01-20T05:25:08.418Z,8.20
2023-01-20T05:27:36.030Z,6.93
2023-01-20T05:30:04.780Z,9.03
2023-01-20T05:32:31.950Z,9.83
2023-01-20T05:34:59.388Z,9.43
2023-01-20T05:37:26.604Z,8.03
2023-01-20T05:39:53.699Z,7.93
2023-01-20T05:42:21.035Z,8.47
2023-01-20T05:44:48.678Z,9.93
2023-01-20T05:47:15.803Z,8.93
2023-01-20T05:49:43.341Z,8.57
2023-01-20T05:52:10.640Z,10.57
2023-01-20T05:54:37.991Z,11.90
2023-01-20T05:57:05.800Z,10.30
2023-01-20T05:59:33.062Z,9.70
2023-01-20T06:02:00.454Z,8.47
2023-01-20T06:04:27.741Z,8.00
2023-01-20T06:06:55.308Z,9.50
2023-01-20T06:09:22.697Z,8.17
2023-01-20T06:11:50.902Z,10.37
2023-01-20T06:14:18.431Z,8.30
2023-01-20T06:16:45.647Z,8.80
2023-01-20T06:19:13.194Z,9.00
2023-01-20T06:21:40.745Z,8.97
2023-01-20T06:24:08.307Z,9.40
2023-01-20T06:26:35.764Z,10.43
2023-01-20T06:29:03.405Z,10.53
2023-01-20T06:31:30.812Z,9.87
2023-01-20T06:33:58.567Z,8.87
2023-01-20T06:36:26.309Z,9.27
2023-01-20T06:38:53.826Z,8.97
2023-01-20T06:41:21.591Z,10.97
2023-01-20T06:43:50.591Z,8.57
2023-01-20T06:46:18.357Z,8.77
2023-01-20T06:48:46.069Z,8.97
2023-01-20T06:51:18.746Z,9.53
2023-01-20T06:53:46.234Z,11.67
2023-01-20T06:56:14.220Z,11.07
2023-01-20T06:58:41.735Z,14.73
2023-01-20T07:01:13.874Z,10.60
2023-01-20T07:03:44.336Z,16.00
2023-01-20T07:06:15.474Z,15.23
2023-01-20T07:08:44.531Z,64.93
2023-01-20T07:11:11.721Z,29.60
2023-01-20T07:13:39.129Z,31.23
2023-01-20T07:16:08.284Z,40.90
2023-01-20T07:18:36.866Z,24.33
2023-01-20T07:21:05.158Z,13.70
2023-01-20T07:23:33.749Z,13.50
2023-01-20T07:26:12.330Z,12.50
2023-01-20T07:28:40.280Z,14.10
2023-01-20T07:31:13.034Z,18.30
2023-01-20T07:33:40.422Z,14.43
2023-01-20T07:36:08.330Z,14.27
2023-01-20T07:38:35.969Z,13.80
2023-01-20T07:41:05.202Z,16.07
2023-01-20T07:43:32.615Z,16.13
2023-01-20T07:46:01.539Z,15.77
2023-01-20T07:48:30.761Z,13.60
2023-01-20T07:51:09.148Z,13.07
2023-01-20T07:53:37.161Z,14.23
2023-01-20T07:56:05.748Z,14.17
2023-01-20T07:58:33.295Z,16.77
2023-01-20T08:01:11.364Z,12.97
2023-01-20T08:03:38.708Z,14.53
2023-01-20T08:06:06.955Z,14.93
2023-01-20T08:08:34.249Z,15.20
2023-01-20T08:11:02.189Z,16.43
2023-01-20T08:13:29.930Z,14.97
2023-01-20T08:15:59.953Z,14.43
2023-01-20T08:18:27.495Z,14.53
2023-01-20T08:20:54.818Z,16.03
2023-01-20T08:23:22.436Z,17.77
2023-01-20T08:25:49.562Z,18.33
2023-01-20T08:28:16.919Z,17.07
2023-01-20T08:30:44.534Z,14.43
2023-01-20T08:33:11.998Z,14.57
2023-01-20T08:35:39.316Z,13.23
2023-01-20T08:38:07.924Z,15.40
2023-01-20T08:40:35.651Z,14.03
2023-01-20T08:43:03.001Z,14.73
2023-01-20T08:45:30.508Z,15.80
2023-01-20T08:47:57.638Z,15.73
2023-01-20T08:50:25.333Z,14.73
2023-01-20T08:52:53.061Z,16.77
2023-01-20T08:55:20.717Z,21.20
2023-01-20T08:57:47.835Z,18.17
2023-01-20T09:00:16.335Z,16.43
2023-01-20T09:02:44.216Z,16.30
2023-01-20T09:05:11.775Z,19.17
2023-01-20T09:07:38.943Z,18.87
2023-01-20T09:10:06.875Z,18.63
2023-01-20T09:12:34.296Z,18.80
2023-01-20T09:15:04.897Z,18.17
2023-01-20T09:17:33.024Z,17.70
2023-01-20T09:20:00.724Z,18.83
2023-01-20T09:22:28.389Z,18.47
2023-01-20T09:24:55.880Z,18.40
2023-01-20T09:27:23.866Z,17.27
2023-01-20T09:29:51.420Z,17.47
2023-01-20T09:32:18.781Z,17.70
2023-01-20T09:34:46.050Z,17.27
2023-01-20T09:37:32.042Z,16.17
2023-01-20T09:40:18.225Z,16.20
2023-01-20T09:43:25.533Z,17.87
2023-01-20T09:46:19.328Z,16.17
2023-01-20T09:49:11.694Z,16.63
2023-01-20T09:52:20.854Z,16.83
2023-01-20T09:54:50.976Z,17.47
2023-01-20T09:57:18.860Z,17.70
2023-01-20T10:00:07.778Z,17.70
2023-01-20T10:02:36.431Z,16.73
2023-01-20T10:05:14.833Z,17.57
2023-01-20T10:07:51.414Z,16.43
2023-01-20T10:10:20.283Z,19.43
2023-01-20T10:13:06.209Z,18.67
2023-01-20T10:15:35.567Z,17.73
2023-01-20T10:18:13.200Z,16.93
2023-01-20T10:20:51.651Z,16.60
2023-01-20T10:23:28.446Z,15.93
2023-01-20T10:26:10.635Z,17.40
2023-01-20T10:28:40.581Z,17.57
2023-01-20T10:31:08.191Z,17.33
2023-01-20T10:33:40.557Z,16.37
2023-01-20T10:36:11.551Z,18.20
2023-01-20T10:38:48.830Z,16.03
2023-01-20T10:41:20.875Z,14.27
2023-01-20T10:43:48.466Z,14.00
2023-01-20T10:46:36.604Z,13.30
2023-01-20T10:49:04.144Z,14.10
2023-01-20T10:51:37.675Z,14.83
2023-01-20T10:54:08.945Z,13.57
2023-01-20T10:56:53.669Z,12.33
2023-01-20T10:59:35.776Z,12.30
2023-01-20T11:02:12.148Z,12.17
2023-01-20T11:04:39.927Z,11.90
2023-01-20T11:07:13.156Z,11.50
2023-01-20T11:09:42.191Z,11.80
2023-01-20T11:12:17.827Z,11.20
2023-01-20T11:14:46.814Z,13.63
2023-01-20T11:17:17.032Z,11.93
2023-01-20T11:19:58.042Z,11.10
2023-01-20T11:22:36.023Z,9.63
2023-01-20T11:25:07.051Z,9.63
2023-01-20T11:27:44.838Z,9.70
2023-01-20T11:30:24.413Z,9.03
2023-01-20T11:33:28.783Z,8.87
2023-01-20T11:36:04.155Z,9.50
2023-01-20T11:38:49.075Z,9.90
2023-01-20T11:41:22.971Z,9.37
2023-01-20T11:43:51.487Z,10.13
2023-01-20T11:46:26.028Z,9.30
2023-01-20T11:49:18.082Z,8.90
2023-01-20T11:51:55.007Z,9.70
2023-01-20T11:54:24.351Z,9.93
2023-01-20T11:56:56.813Z,10.03
2023-01-20T11:59:29.233Z,10.03
2023-01-20T12:02:08.845Z,10.03
2023-01-20T12:04:54.976Z,10.00
2023-01-20T12:07:29.374Z,10.97
2023-01-20T12:10:04.845Z,10.90
2023-01-20T12:12:45.326Z,11.40
2023-01-20T12:15:18.729Z,11.17
2023-01-20T12:18:20.407Z,11.30
2023-01-20T12:20:55.711Z,12.40
2023-01-20T12:23:33.027Z,11.27
2023-01-20T12:26:06.592Z,11.87
2023-01-20T12:28:43.351Z,13.47
2023-01-20T12:31:11.223Z,12.47
2023-01-20T12:33:46.978Z,13.23
2023-01-20T12:36:17.716Z,13.63
2023-01-20T12:39:00.953Z,13.47
2023-01-20T12:41:54.619Z,12.17
2023-01-20T12:44:45.532Z,13.60
2023-01-20T12:47:18.720Z,13.10
2023-01-20T12:50:10.750Z,13.40
2023-01-20T12:53:00.231Z,13.80
2023-01-20T12:55:30.612Z,14.27
2023-01-20T12:58:28.699Z,13.77
2023-01-20T13:01:06.807Z,15.23
2023-01-20T13:03:56.039Z,15.27
2023-01-20T13:06:58.724Z,15.40
2023-01-20T13:09:30.243Z,15.73
2023-01-20T13:12:12.920Z,15.23
2023-01-20T13:14:48.031Z,16.43
2023-01-20T13:17:35.833Z,14.63
2023-01-20T13:20:05.290Z,15.53
2023-01-20T13:22:32.793Z,16.33
2023-01-20T13:25:00.175Z,16.83
2023-01-20T13:27:29.609Z,15.90
2023-01-20T13:29:58.865Z,17.30
2023-01-20T13:32:46.369Z,17.13
2023-01-20T13:35:25.714Z,15.33
2023-01-20T13:37:57.142Z,17.23
2023-01-20T13:40:36.407Z,18.43
2023-01-20T13:43:04.984Z,16.43
2023-01-20T13:45:32.546Z,17.90
2023-01-20T13:48:09.557Z,16.87
2023-01-20T13:50:37.914Z,17.63
2023-01-20T13:53:11.609Z,17.97
2023-01-20T13:55:42.106Z,18.33
2023-01-20T13:58:19.884Z,21.03
2023-01-20T14:00:50.105Z,17.80
2023-01-20T14:03:21.726Z,17.50
2023-01-20T14:05:53.677Z,19.20
2023-01-20T14:08:21.636Z,19.73
2023-01-20T14:10:48.867Z,18.13
2023-01-20T14:13:24.012Z,19.13
2023-01-20T14:15:53.454Z,21.00
2023-01-20T14:18:25.663Z,20.57
2023-01-20T14:21:20.543Z,19.20
2023-01-20T14:23:48.080Z,19.67
2023-01-20T14:26:21.183Z,19.37
2023-01-20T14:28:53.736Z,19.60
2023-01-20T14:31:35.501Z,19.67
2023-01-20T14:34:21.990Z,20.03
2023-01-20T14:36:49.450Z,21.67
2023-01-20T14:39:27.515Z,21.83
2023-01-20T14:41:59.092Z,25.67
2023-01-20T14:44:28.814Z,21.80
2023-01-20T14:46:57.815Z,23.60
2023-01-20T14:49:33.621Z,20.93
2023-01-20T14:52:00.980Z,22.03
2023-01-20T14:54:39.735Z,22.33
2023-01-20T14:57:26.676Z,20.63
2023-01-20T15:00:19.367Z,20.53
2023-01-20T15:03:05.201Z,19.07
2023-01-20T15:05:39.263Z,20.03
2023-01-20T15:08:15.206Z,22.97
2023-01-20T15:10:42.777Z,21.87
2023-01-20T15:13:31.403Z,21.57
2023-01-20T15:16:09.156Z,21.73
2023-01-20T15:18:36.554Z,22.70
2023-01-20T15:21:28.217Z,21.23
2023-01-20T15:23:55.495Z,21.33
2023-01-20T15:26:30.854Z,20.90
2023-01-20T15:28:58.499Z,21.13
2023-01-20T15:31:27.030Z,21.03
2023-01-20T15:33:54.537Z,23.70
2023-01-20T15:36:28.472Z,22.13
2023-01-20T15:38:56.110Z,22.00
2023-01-20T15:41:24.561Z,21.87
2023-01-20T15:43:52.771Z,20.23
2023-01-20T15:46:20.655Z,20.10
2023-01-20T15:48:48.128Z,19.33
2023-01-20T15:51:19.540Z,20.27
2023-01-20T15:53:47.292Z,21.10
2023-01-20T15:56:17.043Z,20.83
2023-01-20T15:58:44.424Z,22.53
2023-01-20T16:01:14.595Z,23.73
2023-01-20T16:03:42.142Z,23.73
2023-01-20T16:06:13.924Z,25.43
2023-01-20T16:08:41.635Z,21.83
2023-01-20T16:11:10.303Z,25.23
2023-01-20T16:13:39.219Z,24.23
2023-01-20T16:16:14.779Z,21.70
2023-01-20T16:18:42.393Z,21.07
2023-01-20T16:21:16.755Z,21.60
2023-01-20T16:23:44.319Z,21.50
2023-01-20T16:26:22.953Z,21.37
2023-01-20T16:28:51.564Z,21.67
2023-01-20T16:31:19.283Z,20.77
2023-01-20T16:33:47.149Z,22.10
2023-01-20T16:36:16.470Z,23.67
2023-01-20T16:38:44.146Z,23.53
2023-01-20T16:41:24.787Z,22.63
2023-01-20T16:43:52.785Z,22.37
2023-01-20T16:46:25.792Z,23.47
2023-01-20T16:48:54.863Z,24.77
2023-01-20T16:51:23.580Z,22.07
2023-01-20T16:53:50.986Z,24.00
2023-01-20T16:56:20.100Z,27.13
2023-01-20T16:58:48.362Z,23.67
2023-01-20T17:01:21.084Z,26.00
2023-01-20T17:03:48.626Z,25.27
2023-01-20T17:06:17.997Z,26.60
2023-01-20T17:08:46.698Z,27.60
2023-01-20T17:11:21.389Z,24.50
2023-01-20T17:13:49.009Z,24.40
2023-01-20T17:16:16.845Z,22.23
2023-01-20T17:18:46.883Z,32.10
2023-01-20T17:21:14.586Z,37.37
2023-01-20T17:23:42.143Z,34.63
2023-01-20T17:26:09.678Z,36.63
2023-01-20T17:28:37.036Z,28.70
2023-01-20T17:31:06.123Z,24.33
2023-01-20T17:33:34.122Z,22.40
2023-01-20T17:36:03.139Z,25.00
2023-01-20T17:38:31.616Z,27.20
2023-01-20T17:41:05.774Z,22.83
2023-01-20T17:43:37.371Z,23.60
2023-01-20T17:46:16.394Z,21.70
2023-01-20T17:48:44.298Z,19.63
2023-01-20T17:51:16.556Z,21.53
2023-01-20T17:53:43.981Z,22.07
2023-01-20T17:56:13.768Z,22.87
2023-01-20T17:58:42.826Z,20.30
2023-01-20T18:01:13.631Z,27.07
2023-01-20T18:03:43.089Z,24.97
2023-01-20T18:06:15.930Z,22.90
2023-01-20T18:08:43.593Z,22.97
2023-01-20T18:11:12.874Z,21.80
2023-01-20T18:13:40.378Z,21.37
2023-01-20T18:16:12.012Z,20.27
2023-01-20T18:18:40.313Z,19.57
2023-01-20T18:21:10.815Z,20.93
2023-01-20T18:23:39.359Z,22.27
2023-01-20T18:26:07.542Z,20.30
2023-01-20T18:28:35.364Z,20.53
2023-01-20T18:31:13.514Z,21.33
2023-01-20T18:33:44.704Z,21.60
2023-01-20T18:36:14.790Z,27.37
2023-01-20T18:38:43.777Z,23.57
2023-01-20T18:41:11.966Z,23.57
2023-01-20T18:43:39.706Z,22.43
2023-01-20T18:46:07.565Z,22.80
2023-01-20T18:48:39.012Z,23.83
2023-01-20T18:51:06.629Z,23.17
2023-01-20T18:53:34.212Z,25.77
2023-01-20T18:56:02.574Z,23.70
2023-01-20T18:58:30.315Z,25.83
2023-01-20T19:01:10.724Z,23.60
2023-01-20T19:03:38.896Z,22.10
2023-01-20T19:06:08.307Z,22.43
2023-01-20T19:08:35.732Z,22.07
2023-01-20T19:11:04.485Z,19.97
2023-01-20T19:13:32.699Z,20.23
2023-01-20T19:16:00.426Z,20.20
2023-01-20T19:18:28.107Z,21.27
2023-01-20T19:20:55.496Z,21.13
2023-01-20T19:23:23.313Z,21.10
2023-01-20T19:26:00.548Z,19.83
2023-01-20T19:28:28.066Z,20.07
2023-01-20T19:30:55.651Z,17.70
2023-01-20T19:33:23.227Z,18.90
2023-01-20T19:35:50.539Z,18.07
2023-01-20T19:38:17.692Z,18.40
2023-01-20T19:40:45.864Z,22.93
2023-01-20T19:43:13.292Z,23.50
2023-01-20T19:45:45.661Z,23.40
2023-01-20T19:48:13.754Z,22.57
2023-01-20T19:50:42.187Z,20.57
2023-01-20T19:53:09.854Z,19.97
2023-01-20T19:55:37.573Z,18.90
2023-01-20T19:58:06.602Z,20.80
2023-01-20T20:00:33.929Z,21.40
2023-01-20T20:03:03.251Z,19.97
2023-01-20T20:05:30.695Z,19.87
2023-01-20T20:08:00.303Z,19.03
2023-01-20T20:10:28.103Z,17.83
2023-01-20T20:12:57.954Z,21.40
2023-01-20T20:15:25.387Z,20.00
2023-01-20T20:17:55.383Z,19.63
2023-01-20T20:20:23.021Z,17.40
2023-01-20T20:22:50.282Z,17.33
2023-01-20T20:25:17.867Z,15.77
2023-01-20T20:27:45.307Z,15.57
2023-01-20T20:30:13.083Z,16.70
2023-01-20T20:32:40.577Z,17.10
2023-01-20T20:35:08.877Z,19.77
2023-01-20T20:37:36.254Z,20.37
2023-01-20T20:40:04.041Z,19.97
2023-01-20T20:42:31.793Z,18.33
2023-01-20T20:44:59.351Z,16.57
2023-01-20T20:47:27.293Z,16.30
2023-01-20T20:49:54.713Z,16.97
2023-01-20T20:52:22.139Z,16.43
2023-01-20T20:54:50.154Z,19.53
2023-01-20T20:57:17.865Z,17.53
2023-01-20T20:59:58.478Z,18.33
2023-01-20T21:02:26.782Z,16.93
2023-01-20T21:04:55.344Z,17.23
2023-01-20T21:07:22.863Z,16.90
2023-01-20T21:09:50.375Z,18.13
2023-01-20T21:12:18.310Z,17.63
2023-01-20T21:14:45.723Z,19.20
2023-01-20T21:17:13.247Z,19.53
2023-01-20T21:19:40.961Z,19.33
2023-01-20T21:22:08.869Z,17.77
2023-01-20T21:24:36.252Z,17.03
2023-01-20T21:27:03.614Z,18.07
2023-01-20T21:29:31.037Z,17.50
2023-01-20T21:31:58.775Z,15.50
2023-01-20T21:34:26.342Z,14.80
2023-01-20T21:36:53.762Z,16.00
2023-01-20T21:39:21.237Z,15.33
2023-01-20T21:41:48.952Z,15.27
2023-01-20T21:44:36.635Z,15.17
2023-01-20T21:47:05.497Z,14.37
2023-01-20T21:49:51.525Z,14.43
2023-01-20T21:52:38.745Z,14.43
2023-01-20T21:55:06.657Z,9.37
2023-01-20T21:57:34.310Z,10.07
2023-01-20T22:00:01.909Z,10.87
2023-01-20T22:02:29.545Z,8.60
2023-01-20T22:04:57.023Z,8.37
2023-01-20T22:07:24.369Z,7.37
2023-01-20T22:09:51.986Z,7.47
2023-01-20T22:12:19.295Z,10.37
2023-01-20T22:14:47.015Z,9.07
2023-01-20T22:17:14.502Z,9.27
2023-01-20T22:19:42.165Z,5.87
2023-01-20T22:22:09.807Z,6.20
2023-01-20T22:24:37.419Z,6.37
2023-01-20T22:27:04.734Z,5.87
2023-01-20T22:29:34.147Z,5.60
2023-01-20T22:32:03.621Z,6.30
2023-01-20T22:34:31.262Z,6.87
2023-01-20T22:37:00.882Z,6.50
2023-01-20T22:39:28.996Z,5.77
2023-01-20T22:41:56.455Z,6.07
2023-01-20T22:44:23.875Z,5.63
2023-01-20T22:46:51.296Z,5.80
2023-01-20T22:49:18.786Z,5.47
2023-01-20T22:51:46.263Z,5.10
2023-01-20T22:54:13.756Z,5.17
2023-01-20T22:56:41.096Z,5.77
2023-01-20T22:59:09.914Z,5.60
2023-01-20T23:01:37.460Z,5.80
2023-01-20T23:04:05.797Z,6.17
2023-01-20T23:06:34.962Z,5.70
2023-01-20T23:09:04.621Z,6.03
2023-01-20T23:11:32.066Z,5.40
2023-01-20T23:13:59.561Z,5.67
2023-01-20T23:16:27.132Z,5.80
2023-01-20T23:18:54.824Z,5.47
2023-01-20T23:21:22.284Z,6.57
2023-01-20T23:23:55.112Z,6.57
2023-01-20T23:26:29.832Z,6.53
2023-01-20T23:28:57.444Z,5.53
2023-01-20T23:31:25.643Z,6.27
2023-01-20T23:33:54.309Z,5.67
2023-01-20T23:36:23.704Z,6.27
2023-01-20T23:38:52.772Z,7.73
2023-01-20T23:41:20.380Z,6.53
2023-01-20T23:43:47.914Z,8.03
2023-01-20T23:46:15.333Z,7.80
2023-01-20T23:48:42.633Z,7.47
2023-01-20T23:51:10.021Z,6.23
2023-01-20T23:53:38.175Z,6.90
2023-01-20T23:56:07.368Z,6.83
2023-01-20T23:58:34.490Z,6.50
