createdAt,value
2022-12-23T00:00:17.534Z,0
2022-12-23T00:01:15.343Z,0.109
2022-12-23T00:02:15.734Z,0
2022-12-23T00:03:15.694Z,0
2022-12-23T00:04:16.496Z,0.109
2022-12-23T00:05:15.654Z,0
2022-12-23T00:06:14.943Z,0
2022-12-23T00:07:15.218Z,0
2022-12-23T00:08:15.864Z,0
2022-12-23T00:09:15.229Z,0
2022-12-23T00:10:15.356Z,0
2022-12-23T00:11:15.457Z,0
2022-12-23T00:12:16.553Z,0
2022-12-23T00:13:15.266Z,0
2022-12-23T00:14:20.685Z,0
2022-12-23T00:15:16.237Z,0
2022-12-23T00:16:14.657Z,0
2022-12-23T00:17:22.475Z,0
2022-12-23T00:18:15.161Z,0
2022-12-23T00:19:15.341Z,0
2022-12-23T00:20:16.109Z,0
2022-12-23T00:21:15.653Z,0
2022-12-23T00:22:16.196Z,0
2022-12-23T00:23:15.540Z,0.109
2022-12-23T00:24:15.946Z,0
2022-12-23T00:25:15.720Z,0
2022-12-23T00:26:15.211Z,0
2022-12-23T00:27:15.572Z,0.109
2022-12-23T00:28:15.396Z,0
2022-12-23T00:29:15.759Z,0
2022-12-23T00:30:16.199Z,0
2022-12-23T00:31:15.203Z,0.109
2022-12-23T00:32:15.118Z,0
2022-12-23T00:33:15.293Z,0
2022-12-23T00:34:14.926Z,0
2022-12-23T00:35:15.318Z,0
2022-12-23T00:36:15.090Z,0
2022-12-23T00:37:15.927Z,0
2022-12-23T00:38:14.956Z,0.109
2022-12-23T00:39:15.218Z,0
2022-12-23T00:40:15.603Z,0
2022-12-23T00:41:15.539Z,0
2022-12-23T00:42:15.546Z,0
2022-12-23T00:43:15.432Z,0
2022-12-23T00:44:15.272Z,0
2022-12-23T00:45:16.326Z,0
2022-12-23T00:46:15.843Z,0
2022-12-23T00:47:15.701Z,0.109
2022-12-23T00:48:14.559Z,0
2022-12-23T00:49:15.691Z,0
2022-12-23T00:50:15.833Z,0
2022-12-23T00:51:14.928Z,0
2022-12-23T00:52:15.928Z,0
2022-12-23T00:53:15.228Z,0
2022-12-23T00:54:15.697Z,0.109
2022-12-23T00:55:20.445Z,0
2022-12-23T00:56:15.185Z,0
2022-12-23T00:57:15.090Z,0.109
2022-12-23T00:58:14.804Z,0
2022-12-23T00:59:15.929Z,0
2022-12-23T01:00:16.030Z,0
2022-12-23T01:01:16.469Z,0
2022-12-23T01:03:14.903Z,0
2022-12-23T01:04:15.729Z,0
2022-12-23T01:05:15.087Z,0
2022-12-23T01:06:14.432Z,0
2022-12-23T01:07:15.229Z,0
2022-12-23T01:08:15.363Z,0
2022-12-23T01:09:15.089Z,0.109
2022-12-23T01:10:15.089Z,0.109
2022-12-23T01:11:15.189Z,0
2022-12-23T01:12:15.041Z,0
2022-12-23T01:13:14.898Z,0
2022-12-23T01:14:15.533Z,0.109
2022-12-23T01:15:14.700Z,0.239
2022-12-23T01:16:17.634Z,0.219
2022-12-23T01:17:15.038Z,0
2022-12-23T01:18:15.063Z,0.109
2022-12-23T01:19:15.013Z,0
2022-12-23T01:20:14.970Z,0.100
2022-12-23T01:21:14.523Z,0
2022-12-23T01:22:15.243Z,0
2022-12-23T01:23:15.243Z,0
2022-12-23T01:24:14.573Z,0
2022-12-23T01:25:15.582Z,0.100
2022-12-23T01:26:15.383Z,0
2022-12-23T01:27:15.118Z,0
2022-12-23T01:28:14.926Z,0.219
2022-12-23T01:29:16.398Z,0.219
2022-12-23T01:30:15.612Z,0.340
2022-12-23T01:31:15.396Z,0.109
2022-12-23T01:32:15.261Z,0
2022-12-23T01:33:15.908Z,0.219
2022-12-23T01:34:15.865Z,0.219
2022-12-23T01:35:15.168Z,0.219
2022-12-23T01:36:14.882Z,0.109
2022-12-23T01:37:15.136Z,0.109
2022-12-23T01:38:15.160Z,0
2022-12-23T01:39:15.102Z,0
2022-12-23T01:40:15.378Z,0.109
2022-12-23T01:41:14.799Z,0
2022-12-23T01:42:14.566Z,0
2022-12-23T01:43:15.834Z,0.109
2022-12-23T01:44:15.627Z,0.109
2022-12-23T01:45:15.436Z,0.219
2022-12-23T01:46:15.032Z,0.219
2022-12-23T01:47:15.644Z,0.109
2022-12-23T01:48:15.495Z,0
2022-12-23T01:49:15.731Z,0
2022-12-23T01:50:15.518Z,0.219
2022-12-23T01:51:15.256Z,0.219
2022-12-23T01:52:15.058Z,0
2022-12-23T01:53:15.051Z,0
2022-12-23T01:54:15.077Z,0
2022-12-23T01:55:15.542Z,0.219
2022-12-23T01:56:15.263Z,0
2022-12-23T01:57:15.396Z,0
2022-12-23T01:58:15.372Z,0
2022-12-23T01:59:15.636Z,0
2022-12-23T02:00:16.220Z,0.109
2022-12-23T02:01:16.192Z,0
2022-12-23T02:02:15.454Z,0
2022-12-23T02:03:15.979Z,0.109
2022-12-23T02:04:15.438Z,0
2022-12-23T02:05:15.555Z,0
2022-12-23T02:06:15.567Z,0
2022-12-23T02:07:15.099Z,0.109
2022-12-23T02:08:15.634Z,0
2022-12-23T02:09:15.881Z,0
2022-12-23T02:10:15.399Z,0
2022-12-23T02:11:15.803Z,0
2022-12-23T02:12:15.636Z,0.109
2022-12-23T02:14:14.505Z,0
2022-12-23T02:16:14.717Z,0
2022-12-23T02:17:15.656Z,0.109
2022-12-23T02:18:15.197Z,0.219
2022-12-23T02:19:14.532Z,0.109
2022-12-23T02:20:14.918Z,0.109
2022-12-23T02:21:15.512Z,0
2022-12-23T02:22:14.391Z,0.109
2022-12-23T02:23:14.414Z,0
2022-12-23T02:24:14.505Z,0.219
2022-12-23T02:25:14.514Z,0.109
2022-12-23T02:26:14.192Z,0
2022-12-23T02:27:14.234Z,0.109
2022-12-23T02:28:14.674Z,0
2022-12-23T02:29:14.178Z,0.109
2022-12-23T02:30:14.404Z,0.109
2022-12-23T02:31:14.535Z,0.219
2022-12-23T02:32:14.840Z,0.119
2022-12-23T02:33:15.189Z,0.310
2022-12-23T02:34:14.517Z,0
2022-12-23T02:35:15.020Z,0.109
2022-12-23T02:36:14.931Z,0.109
2022-12-23T02:37:15.003Z,0
2022-12-23T02:38:15.188Z,0
2022-12-23T02:39:14.883Z,0.100
2022-12-23T02:40:15.427Z,0
2022-12-23T02:41:14.382Z,0
2022-12-23T02:42:14.864Z,0.119
2022-12-23T02:43:14.416Z,0
2022-12-23T02:44:14.775Z,0.219
2022-12-23T02:45:15.225Z,0.100
2022-12-23T02:46:14.797Z,0.109
2022-12-23T02:47:15.453Z,0
2022-12-23T02:48:15.045Z,0.340
2022-12-23T02:49:15.060Z,0.109
2022-12-23T02:50:14.848Z,0
2022-12-23T02:51:15.145Z,0
2022-12-23T02:52:15.341Z,0
2022-12-23T02:53:15.005Z,0
2022-12-23T02:54:14.955Z,0.109
2022-12-23T02:55:15.633Z,0.109
2022-12-23T02:56:14.539Z,0.449
2022-12-23T02:57:15.258Z,0.219
2022-12-23T02:58:14.167Z,0.109
2022-12-23T02:59:14.526Z,0.219
2022-12-23T03:00:15.428Z,0.219
2022-12-23T03:01:14.978Z,0.340
2022-12-23T03:02:15.588Z,0.219
2022-12-23T03:03:15.049Z,0.109
2022-12-23T03:04:14.353Z,0.340
2022-12-23T03:05:14.932Z,0.449
2022-12-23T03:06:15.693Z,0.449
2022-12-23T03:07:18.439Z,0.340
2022-12-23T03:08:14.745Z,0.449
2022-12-23T03:09:14.624Z,0
2022-12-23T03:10:14.667Z,0.219
2022-12-23T03:11:15.144Z,0.680
2022-12-23T03:12:15.134Z,0.449
2022-12-23T03:13:15.303Z,0.790
2022-12-23T03:14:14.321Z,0.790
2022-12-23T03:15:14.860Z,0.219
2022-12-23T03:16:15.180Z,0.340
2022-12-23T03:17:14.860Z,0.219
2022-12-23T03:18:15.235Z,0.219
2022-12-23T03:19:14.577Z,0.340
2022-12-23T03:20:14.802Z,0.449
2022-12-23T03:21:14.717Z,0.449
2022-12-23T03:22:14.680Z,0.219
2022-12-23T03:23:14.160Z,0.340
2022-12-23T03:24:14.490Z,0.219
2022-12-23T03:25:15.208Z,0.219
2022-12-23T03:26:14.501Z,0.449
2022-12-23T03:27:14.803Z,0.899
2022-12-23T03:28:14.559Z,0.449
2022-12-23T03:29:14.996Z,0.340
2022-12-23T03:30:15.945Z,0.449
2022-12-23T03:31:14.241Z,0.340
2022-12-23T03:32:13.979Z,0.340
2022-12-23T03:33:15.258Z,0.219
2022-12-23T03:34:14.681Z,0.680
2022-12-23T03:35:15.216Z,0.219
2022-12-23T03:36:15.122Z,0.340
2022-12-23T03:37:14.859Z,0.219
2022-12-23T03:38:14.817Z,0.560
2022-12-23T03:39:15.084Z,0.340
2022-12-23T03:40:15.680Z,0.219
2022-12-23T03:41:14.129Z,0.560
2022-12-23T03:42:14.450Z,0.560
2022-12-23T03:43:14.831Z,0.449
2022-12-23T03:44:15.584Z,0.109
2022-12-23T03:45:39.306Z,0.790
2022-12-23T03:46:14.988Z,0.219
2022-12-23T03:47:14.327Z,0
2022-12-23T03:48:15.274Z,0.340
2022-12-23T03:49:14.617Z,0.340
2022-12-23T03:50:14.668Z,0.449
2022-12-23T03:51:14.755Z,0.219
2022-12-23T03:52:21.142Z,0.340
2022-12-23T03:53:14.448Z,0.449
2022-12-23T03:54:15.394Z,0.680
2022-12-23T03:55:15.536Z,0.449
2022-12-23T03:56:14.460Z,0
2022-12-23T03:57:15.136Z,0
2022-12-23T03:58:15.066Z,0.310
2022-12-23T03:59:14.512Z,0.109
2022-12-23T04:00:15.829Z,0.340
2022-12-23T04:01:17.942Z,0.610
2022-12-23T04:02:14.770Z,0
2022-12-23T04:03:14.947Z,0.370
2022-12-23T04:04:14.568Z,0.340
2022-12-23T04:05:15.046Z,0.200
2022-12-23T04:06:14.929Z,0.490
2022-12-23T04:07:15.340Z,0.449
2022-12-23T04:08:14.832Z,0.560
2022-12-23T04:09:21.754Z,0.560
2022-12-23T04:10:15.022Z,0.340
2022-12-23T04:11:15.629Z,0.219
2022-12-23T04:12:15.158Z,0.449
2022-12-23T04:13:15.104Z,0.340
2022-12-23T04:14:15.056Z,0.449
2022-12-23T04:15:15.187Z,0.449
2022-12-23T04:16:15.101Z,0.340
2022-12-23T04:17:14.940Z,0.560
2022-12-23T04:18:14.531Z,0.109
2022-12-23T04:19:15.066Z,0.109
2022-12-23T04:20:15.095Z,0.109
2022-12-23T04:21:14.348Z,0.219
2022-12-23T04:22:14.858Z,0.109
2022-12-23T04:23:15.176Z,0.219
2022-12-23T04:24:14.656Z,0.340
2022-12-23T04:25:14.808Z,0.219
2022-12-23T04:26:15.037Z,0.219
2022-12-23T04:27:15.274Z,0.109
2022-12-23T04:28:14.269Z,0
2022-12-23T04:29:15.007Z,0.109
2022-12-23T04:30:15.777Z,0.109
2022-12-23T04:31:14.882Z,0.340
2022-12-23T04:32:14.325Z,0.109
2022-12-23T04:33:14.730Z,0
2022-12-23T04:34:14.997Z,0.340
2022-12-23T04:35:14.570Z,0
2022-12-23T04:36:14.612Z,0
2022-12-23T04:37:14.968Z,0.340
2022-12-23T04:38:14.451Z,0
2022-12-23T04:39:14.468Z,0.340
2022-12-23T04:40:14.293Z,0
2022-12-23T04:41:14.874Z,0.340
2022-12-23T04:42:15.080Z,0.219
2022-12-23T04:43:15.106Z,0.109
2022-12-23T04:44:13.757Z,0.219
2022-12-23T04:45:14.734Z,0.109
2022-12-23T04:46:14.833Z,0.109
2022-12-23T04:47:14.997Z,0.449
2022-12-23T04:48:15.207Z,0.219
2022-12-23T04:49:14.652Z,0.219
2022-12-23T04:50:14.489Z,0.219
2022-12-23T04:51:15.507Z,0.449
2022-12-23T04:52:14.929Z,0.680
2022-12-23T04:53:14.688Z,0.560
2022-12-23T04:54:14.943Z,0.219
2022-12-23T04:55:15.560Z,0.219
2022-12-23T04:56:15.126Z,0.109
2022-12-23T04:57:14.814Z,0
2022-12-23T04:58:14.936Z,0.340
2022-12-23T04:59:14.816Z,0.109
2022-12-23T05:00:15.049Z,0.340
2022-12-23T05:01:14.929Z,0.109
2022-12-23T05:02:15.705Z,0.109
2022-12-23T05:03:14.832Z,0.340
2022-12-23T05:04:15.210Z,0.109
2022-12-23T05:05:14.961Z,0.219
2022-12-23T05:06:15.163Z,0.219
2022-12-23T05:07:14.537Z,0.109
2022-12-23T05:08:14.912Z,0.219
2022-12-23T05:09:14.666Z,0.109
2022-12-23T05:10:15.231Z,0.219
2022-12-23T05:11:15.329Z,0.219
2022-12-23T05:12:14.500Z,0
2022-12-23T05:13:14.680Z,0.219
2022-12-23T05:14:15.288Z,0.340
2022-12-23T05:15:15.564Z,0
2022-12-23T05:16:14.542Z,0.239
2022-12-23T05:17:15.003Z,0
2022-12-23T05:18:15.374Z,0.109
2022-12-23T05:19:14.145Z,0.119
2022-12-23T05:20:14.217Z,0
2022-12-23T05:21:15.126Z,0
2022-12-23T05:22:14.551Z,0.109
2022-12-23T05:23:14.933Z,0.100
2022-12-23T05:24:15.558Z,0
2022-12-23T05:25:15.698Z,0.109
2022-12-23T05:26:14.859Z,0.109
2022-12-23T05:27:15.245Z,0
2022-12-23T05:28:14.948Z,0
2022-12-23T05:29:14.984Z,0.100
2022-12-23T05:30:15.112Z,0.239
2022-12-23T05:31:15.398Z,0.109
2022-12-23T05:32:14.972Z,0
2022-12-23T05:33:14.619Z,0
2022-12-23T05:34:15.112Z,0.219
2022-12-23T05:35:14.872Z,0
2022-12-23T05:36:15.220Z,0
2022-12-23T05:37:14.869Z,0
2022-12-23T05:38:14.823Z,0
2022-12-23T05:39:15.400Z,0.109
2022-12-23T05:40:19.929Z,0
2022-12-23T05:41:15.463Z,0
2022-12-23T05:42:15.286Z,0
2022-12-23T05:43:15.384Z,0
2022-12-23T05:44:14.758Z,0.109
2022-12-23T05:45:15.381Z,0
2022-12-23T05:46:14.947Z,0
2022-12-23T05:47:15.488Z,0.109
2022-12-23T05:48:14.987Z,0
2022-12-23T05:49:14.851Z,0
2022-12-23T05:50:14.717Z,0
2022-12-23T05:51:15.045Z,0.109
2022-12-23T05:52:15.664Z,0
2022-12-23T05:53:15.273Z,0
2022-12-23T05:54:15.047Z,0
2022-12-23T05:55:14.617Z,0
2022-12-23T05:56:15.260Z,0
2022-12-23T05:57:15.286Z,0
2022-12-23T05:58:14.727Z,0
2022-12-23T05:59:15.592Z,0
2022-12-23T06:00:16.675Z,0
2022-12-23T06:01:15.185Z,0
2022-12-23T06:02:14.546Z,0
2022-12-23T06:03:15.383Z,0
2022-12-23T06:04:15.745Z,0.109
2022-12-23T06:05:14.594Z,0.109
2022-12-23T06:06:14.878Z,0.109
2022-12-23T06:07:15.066Z,0.109
2022-12-23T06:08:15.121Z,0
2022-12-23T06:09:14.352Z,0.109
2022-12-23T06:10:14.499Z,0
2022-12-23T06:11:34.110Z,0
2022-12-23T06:12:15.141Z,0
2022-12-23T06:13:14.456Z,0
2022-12-23T06:14:15.347Z,0
2022-12-23T06:15:15.389Z,0
2022-12-23T06:16:14.748Z,0
2022-12-23T06:17:15.548Z,0
2022-12-23T06:18:15.635Z,0
2022-12-23T06:19:15.500Z,0
2022-12-23T06:20:20.458Z,0
2022-12-23T06:21:15.713Z,0
2022-12-23T06:22:14.302Z,0.109
2022-12-23T06:23:14.940Z,0
2022-12-23T06:24:14.782Z,0.109
2022-12-23T06:25:15.474Z,0
2022-12-23T06:26:14.710Z,0
2022-12-23T06:27:15.484Z,0
2022-12-23T06:28:14.572Z,0
2022-12-23T06:29:15.289Z,0
2022-12-23T06:30:15.539Z,0
2022-12-23T06:32:14.847Z,0
2022-12-23T06:33:15.177Z,0
2022-12-23T06:34:14.873Z,0
2022-12-23T06:35:15.453Z,13600
2022-12-23T06:36:15.369Z,13600
2022-12-23T06:37:15.591Z,13600
2022-12-23T06:38:15.115Z,13600
2022-12-23T06:39:14.635Z,13600
2022-12-23T06:40:14.829Z,13600
2022-12-23T06:41:15.069Z,13600
2022-12-23T06:42:14.569Z,13600
2022-12-23T06:43:14.869Z,13600
2022-12-23T06:44:15.220Z,13600
2022-12-23T06:45:15.408Z,13600
2022-12-23T06:46:14.793Z,13600
2022-12-23T06:47:15.665Z,13600
2022-12-23T06:48:14.825Z,13600
2022-12-23T06:49:14.725Z,13600
2022-12-23T06:50:15.988Z,13600
2022-12-23T06:51:15.222Z,13600
2022-12-23T06:52:14.619Z,13600
2022-12-23T06:53:15.157Z,0
2022-12-23T06:54:14.582Z,0
2022-12-23T06:55:15.363Z,0
2022-12-23T06:56:15.495Z,0
2022-12-23T06:57:15.422Z,0
2022-12-23T06:58:14.842Z,0.109
2022-12-23T06:59:14.404Z,0.680
2022-12-23T07:00:15.326Z,0.219
2022-12-23T07:02:14.393Z,0.899
2022-12-23T07:03:15.420Z,1.200
2022-12-23T07:04:15.509Z,2.049
2022-12-23T07:05:14.941Z,2.490
2022-12-23T07:06:15.204Z,3.559
2022-12-23T07:07:15.080Z,4.460
2022-12-23T07:08:15.301Z,5.539
2022-12-23T07:09:15.414Z,6.579
2022-12-23T07:10:14.499Z,7.699
2022-12-23T07:11:15.217Z,8.779
2022-12-23T07:12:14.937Z,10.15
2022-12-23T07:13:13.967Z,11.81
2022-12-23T07:14:14.792Z,13.31
2022-12-23T07:15:15.449Z,14.67
2022-12-23T07:16:14.247Z,16.68
2022-12-23T07:17:15.070Z,19.18
2022-12-23T07:18:14.587Z,22.39
2022-12-23T07:19:14.243Z,26.70
2022-12-23T07:20:15.037Z,31.20
2022-12-23T07:21:24.548Z,38.29
2022-12-23T07:22:14.441Z,47
2022-12-23T07:23:14.446Z,57
2022-12-23T07:24:14.447Z,66.09
2022-12-23T07:25:14.272Z,72.90
2022-12-23T07:26:14.907Z,79.5
2022-12-23T07:27:14.802Z,86.19
2022-12-23T07:28:14.229Z,94
2022-12-23T07:29:14.928Z,100.6
2022-12-23T07:30:14.861Z,106.5
2022-12-23T07:31:14.719Z,109.8
2022-12-23T07:32:14.385Z,110.8
2022-12-23T07:33:14.307Z,110.6
2022-12-23T07:34:14.463Z,107.5
2022-12-23T07:35:14.553Z,100.1
2022-12-23T07:36:14.062Z,96.48
2022-12-23T07:37:14.915Z,97.30
2022-12-23T07:38:14.766Z,101.1
2022-12-23T07:39:14.651Z,108.6
2022-12-23T07:40:14.307Z,115
2022-12-23T07:41:15.052Z,118.7
2022-12-23T07:42:43.412Z,124.6
2022-12-23T07:43:15.046Z,137
2022-12-23T07:44:14.885Z,153
2022-12-23T07:45:15.331Z,167
2022-12-23T07:46:14.124Z,178
2022-12-23T07:47:14.320Z,188.1
2022-12-23T07:48:15.155Z,196.1
2022-12-23T07:49:14.212Z,203.8
2022-12-23T07:50:15.406Z,213
2022-12-23T07:51:14.181Z,223
2022-12-23T07:52:14.761Z,234
2022-12-23T07:53:14.357Z,245
2022-12-23T07:54:14.115Z,258
2022-12-23T07:55:14.872Z,271
2022-12-23T07:56:14.549Z,280.6
2022-12-23T07:57:14.347Z,287
2022-12-23T07:58:13.906Z,292.2
2022-12-23T07:59:14.889Z,297.5
2022-12-23T08:00:15.355Z,301.1
2022-12-23T08:01:14.574Z,305.7
2022-12-23T08:02:14.687Z,314
2022-12-23T08:03:14.435Z,330
2022-12-23T08:04:14.431Z,351
2022-12-23T08:05:14.565Z,371
2022-12-23T08:06:14.675Z,387
2022-12-23T08:07:14.607Z,399
2022-12-23T08:08:19.655Z,412
2022-12-23T08:09:14.408Z,433
2022-12-23T08:10:14.675Z,459
2022-12-23T08:11:14.912Z,486
2022-12-23T08:12:14.759Z,516
2022-12-23T08:13:14.529Z,540
2022-12-23T08:14:14.119Z,580
2022-12-23T08:15:15.177Z,611
2022-12-23T08:16:15.136Z,633
2022-12-23T08:17:14.482Z,648
2022-12-23T08:18:14.339Z,656.7
2022-12-23T08:19:14.275Z,658.7
2022-12-23T08:20:15.051Z,646
2022-12-23T08:21:14.833Z,610
2022-12-23T08:22:14.621Z,587
2022-12-23T08:23:17.508Z,578.5
2022-12-23T08:24:14.702Z,590
2022-12-23T08:25:14.744Z,613
2022-12-23T08:26:14.483Z,640
2022-12-23T08:27:14.543Z,669
2022-12-23T08:28:14.445Z,700
2022-12-23T08:29:14.129Z,730
2022-12-23T08:30:15.365Z,770
2022-12-23T08:31:14.433Z,810
2022-12-23T08:32:14.569Z,848
2022-12-23T08:33:14.665Z,869
2022-12-23T08:34:14.760Z,883
2022-12-23T08:35:14.505Z,889.2
2022-12-23T08:36:17.581Z,882
2022-12-23T08:37:15.114Z,866
2022-12-23T08:38:14.991Z,870
2022-12-23T08:39:15.203Z,900
2022-12-23T08:40:14.179Z,950
2022-12-23T08:41:14.994Z,978
2022-12-23T08:42:14.716Z,979
2022-12-23T08:43:15.039Z,973.7
2022-12-23T08:44:14.947Z,971.3
2022-12-23T08:45:15.104Z,967.5
2022-12-23T08:46:14.886Z,961.2
2022-12-23T08:47:14.703Z,955.5
2022-12-23T08:48:14.685Z,951.2
2022-12-23T08:49:14.669Z,941
2022-12-23T08:50:14.742Z,924
2022-12-23T08:51:14.879Z,908
2022-12-23T08:52:14.437Z,906.0
2022-12-23T08:53:14.555Z,921
2022-12-23T08:54:14.412Z,947
2022-12-23T08:55:14.177Z,968
2022-12-23T08:56:14.871Z,973.7
2022-12-23T08:57:14.714Z,965
2022-12-23T08:58:13.990Z,948
2022-12-23T08:59:18.676Z,932
2022-12-23T09:00:15.458Z,917
2022-12-23T09:01:14.519Z,895
2022-12-23T09:02:14.437Z,860
2022-12-23T09:03:14.899Z,830
2022-12-23T09:04:14.310Z,801
2022-12-23T09:05:14.901Z,773
2022-12-23T09:06:14.392Z,751
2022-12-23T09:07:14.645Z,740
2022-12-23T09:08:13.992Z,735.0
2022-12-23T09:09:14.548Z,728.7
2022-12-23T09:10:14.296Z,721.4
2022-12-23T09:11:14.218Z,720.1
2022-12-23T09:12:14.830Z,724.9
2022-12-23T09:13:23.419Z,732
2022-12-23T09:14:15.074Z,736.7
2022-12-23T09:15:15.392Z,738.7
2022-12-23T09:16:14.167Z,734.7
2022-12-23T09:17:13.881Z,723
2022-12-23T09:18:14.458Z,707
2022-12-23T09:19:14.364Z,693
2022-12-23T09:20:14.239Z,684
2022-12-23T09:21:14.138Z,683.3
2022-12-23T09:22:14.435Z,683.6
2022-12-23T09:23:15.122Z,679.4
2022-12-23T09:24:14.732Z,673.2
2022-12-23T09:25:14.485Z,661
2022-12-23T09:26:14.600Z,641
2022-12-23T09:27:14.287Z,639.5
2022-12-23T09:28:14.449Z,641.7
2022-12-23T09:29:13.985Z,639.7
2022-12-23T09:30:14.781Z,637.5
2022-12-23T09:31:14.827Z,639
2022-12-23T09:32:14.835Z,652
2022-12-23T09:33:14.515Z,668.2
2022-12-23T09:34:14.485Z,669.0
2022-12-23T09:35:14.072Z,665.2
2022-12-23T09:36:14.714Z,676
2022-12-23T09:37:14.708Z,692
2022-12-23T09:38:14.506Z,705
2022-12-23T09:39:14.324Z,720.2
2022-12-23T09:40:15.289Z,715
2022-12-23T09:41:14.224Z,708.7
2022-12-23T09:42:15.071Z,720
2022-12-23T09:43:14.381Z,732.4
2022-12-23T09:44:13.974Z,730.2
2022-12-23T09:45:14.989Z,739
2022-12-23T09:46:14.093Z,770
2022-12-23T09:47:14.759Z,820
2022-12-23T09:48:14.768Z,870
2022-12-23T09:49:14.530Z,893.2
2022-12-23T09:50:14.194Z,890.2
2022-12-23T09:51:14.610Z,894
2022-12-23T09:52:14.302Z,912
2022-12-23T09:53:14.898Z,940
2022-12-23T09:54:17.201Z,980
2022-12-23T09:55:13.719Z,1029
2022-12-23T09:56:14.608Z,1054
2022-12-23T09:57:14.540Z,1100
2022-12-23T09:58:14.297Z,1150
2022-12-23T09:59:14.959Z,1200
2022-12-23T10:00:15.524Z,1230
2022-12-23T10:01:15.115Z,1274
2022-12-23T10:02:14.714Z,1304
2022-12-23T10:03:15.432Z,1318.
2022-12-23T10:04:14.706Z,1290
2022-12-23T10:05:15.146Z,1250
2022-12-23T10:06:14.685Z,1212
2022-12-23T10:07:14.476Z,1170
2022-12-23T10:08:14.124Z,1100
2022-12-23T10:09:14.981Z,1030
2022-12-23T10:10:15.159Z,984
2022-12-23T10:11:15.292Z,980.0
2022-12-23T10:12:14.349Z,979
2022-12-23T10:13:14.427Z,958
2022-12-23T10:14:14.083Z,920
2022-12-23T10:15:14.540Z,860
2022-12-23T10:16:14.005Z,827
2022-12-23T10:17:14.529Z,823
2022-12-23T10:18:14.687Z,850
2022-12-23T10:19:15.088Z,890
2022-12-23T10:20:14.457Z,922
2022-12-23T10:21:15.254Z,919
2022-12-23T10:22:15.068Z,890
2022-12-23T10:23:14.815Z,863
2022-12-23T10:24:14.708Z,859
2022-12-23T10:25:15.187Z,872
2022-12-23T10:26:14.983Z,877.4
2022-12-23T10:27:14.767Z,850
2022-12-23T10:28:14.449Z,800
2022-12-23T10:29:18.737Z,760
2022-12-23T10:30:42.431Z,735
2022-12-23T10:31:39.245Z,700
2022-12-23T10:32:14.671Z,670
2022-12-23T10:33:14.707Z,649.5
2022-12-23T10:34:14.243Z,654
2022-12-23T10:35:19.736Z,671
2022-12-23T10:36:14.854Z,687
2022-12-23T10:37:15.041Z,691
2022-12-23T10:38:14.956Z,678
2022-12-23T10:39:15.259Z,658
2022-12-23T10:40:15.236Z,639
2022-12-23T10:41:15.063Z,648
2022-12-23T10:42:14.726Z,690
2022-12-23T10:43:14.668Z,750
2022-12-23T10:44:14.836Z,792
2022-12-23T10:45:15.148Z,780
2022-12-23T10:46:15.030Z,759
2022-12-23T10:47:14.145Z,748
2022-12-23T10:48:15.026Z,720
2022-12-23T10:49:14.581Z,690
2022-12-23T10:50:14.536Z,674.5
2022-12-23T10:51:14.484Z,676.4
2022-12-23T10:52:14.277Z,684.9
2022-12-23T10:53:14.476Z,688.7
2022-12-23T10:54:14.573Z,681
2022-12-23T10:55:14.692Z,668.4
2022-12-23T10:56:14.834Z,667.9
2022-12-23T10:57:15.087Z,682
2022-12-23T10:58:14.611Z,690.7
2022-12-23T10:59:14.390Z,676
2022-12-23T11:00:15.475Z,630
2022-12-23T11:01:21.858Z,590
2022-12-23T11:02:15.074Z,540
2022-12-23T11:03:14.604Z,512
2022-12-23T11:04:14.058Z,512
2022-12-23T11:05:15.320Z,518.0
2022-12-23T11:06:15.045Z,514.7
2022-12-23T11:07:42.884Z,505
2022-12-23T11:08:14.400Z,483
2022-12-23T11:09:14.791Z,440
2022-12-23T11:10:14.694Z,409
2022-12-23T11:11:14.498Z,394
2022-12-23T11:12:14.361Z,385.2
2022-12-23T11:13:13.174Z,379.5
2022-12-23T11:14:14.977Z,375.7
2022-12-23T11:15:15.346Z,369.5
2022-12-23T11:16:14.941Z,366
2022-12-23T11:17:15.074Z,380
2022-12-23T11:18:14.765Z,410
2022-12-23T11:19:14.991Z,443
2022-12-23T11:20:15.191Z,460.3
2022-12-23T11:21:15.102Z,460.2
2022-12-23T11:22:14.479Z,454
2022-12-23T11:23:14.365Z,439
2022-12-23T11:24:13.938Z,435.2
2022-12-23T11:25:15.133Z,447
2022-12-23T11:26:14.991Z,500
2022-12-23T11:27:14.323Z,590
2022-12-23T11:28:14.239Z,627
2022-12-23T11:29:14.948Z,635.2
2022-12-23T11:30:14.973Z,650
2022-12-23T11:31:15.009Z,710
2022-12-23T11:32:14.885Z,800
2022-12-23T11:33:15.004Z,980
2022-12-23T11:34:14.657Z,800
2022-12-23T11:35:16.078Z,600
2022-12-23T11:36:14.764Z,570
2022-12-23T11:37:14.571Z,530
2022-12-23T11:41:15.001Z,540
2022-12-23T11:42:14.857Z,600
2022-12-23T11:43:14.700Z,694
2022-12-23T11:44:14.702Z,670
2022-12-23T11:45:15.037Z,610
2022-12-23T11:46:15.096Z,560
2022-12-23T11:47:14.419Z,506
2022-12-23T11:48:14.164Z,510
2022-12-23T11:49:15.017Z,560
2022-12-23T11:50:14.872Z,582.5
2022-12-23T11:51:15.039Z,589
2022-12-23T11:52:14.751Z,607
2022-12-23T11:53:14.927Z,628
2022-12-23T11:54:14.575Z,650
2022-12-23T11:55:14.879Z,720
2022-12-23T11:56:14.792Z,800
2022-12-23T11:57:15.112Z,900
2022-12-23T11:58:15.094Z,923
2022-12-23T11:59:15.039Z,890
2022-12-23T12:00:15.306Z,830
2022-12-23T12:01:14.164Z,780
2022-12-23T12:02:14.971Z,747
2022-12-23T12:03:14.571Z,750
2022-12-23T12:04:14.553Z,810
2022-12-23T12:05:14.649Z,900
2022-12-23T12:06:14.350Z,980
2022-12-23T12:07:14.576Z,1040
2022-12-23T12:08:14.706Z,1059.
2022-12-23T12:09:14.989Z,1020
2022-12-23T12:10:14.672Z,960
2022-12-23T12:11:14.530Z,890
2022-12-23T12:12:14.117Z,820
2022-12-23T12:13:14.322Z,780
2022-12-23T12:14:14.400Z,730
2022-12-23T12:15:15.155Z,680
2022-12-23T12:16:14.121Z,620
2022-12-23T12:17:15.335Z,570
2022-12-23T12:18:14.178Z,539
2022-12-23T12:19:14.101Z,512
2022-12-23T12:20:15.264Z,496
2022-12-23T12:21:14.406Z,486
2022-12-23T12:22:14.857Z,477.5
2022-12-23T12:23:14.919Z,470.7
2022-12-23T12:24:18.995Z,450
2022-12-23T12:25:14.967Z,390
2022-12-23T12:26:15.573Z,330
2022-12-23T12:27:14.208Z,304
2022-12-23T12:28:15.185Z,313
2022-12-23T12:29:14.716Z,335
2022-12-23T12:30:15.554Z,332
2022-12-23T12:31:14.803Z,320.2
2022-12-23T12:32:14.987Z,318.7
2022-12-23T12:33:15.055Z,325.3
2022-12-23T12:34:15.051Z,329.3
2022-12-23T12:35:14.558Z,323.7
2022-12-23T12:36:14.807Z,323.8
2022-12-23T12:37:15.028Z,328.1
2022-12-23T12:38:14.811Z,313
2022-12-23T12:39:15.220Z,290
2022-12-23T12:40:14.269Z,290
2022-12-23T12:41:14.696Z,320
2022-12-23T12:42:14.881Z,366
2022-12-23T12:43:15.443Z,389
2022-12-23T12:44:14.808Z,398.5
2022-12-23T12:45:14.758Z,393
2022-12-23T12:46:14.694Z,360
2022-12-23T12:47:28.578Z,320
2022-12-23T12:48:18.671Z,305
2022-12-23T12:49:14.869Z,291
2022-12-23T12:50:15.106Z,260
2022-12-23T12:51:14.418Z,227
2022-12-23T12:52:20.125Z,209
2022-12-23T12:53:15.390Z,212
2022-12-23T12:54:14.688Z,239
2022-12-23T12:55:15.112Z,239
2022-12-23T12:56:15.419Z,224
2022-12-23T12:57:14.249Z,213.6
2022-12-23T12:58:15.018Z,208.1
2022-12-23T12:59:15.145Z,220
2022-12-23T13:00:20.235Z,280
2022-12-23T13:01:14.475Z,350
2022-12-23T13:02:19.827Z,369.2
2022-12-23T13:03:14.481Z,390
2022-12-23T13:04:14.602Z,470
2022-12-23T13:05:14.922Z,530
2022-12-23T13:06:14.362Z,600
2022-12-23T13:07:15.114Z,700
2022-12-23T13:08:23.081Z,800
2022-12-23T13:09:15.129Z,910
2022-12-23T13:10:15.056Z,938
2022-12-23T13:11:14.565Z,922.4
2022-12-23T13:12:15.015Z,940
2022-12-23T13:13:14.596Z,1000
2022-12-23T13:14:28.816Z,900
2022-12-23T13:15:15.768Z,800
2022-12-23T13:16:14.697Z,710
2022-12-23T13:17:15.013Z,664
2022-12-23T13:18:15.367Z,700
2022-12-23T13:19:13.971Z,840
2022-12-23T13:20:28.944Z,900
2022-12-23T13:21:15.012Z,990
2022-12-23T13:22:15.156Z,1030
2022-12-23T13:24:14.753Z,600
2022-12-23T13:25:14.991Z,510
2022-12-23T13:26:15.060Z,420
2022-12-23T13:27:14.564Z,369
2022-12-23T13:28:14.453Z,390
2022-12-23T13:29:14.621Z,470
2022-12-23T13:30:14.870Z,505.6
2022-12-23T13:31:15.167Z,493
2022-12-23T13:32:14.193Z,500
2022-12-23T13:33:14.642Z,494
2022-12-23T13:34:14.535Z,480
2022-12-23T13:35:14.732Z,495.1
2022-12-23T13:36:14.719Z,499.6
2022-12-23T13:37:14.915Z,480
2022-12-23T13:38:15.094Z,300
2022-12-23T13:39:14.972Z,270
2022-12-23T13:40:14.836Z,229
2022-12-23T13:41:14.813Z,211
2022-12-23T13:42:14.658Z,182