createdAt,value
2019-05-09T00:01:16.394Z,1.30
2019-05-09T00:04:09.191Z,1.22
2019-05-09T00:07:03.630Z,1.35
2019-05-09T00:09:55.049Z,1.85
2019-05-09T00:12:48.105Z,1.17
2019-05-09T00:15:40.906Z,1.22
2019-05-09T00:18:30.123Z,1.22
2019-05-09T00:21:33.301Z,1.62
2019-05-09T00:24:24.166Z,1.17
2019-05-09T00:27:17.223Z,1.15
2019-05-09T00:30:10.283Z,1.65
2019-05-09T00:32:58.731Z,1.50
2019-05-09T00:36:04.113Z,1.30
2019-05-09T00:38:58.422Z,1.32
2019-05-09T00:41:53.769Z,1.95
2019-05-09T00:44:44.526Z,1.52
2019-05-09T00:47:39.623Z,1.70
2019-05-09T00:50:34.147Z,1.12
2019-05-09T00:53:26.504Z,1.10
2019-05-09T00:56:19.559Z,1.30
2019-05-09T00:59:13.470Z,1.72
2019-05-09T01:02:05.162Z,1.60
2019-05-09T01:05:00.519Z,1.20
2019-05-09T01:07:53.906Z,1.07
2019-05-09T01:10:46.631Z,1.20
2019-05-09T01:13:39.434Z,1.10
2019-05-09T01:16:33.533Z,1.10
2019-05-09T01:19:25.032Z,1.02
2019-05-09T01:22:17.036Z,1.02
2019-05-09T01:25:10.122Z,1.20
2019-05-09T01:28:03.444Z,0.90
2019-05-09T01:30:56.231Z,0.88
2019-05-09T01:33:59.278Z,0.88
2019-05-09T01:37:03.562Z,1.00
2019-05-09T01:39:56.646Z,1.12
2019-05-09T01:42:45.864Z,1.42
2019-05-09T01:45:38.921Z,1.22
2019-05-09T01:48:33.930Z,1.32
2019-05-09T01:51:26.054Z,1.10
2019-05-09T01:54:20.666Z,1.07
2019-05-09T01:57:13.844Z,1.05
2019-05-09T02:00:06.504Z,1.52
2019-05-09T02:02:59.563Z,1.10
2019-05-09T02:05:53.233Z,1.17
2019-05-09T02:08:45.416Z,1.30
2019-05-09T02:11:42.280Z,1.82
2019-05-09T02:14:34.343Z,1.20
2019-05-09T02:17:38.279Z,1.20
2019-05-09T02:20:33.221Z,1.30
2019-05-09T02:23:24.525Z,0.90
2019-05-09T02:26:17.576Z,1.07
2019-05-09T02:29:10.632Z,1.15
2019-05-09T02:32:04.770Z,1.02
2019-05-09T02:34:56.493Z,1.00
2019-05-09T02:37:50.572Z,1.00
2019-05-09T02:40:51.050Z,1.00
2019-05-09T02:43:44.105Z,1.10
2019-05-09T02:46:49.304Z,1.10
2019-05-09T02:49:41.999Z,1.00
2019-05-09T02:52:35.047Z,0.90
2019-05-09T02:55:24.268Z,0.90
2019-05-09T02:58:20.371Z,0.85
2019-05-09T03:01:29.404Z,0.70
2019-05-09T03:04:20.075Z,0.95
2019-05-09T03:07:13.131Z,0.70
2019-05-09T03:10:08.802Z,0.93
2019-05-09T03:12:59.585Z,0.93
2019-05-09T03:15:51.785Z,0.85
2019-05-09T03:18:44.840Z,1.17
2019-05-09T03:21:49.930Z,1.40
2019-05-09T03:24:43.243Z,0.68
2019-05-09T03:27:40.650Z,1.15
2019-05-09T03:30:39.372Z,0.78
2019-05-09T03:33:35.317Z,0.70
2019-05-09T03:36:22.889Z,0.75
2019-05-09T03:39:11.851Z,0.90
2019-05-09T03:42:04.653Z,1.20
2019-05-09T03:44:53.803Z,0.70
2019-05-09T03:48:07.240Z,0.62
2019-05-09T03:50:58.668Z,0.80
2019-05-09T03:53:51.720Z,0.82
2019-05-09T03:56:47.976Z,0.90
2019-05-09T03:59:40.905Z,0.80
2019-05-09T04:02:33.704Z,0.93
2019-05-09T04:05:22.923Z,0.80
2019-05-09T04:08:34.666Z,0.95
2019-05-09T04:11:27.748Z,0.70
2019-05-09T04:14:22.567Z,0.80
2019-05-09T04:17:18.125Z,0.82
2019-05-09T04:20:17.709Z,0.80
2019-05-09T04:23:10.698Z,0.70
2019-05-09T04:26:10.664Z,0.90
2019-05-09T04:29:03.463Z,1.00
2019-05-09T04:31:52.425Z,0.70
2019-05-09T04:35:00.327Z,0.80
2019-05-09T04:37:53.386Z,0.70
2019-05-09T04:40:48.808Z,0.75
2019-05-09T04:43:39.701Z,0.90
2019-05-09T04:46:39.722Z,1.02
2019-05-09T04:49:30.094Z,0.70
2019-05-09T04:52:21.998Z,0.88
2019-05-09T04:55:15.052Z,1.00
2019-05-09T04:58:09.247Z,0.60
2019-05-09T05:01:11.145Z,0.72
2019-05-09T05:04:00.329Z,0.80
2019-05-09T05:06:53.166Z,0.65
2019-05-09T05:09:48.275Z,0.70
2019-05-09T05:12:39.788Z,0.80
2019-05-09T05:15:32.840Z,1.05
2019-05-09T05:18:28.277Z,0.90
2019-05-09T05:21:13.064Z,0.70
2019-05-09T05:24:35.314Z,0.90
2019-05-09T05:27:28.104Z,0.82
2019-05-09T05:30:21.163Z,0.50
2019-05-09T05:33:18.466Z,0.62
2019-05-09T05:36:12.138Z,0.68
2019-05-09T05:39:07.533Z,0.80
2019-05-09T05:42:08.325Z,0.70
2019-05-09T05:44:58.087Z,0.65
2019-05-09T05:47:58.699Z,0.75
2019-05-09T05:50:52.794Z,0.70
2019-05-09T05:57:24.208Z,0.60
2019-05-09T06:00:13.483Z,0.50
2019-05-09T06:03:08.731Z,0.50
2019-05-09T06:06:08.937Z,0.55
2019-05-09T06:09:01.287Z,0.60
2019-05-09T06:11:54.350Z,0.60
2019-05-09T06:14:55.081Z,0.60
2019-05-09T06:17:48.562Z,0.45
2019-05-09T06:20:40.943Z,0.68
2019-05-09T06:23:45.257Z,0.60
2019-05-09T06:26:38.310Z,0.60
2019-05-09T06:29:32.137Z,0.57
2019-05-09T06:32:27.784Z,0.60
2019-05-09T06:35:18.253Z,0.50
2019-05-09T06:38:12.843Z,0.72
2019-05-09T06:41:03.189Z,0.50
2019-05-09T06:44:11.034Z,0.50
2019-05-09T06:46:54.059Z,0.60
2019-05-09T06:49:50.070Z,0.60
2019-05-09T06:52:37.680Z,0.50
2019-05-09T06:55:30.670Z,0.80
2019-05-09T06:58:33.198Z,0.70
2019-05-09T07:01:48.138Z,0.60
2019-05-09T07:04:54.888Z,0.68
2019-05-09T07:07:53.322Z,0.60
2019-05-09T07:10:48.290Z,0.75
2019-05-09T07:13:40.204Z,0.60
2019-05-09T07:16:33.000Z,0.80
2019-05-09T07:19:28.028Z,0.98
2019-05-09T07:22:23.721Z,0.88
2019-05-09T07:25:30.856Z,1.00
2019-05-09T07:28:23.911Z,1.15
2019-05-09T07:31:38.047Z,1.40
2019-05-09T07:34:57.910Z,1.10
2019-05-09T07:37:50.707Z,1.32
2019-05-09T07:40:44.008Z,1.25
2019-05-09T07:43:44.487Z,1.27
2019-05-09T07:46:48.816Z,1.27
2019-05-09T07:49:42.122Z,1.40
2019-05-09T07:52:35.177Z,1.40
2019-05-09T07:55:29.257Z,1.10
2019-05-09T07:58:22.570Z,1.07
2019-05-09T08:01:11.786Z,1.47
2019-05-09T08:04:07.648Z,1.25
2019-05-09T08:07:02.505Z,1.10
2019-05-09T08:09:57.783Z,1.02
2019-05-09T08:12:48.875Z,1.00
2019-05-09T08:15:41.934Z,1.17
2019-05-09T08:18:43.179Z,1.00
2019-05-09T08:21:38.341Z,0.98
2019-05-09T08:24:40.556Z,1.25
2019-05-09T08:27:33.607Z,1.65
2019-05-09T08:30:33.047Z,1.30
2019-05-09T08:33:19.723Z,0.72
2019-05-09T08:36:12.862Z,1.77
2019-05-09T08:39:08.169Z,1.07
2019-05-09T08:41:59.465Z,1.35
2019-05-09T08:44:52.204Z,1.30
2019-05-09T08:47:45.514Z,1.40
2019-05-09T08:50:44.201Z,1.20
2019-05-09T08:53:38.279Z,1.10
2019-05-09T08:56:31.596Z,1.10
2019-05-09T08:59:24.397Z,1.30
2019-05-09T09:02:21.946Z,1.20
2019-05-09T09:05:13.692Z,1.62
2019-05-09T09:08:03.562Z,1.30
2019-05-09T09:10:52.776Z,1.50
2019-05-09T09:13:45.575Z,1.05
2019-05-09T09:16:41.698Z,1.20
2019-05-09T09:19:31.433Z,0.88
2019-05-09T09:22:31.914Z,0.70
2019-05-09T09:25:24.974Z,0.93
2019-05-09T09:28:18.426Z,0.85
2019-05-09T09:31:11.335Z,0.70
2019-05-09T09:34:07.745Z,1.42
2019-05-09T09:37:03.711Z,1.20
2019-05-09T09:39:51.784Z,0.75
2019-05-09T09:42:45.097Z,1.45
2019-05-09T09:45:38.215Z,1.30
2019-05-09T09:48:31.467Z,1.67
2019-05-09T09:51:22.585Z,1.30
2019-05-09T09:54:15.534Z,1.10
2019-05-09T09:57:19.095Z,1.65
2019-05-09T10:00:28.014Z,1.65
2019-05-09T10:03:21.158Z,1.72
2019-05-09T10:06:14.119Z,1.20
2019-05-09T10:09:11.024Z,2.20
2019-05-09T10:12:03.825Z,1.70
2019-05-09T10:15:08.345Z,1.70
2019-05-09T10:18:20.393Z,1.62
2019-05-09T10:21:19.848Z,1.70
2019-05-09T10:24:17.351Z,1.85
2019-05-09T10:27:34.378Z,1.50
2019-05-09T10:30:28.550Z,1.50
2019-05-09T10:33:20.489Z,1.50
2019-05-09T10:36:14.062Z,1.65
2019-05-09T10:39:14.797Z,1.27
2019-05-09T10:42:08.365Z,1.05
2019-05-09T10:45:01.612Z,2.00
2019-05-09T10:47:57.638Z,1.82
2019-05-09T10:50:54.080Z,1.70
2019-05-09T10:53:42.635Z,1.50
2019-05-09T10:56:38.170Z,1.27
2019-05-09T10:59:30.029Z,1.20
2019-05-09T11:02:23.086Z,1.20
2019-05-09T11:05:10.247Z,1.15
2019-05-09T11:08:03.048Z,1.10
2019-05-09T11:10:58.026Z,1.30
2019-05-09T11:13:49.673Z,0.80
2019-05-09T11:16:46.510Z,1.25
2019-05-09T11:19:35.272Z,1.10
2019-05-09T11:22:29.217Z,1.20
2019-05-09T11:25:21.388Z,1.17
2019-05-09T11:28:21.868Z,1.07
2019-05-09T11:31:10.286Z,1.02
2019-05-09T11:34:03.111Z,0.70
2019-05-09T11:36:57.942Z,0.88
2019-05-09T11:39:49.224Z,0.70
2019-05-09T11:42:44.990Z,0.78
2019-05-09T11:45:34.830Z,0.88
2019-05-09T11:48:28.441Z,0.60
2019-05-09T11:51:22.833Z,0.55
2019-05-09T11:54:16.584Z,0.62
2019-05-09T11:57:09.611Z,0.75
2019-05-09T12:00:02.408Z,0.60
2019-05-09T12:02:57.986Z,0.60
2019-05-09T12:06:03.624Z,0.80
2019-05-09T12:08:58.875Z,1.00
2019-05-09T12:11:49.997Z,0.80
2019-05-09T12:14:42.792Z,1.00
2019-05-09T12:17:52.972Z,0.70
2019-05-09T12:20:28.654Z,1.00
2019-05-09T12:23:20.515Z,0.98
2019-05-09T12:26:13.484Z,0.80
2019-05-09T12:29:08.544Z,0.90
2019-05-09T12:31:55.463Z,1.02
2019-05-09T12:34:48.554Z,0.70
2019-05-09T12:37:43.401Z,0.80
2019-05-09T12:40:38.954Z,0.82
2019-05-09T12:43:31.561Z,0.88
2019-05-09T12:46:24.629Z,0.78
2019-05-09T12:49:18.902Z,0.85
2019-05-09T12:52:10.239Z,0.62
2019-05-09T12:55:03.025Z,0.80
2019-05-09T12:57:59.463Z,0.80
2019-05-09T13:00:58.391Z,0.90
2019-05-09T13:03:50.634Z,1.20
2019-05-09T13:06:43.688Z,0.90
2019-05-09T13:09:36.496Z,0.90
2019-05-09T13:12:29.544Z,0.82
2019-05-09T13:15:22.655Z,1.20
2019-05-09T13:18:24.950Z,0.80
2019-05-09T13:21:18.747Z,1.12
2019-05-09T13:24:09.971Z,0.93
2019-05-09T13:26:59.690Z,1.07
2019-05-09T13:29:49.615Z,1.00
2019-05-09T13:32:42.729Z,0.72
2019-05-09T13:35:39.228Z,1.47
2019-05-09T13:38:30.375Z,0.88
2019-05-09T13:41:23.176Z,1.30
2019-05-09T13:44:18.168Z,0.90
2019-05-09T13:47:10.976Z,1.00
2019-05-09T13:49:59.132Z,0.90
2019-05-09T13:52:48.170Z,1.12
2019-05-09T13:55:41.553Z,0.98
2019-05-09T13:58:35.376Z,0.78
2019-05-09T14:01:28.427Z,0.80
2019-05-09T14:04:21.482Z,1.05
2019-05-09T14:07:14.540Z,1.05
2019-05-09T14:10:08.975Z,1.00
2019-05-09T14:13:07.012Z,0.88
2019-05-09T14:15:57.701Z,1.15
2019-05-09T14:18:48.699Z,1.00
2019-05-09T14:21:41.094Z,0.90
2019-05-09T14:24:34.411Z,0.80
2019-05-09T14:27:28.565Z,1.17
2019-05-09T14:30:20.524Z,1.10
2019-05-09T14:33:13.578Z,1.55
2019-05-09T14:36:08.247Z,0.93
2019-05-09T14:38:59.688Z,0.90
2019-05-09T14:42:11.434Z,0.90
2019-05-09T14:45:04.231Z,0.65
2019-05-09T14:47:53.687Z,0.90
2019-05-09T14:50:47.481Z,0.90
2019-05-09T14:53:40.584Z,0.62
2019-05-09T14:56:32.873Z,0.88
2019-05-09T14:59:21.834Z,1.05
2019-05-09T15:06:28.095Z,1.07
2019-05-09T15:09:20.105Z,1.00
2019-05-09T15:12:14.184Z,1.47
2019-05-09T15:15:07.651Z,1.00
2019-05-09T15:17:58.378Z,1.20
2019-05-09T15:20:50.032Z,1.42
2019-05-09T15:23:39.252Z,1.40
2019-05-09T15:26:30.249Z,1.37
2019-05-09T15:29:23.305Z,1.20
2019-05-09T15:32:18.229Z,1.20
2019-05-09T15:35:09.673Z,1.27
2019-05-09T15:38:02.761Z,1.35
2019-05-09T15:40:56.098Z,1.30
2019-05-09T15:43:57.873Z,1.60
2019-05-09T15:47:00.841Z,1.47
2019-05-09T15:49:54.922Z,1.67
2019-05-09T15:52:48.235Z,1.05
2019-05-09T15:55:41.289Z,1.30
2019-05-09T15:58:34.347Z,1.20
2019-05-09T16:01:27.953Z,1.42
2019-05-09T16:04:21.224Z,1.12
2019-05-09T16:07:14.286Z,1.37
2019-05-09T16:10:08.610Z,1.25
2019-05-09T16:12:57.741Z,1.25
2019-05-09T16:15:51.659Z,1.30
2019-05-09T16:18:44.717Z,1.30
2019-05-09T16:21:38.366Z,1.15
2019-05-09T16:24:31.091Z,1.20
2019-05-09T16:27:24.138Z,1.35
2019-05-09T16:30:17.195Z,1.05
2019-05-09T16:33:10.506Z,1.20
2019-05-09T16:36:03.816Z,0.90
2019-05-09T16:38:51.535Z,1.37
2019-05-09T16:41:44.561Z,0.85
2019-05-09T16:44:42.221Z,1.25
2019-05-09T16:47:35.528Z,1.20
2019-05-09T16:50:28.585Z,1.32
2019-05-09T16:53:21.907Z,1.12
2019-05-09T16:56:19.052Z,0.93
2019-05-09T16:59:12.106Z,1.40
2019-05-09T17:02:17.832Z,1.20
2019-05-09T17:04:57.960Z,1.75
2019-05-09T17:07:53.247Z,1.62
2019-05-09T17:10:43.822Z,1.80
2019-05-09T17:13:36.629Z,1.65
2019-05-09T17:16:29.673Z,1.47
2019-05-09T17:19:30.662Z,1.22
2019-05-09T17:22:35.612Z,1.40
2019-05-09T17:25:24.715Z,1.50
2019-05-09T17:28:17.992Z,1.30
2019-05-09T17:31:10.570Z,1.65
2019-05-09T17:34:03.626Z,1.12
2019-05-09T17:36:56.679Z,1.20
2019-05-09T17:39:50.251Z,1.40
2019-05-09T17:42:43.305Z,1.30
2019-05-09T17:45:39.555Z,1.12
2019-05-09T17:48:29.162Z,1.40
2019-05-09T17:51:33.118Z,1.65
2019-05-09T17:54:15.285Z,1.40
2019-05-09T17:57:19.338Z,1.20
2019-05-09T18:00:13.416Z,1.30
2019-05-09T18:03:06.474Z,1.30
2019-05-09T18:05:59.530Z,1.67
2019-05-09T18:08:52.332Z,1.37
2019-05-09T18:11:48.139Z,1.70
2019-05-09T18:14:39.719Z,1.47
2019-05-09T18:17:33.033Z,1.47
2019-05-09T18:20:28.240Z,1.20
2019-05-09T18:23:18.887Z,1.42
2019-05-09T18:26:11.688Z,2.33
2019-05-09T18:29:04.497Z,1.72
2019-05-09T18:32:17.781Z,1.72
2019-05-09T18:35:22.087Z,1.52
2019-05-09T18:38:17.322Z,1.67
2019-05-09T18:41:10.146Z,1.30
2019-05-09T18:44:01.000Z,1.50
2019-05-09T18:46:54.056Z,1.55
2019-05-09T18:49:46.856Z,1.45
2019-05-09T18:52:39.914Z,1.80
2019-05-09T18:55:32.971Z,1.55
2019-05-09T18:58:26.028Z,1.35
2019-05-09T19:01:20.364Z,1.62
2019-05-09T19:04:14.184Z,1.92
2019-05-09T19:07:21.335Z,1.72
2019-05-09T19:10:01.577Z,2.05
2019-05-09T19:12:54.892Z,1.42
2019-05-09T19:15:52.297Z,1.90
2019-05-09T19:18:55.850Z,1.75
2019-05-09T19:21:52.756Z,1.75
2019-05-09T19:24:39.914Z,1.62
2019-05-09T19:27:43.977Z,1.70
2019-05-09T19:30:38.056Z,1.55
2019-05-09T19:33:43.153Z,1.92
2019-05-09T19:36:37.237Z,1.92
2019-05-09T19:39:41.291Z,1.80
2019-05-09T19:42:34.343Z,2.10
2019-05-09T19:45:23.565Z,2.17
2019-05-09T19:48:12.825Z,2.00
2019-05-09T19:51:05.831Z,1.90
2019-05-09T19:54:09.386Z,1.77
2019-05-09T19:57:14.226Z,2.30
2019-05-09T20:00:11.731Z,2.10
2019-05-09T20:02:59.048Z,1.90
2019-05-09T20:05:51.852Z,2.15
2019-05-09T20:08:59.753Z,2.42
2019-05-09T20:12:06.646Z,1.60
2019-05-09T20:15:05.345Z,1.80
2019-05-09T20:17:58.651Z,1.70
2019-05-09T20:20:59.111Z,2.33
2019-05-09T20:23:55.011Z,1.90
2019-05-09T20:26:48.041Z,2.30
2019-05-09T20:29:48.528Z,2.40
2019-05-09T20:32:46.037Z,1.75
2019-05-09T20:35:36.423Z,2.27
2019-05-09T20:38:30.522Z,2.20
2019-05-09T20:41:23.567Z,2.50
2019-05-09T20:44:17.650Z,2.05
2019-05-09T20:47:17.863Z,2.10
2019-05-09T20:50:18.609Z,2.17
2019-05-09T20:53:11.657Z,2.40
2019-05-09T20:56:04.712Z,2.00
2019-05-09T20:58:57.513Z,2.12
2019-05-09T21:01:50.830Z,2.42
2019-05-09T21:04:43.882Z,2.05
2019-05-09T21:07:36.937Z,2.45
2019-05-09T21:10:29.991Z,1.85
2019-05-09T21:13:23.048Z,1.90
2019-05-09T21:16:18.483Z,2.00
2019-05-09T21:19:09.162Z,1.95
2019-05-09T21:22:02.215Z,2.30
2019-05-09T21:28:07.782Z,2.25
2019-05-09T21:31:11.091Z,2.33
2019-05-09T21:34:05.420Z,2.45
2019-05-09T21:36:58.727Z,2.30
2019-05-09T21:39:52.043Z,2.30
2019-05-09T21:42:45.374Z,2.00
2019-05-09T21:45:46.601Z,2.30
2019-05-09T21:48:40.426Z,2.22
2019-05-09T21:51:33.480Z,2.40
2019-05-09T21:54:39.851Z,2.35
2019-05-09T21:57:29.146Z,1.92
2019-05-09T22:00:22.121Z,2.20
2019-05-09T22:03:19.528Z,2.20
2019-05-09T22:06:09.766Z,2.12
2019-05-09T22:09:02.827Z,2.10
2019-05-09T22:11:55.892Z,2.40
2019-05-09T22:15:08.137Z,2.20
2019-05-09T22:18:15.787Z,2.37
2019-05-09T22:21:08.851Z,2.10
2019-05-09T22:24:09.835Z,2.42
2019-05-09T22:27:02.905Z,1.87
2019-05-09T22:29:57.741Z,2.17
2019-05-09T22:32:50.540Z,2.30
2019-05-09T22:35:51.020Z,2.20
2019-05-09T22:38:45.958Z,1.82
2019-05-09T22:41:39.434Z,2.22
2019-05-09T22:44:32.232Z,2.22
2019-05-09T22:47:36.554Z,2.17
2019-05-09T22:50:30.120Z,2.00
2019-05-09T22:53:25.735Z,2.10
2019-05-09T22:56:19.051Z,1.87
2019-05-09T22:59:11.852Z,2.15
2019-05-09T23:02:12.583Z,1.90
2019-05-09T23:05:14.282Z,1.90
2019-05-09T23:08:19.441Z,2.08
2019-05-09T23:11:12.490Z,1.85
2019-05-09T23:14:08.617Z,2.05
2019-05-09T23:17:01.673Z,1.65
2019-05-09T23:19:54.732Z,2.10
2019-05-09T23:22:47.529Z,1.92
2019-05-09T23:25:40.583Z,1.87
2019-05-09T23:28:33.642Z,2.15
2019-05-09T23:31:28.487Z,2.20
2019-05-09T23:34:24.360Z,2.37
2019-05-09T23:37:17.414Z,1.95
2019-05-09T23:40:10.476Z,2.30
2019-05-09T23:43:03.532Z,2.40
2019-05-09T23:45:56.585Z,2.20
2019-05-09T23:48:50.152Z,2.50
2019-05-09T23:51:54.476Z,2.30
2019-05-09T23:54:57.258Z,1.90
2019-05-09T23:58:00.300Z,1.90
