createdAt,value
2022-09-21T00:01:20.670Z,0.70
2022-09-21T00:03:48.113Z,0.70
2022-09-21T00:06:18.020Z,0.60
2022-09-21T00:08:46.198Z,0.40
2022-09-21T00:11:14.673Z,0.60
2022-09-21T00:13:42.230Z,0.40
2022-09-21T00:16:09.574Z,0.40
2022-09-21T00:18:37.041Z,0.50
2022-09-21T00:21:11.870Z,0.50
2022-09-21T00:23:39.248Z,0.60
2022-09-21T00:26:17.437Z,0.40
2022-09-21T00:28:44.915Z,0.50
2022-09-21T00:31:14.508Z,0.80
2022-09-21T00:33:42.261Z,0.60
2022-09-21T00:36:11.636Z,0.40
2022-09-21T00:38:38.812Z,0.50
2022-09-21T00:41:06.800Z,0.40
2022-09-21T00:43:34.953Z,0.40
2022-09-21T00:46:06.348Z,0.40
2022-09-21T00:48:33.650Z,0.50
2022-09-21T00:51:04.328Z,0.50
2022-09-21T00:53:32.366Z,0.60
2022-09-21T00:55:59.946Z,0.70
2022-09-21T00:58:30.614Z,0.50
2022-09-21T01:00:58.542Z,0.40
2022-09-21T01:03:25.563Z,0.60
2022-09-21T01:05:52.515Z,0.50
2022-09-21T01:08:20.170Z,0.60
2022-09-21T01:11:09.690Z,0.80
2022-09-21T01:13:48.999Z,0.60
2022-09-21T01:16:19.473Z,0.70
2022-09-21T01:18:48.396Z,0.60
2022-09-21T01:21:22.409Z,1.00
2022-09-21T01:24:08.402Z,1.40
2022-09-21T01:26:36.163Z,1.80
2022-09-21T01:29:38.536Z,1.50
2022-09-21T01:32:07.661Z,0.90
2022-09-21T01:34:56.389Z,0.80
2022-09-21T01:37:44.427Z,1.00
2022-09-21T01:40:14.876Z,0.70
2022-09-21T01:42:42.035Z,0.70
2022-09-21T01:45:09.770Z,0.60
2022-09-21T01:47:37.134Z,0.60
2022-09-21T01:50:06.364Z,0.60
2022-09-21T01:52:42.517Z,0.90
2022-09-21T01:55:12.994Z,0.80
2022-09-21T01:57:55.827Z,0.60
2022-09-21T02:00:23.430Z,0.70
2022-09-21T02:02:53.244Z,0.80
2022-09-21T02:05:21.678Z,0.60
2022-09-21T02:07:49.235Z,0.90
2022-09-21T02:10:50.185Z,0.70
2022-09-21T02:13:18.013Z,1.10
2022-09-21T02:15:51.210Z,0.70
2022-09-21T02:20:57.493Z,0.60
2022-09-21T02:23:37.772Z,0.60
2022-09-21T02:26:13.284Z,0.50
2022-09-21T02:28:47.766Z,0.80
2022-09-21T02:31:32.938Z,1.10
2022-09-21T02:34:04.359Z,0.40
2022-09-21T02:36:33.884Z,0.70
2022-09-21T02:39:12.898Z,0.60
2022-09-21T02:42:04.705Z,0.60
2022-09-21T02:45:06.076Z,0.80
2022-09-21T02:47:42.336Z,0.80
2022-09-21T02:50:52.702Z,0.60
2022-09-21T02:53:22.832Z,0.50
2022-09-21T02:55:55.716Z,0.50
2022-09-21T02:58:24.905Z,0.70
2022-09-21T03:00:52.198Z,0.60
2022-09-21T03:03:21.350Z,0.70
2022-09-21T03:05:49.264Z,0.40
2022-09-21T03:08:17.284Z,0.50
2022-09-21T03:10:44.582Z,0.50
2022-09-21T03:13:11.896Z,0.70
2022-09-21T03:15:39.773Z,0.60
2022-09-21T03:18:09.780Z,0.40
2022-09-21T03:20:37.237Z,0.50
2022-09-21T03:23:04.484Z,0.40
2022-09-21T03:25:31.535Z,0.50
2022-09-21T03:27:58.886Z,0.50
2022-09-21T03:30:26.442Z,0.50
2022-09-21T03:32:53.820Z,0.60
2022-09-21T03:35:21.978Z,0.40
2022-09-21T03:37:49.530Z,0.70
2022-09-21T03:40:17.223Z,0.80
2022-09-21T03:42:44.852Z,0.40
2022-09-21T03:45:12.252Z,0.60
2022-09-21T03:47:39.459Z,0.60
2022-09-21T03:50:09.962Z,0.40
2022-09-21T03:52:38.776Z,0.80
2022-09-21T03:55:09.830Z,0.70
2022-09-21T03:57:36.982Z,0.60
2022-09-21T04:00:05.348Z,0.70
2022-09-21T04:02:32.314Z,0.50
2022-09-21T04:05:00.068Z,0.60
2022-09-21T04:07:27.104Z,0.70
2022-09-21T04:09:54.251Z,0.60
2022-09-21T04:12:22.628Z,0.70
2022-09-21T04:14:50.327Z,0.80
2022-09-21T04:17:17.237Z,0.50
2022-09-21T04:19:45.730Z,0.50
2022-09-21T04:22:12.865Z,0.50
2022-09-21T04:24:42.268Z,0.60
2022-09-21T04:27:10.339Z,0.50
2022-09-21T04:29:37.797Z,0.60
2022-09-21T04:32:05.392Z,0.50
2022-09-21T04:34:32.615Z,0.50
2022-09-21T04:36:59.789Z,0.40
2022-09-21T04:39:26.806Z,0.60
2022-09-21T04:41:53.881Z,0.40
2022-09-21T04:44:20.897Z,0.50
2022-09-21T04:46:47.966Z,0.50
2022-09-21T04:49:14.990Z,0.30
2022-09-21T04:51:42.252Z,0.30
2022-09-21T04:54:09.407Z,0.50
2022-09-21T04:56:36.444Z,0.50
2022-09-21T04:59:03.746Z,0.50
2022-09-21T05:01:30.887Z,0.30
2022-09-21T05:04:02.726Z,0.50
2022-09-21T05:06:30.066Z,0.50
2022-09-21T05:09:15.841Z,0.70
2022-09-21T05:11:43.294Z,1.00
2022-09-21T05:14:10.345Z,0.80
2022-09-21T05:16:37.599Z,0.50
2022-09-21T05:19:04.780Z,0.40
2022-09-21T05:21:32.015Z,0.60
2022-09-21T05:23:59.147Z,0.70
2022-09-21T05:26:26.438Z,1.00
2022-09-21T05:28:54.019Z,0.60
2022-09-21T05:31:24.148Z,1.40
2022-09-21T05:33:54.406Z,1.30
2022-09-21T05:36:27.696Z,1.10
2022-09-21T05:38:56.596Z,0.80
2022-09-21T05:41:24.277Z,1.10
2022-09-21T05:43:51.824Z,1.60
2022-09-21T05:46:39.697Z,0.90
2022-09-21T05:49:20.437Z,0.80
2022-09-21T05:52:09.679Z,1.00
2022-09-21T05:54:49.322Z,1.40
2022-09-21T05:57:30.043Z,1.00
2022-09-21T06:00:16.521Z,1.10
2022-09-21T06:03:06.524Z,0.60
2022-09-21T06:05:33.595Z,0.70
2022-09-21T06:09:00.928Z,0.60
2022-09-21T06:18:17.943Z,0.80
2022-09-21T06:20:50.058Z,0.80
2022-09-21T06:23:17.310Z,0.90
2022-09-21T06:25:44.360Z,0.80
2022-09-21T06:28:12.737Z,0.90
2022-09-21T06:30:42.396Z,1.30
2022-09-21T06:33:10.003Z,1.00
2022-09-21T06:35:37.469Z,1.10
2022-09-21T06:38:06.556Z,0.80
2022-09-21T06:40:35.033Z,1.50
2022-09-21T06:43:03.109Z,1.20
2022-09-21T06:45:31.248Z,1.20
2022-09-21T06:47:58.228Z,1.10
2022-09-21T06:50:25.828Z,1.00
2022-09-21T06:52:52.939Z,1.70
2022-09-21T06:55:20.391Z,2.00
2022-09-21T06:57:47.544Z,1.60
2022-09-21T07:00:15.149Z,1.70
2022-09-21T07:02:45.679Z,1.30
2022-09-21T07:05:13.090Z,1.20
2022-09-21T07:07:40.655Z,1.30
2022-09-21T07:10:13.519Z,1.50
2022-09-21T07:12:42.156Z,1.70
2022-09-21T07:15:10.608Z,2.10
2022-09-21T07:17:38.973Z,1.90
2022-09-21T07:20:07.985Z,1.60
2022-09-21T07:22:35.416Z,1.90
2022-09-21T07:25:02.982Z,2.00
2022-09-21T07:27:30.367Z,2.10
2022-09-21T07:29:57.360Z,2.00
2022-09-21T07:32:25.171Z,1.50
2022-09-21T07:34:56.629Z,1.80
2022-09-21T07:37:24.872Z,1.60
2022-09-21T07:39:53.369Z,1.90
2022-09-21T07:42:21.743Z,2.10
2022-09-21T07:44:49.091Z,2.20
2022-09-21T07:47:16.380Z,1.70
2022-09-21T07:49:43.393Z,2.00
2022-09-21T07:52:11.190Z,1.60
2022-09-21T07:54:38.505Z,1.70
2022-09-21T07:57:24.191Z,1.70
2022-09-21T07:59:51.546Z,1.60
2022-09-21T08:02:18.638Z,1.80
2022-09-21T08:04:52.219Z,2.10
2022-09-21T08:07:19.362Z,2.00
2022-09-21T08:09:50.737Z,2.50
2022-09-21T08:12:19.066Z,2.20
2022-09-21T08:14:47.060Z,2.10
2022-09-21T08:17:14.901Z,3.10
2022-09-21T08:19:42.048Z,2.00
2022-09-21T08:22:09.103Z,2.70
2022-09-21T08:24:37.835Z,2.20
2022-09-21T08:27:05.184Z,2.20
2022-09-21T08:29:36.484Z,2.30
2022-09-21T08:35:25.974Z,1.90
2022-09-21T08:37:53.946Z,2.00
2022-09-21T08:40:21.165Z,2.10
2022-09-21T08:43:00.737Z,1.70
2022-09-21T08:45:35.088Z,1.90
2022-09-21T08:48:03.657Z,2.00
2022-09-21T08:51:01.613Z,2.60
2022-09-21T08:53:56.511Z,2.70
2022-09-21T08:56:32.858Z,2.40
2022-09-21T08:59:12.214Z,2.20
2022-09-21T09:02:02.945Z,2.30
2022-09-21T09:05:06.045Z,2.50
2022-09-21T09:08:11.660Z,3.10
2022-09-21T09:10:51.125Z,2.90
2022-09-21T09:13:29.580Z,2.70
2022-09-21T09:16:05.308Z,2.30
2022-09-21T09:19:04.572Z,2.20
2022-09-21T09:21:40.417Z,2.80
2022-09-21T09:24:19.346Z,2.70
2022-09-21T09:26:53.691Z,2.60
2022-09-21T09:29:41.699Z,2.40
2022-09-21T09:32:13.969Z,2.30
2022-09-21T09:34:49.309Z,2.30
2022-09-21T09:37:16.916Z,2.40
2022-09-21T09:39:49.752Z,2.50
2022-09-21T09:42:23.263Z,2.40
2022-09-21T09:45:15.404Z,2.40
2022-09-21T09:47:51.977Z,2.30
2022-09-21T09:50:26.598Z,2.20
2022-09-21T09:53:07.981Z,2.20
2022-09-21T09:55:41.887Z,2.50
2022-09-21T09:58:32.907Z,2.20
2022-09-21T10:01:07.914Z,2.70
2022-09-21T10:03:40.497Z,2.60
2022-09-21T10:06:14.817Z,1.80
2022-09-21T10:08:46.767Z,2.10
2022-09-21T10:11:15.049Z,2.60
2022-09-21T10:14:04.849Z,2.10
2022-09-21T10:16:40.208Z,3.10
2022-09-21T10:19:18.163Z,2.30
2022-09-21T10:21:51.301Z,2.10
2022-09-21T10:24:38.570Z,2.20
2022-09-21T10:27:11.251Z,1.60
2022-09-21T10:29:48.024Z,1.80
2022-09-21T10:32:17.632Z,1.50
2022-09-21T10:35:10.115Z,1.70
2022-09-21T10:38:01.973Z,2.00
2022-09-21T10:40:30.425Z,1.60
2022-09-21T10:43:00.193Z,1.30
2022-09-21T10:45:31.974Z,1.70
2022-09-21T10:48:05.167Z,1.80
2022-09-21T10:50:39.683Z,1.40
2022-09-21T10:53:09.944Z,1.50
2022-09-21T10:55:52.682Z,1.50
2022-09-21T10:58:25.748Z,1.60
2022-09-21T11:00:53.318Z,1.30
2022-09-21T11:03:33.367Z,1.30
2022-09-21T11:06:04.699Z,1.20
2022-09-21T11:08:58.394Z,1.90
2022-09-21T11:11:39.649Z,1.70
2022-09-21T11:14:24.730Z,1.90
2022-09-21T11:17:12.184Z,1.50
2022-09-21T11:19:54.962Z,5.90
2022-09-21T11:22:45.251Z,2.10
2022-09-21T11:25:36.277Z,2.10
2022-09-21T11:28:13.138Z,1.60
2022-09-21T11:30:48.701Z,4.30
2022-09-21T11:33:55.769Z,3.00
2022-09-21T11:36:22.625Z,2.60
2022-09-21T11:38:58.076Z,3.70
2022-09-21T11:41:45.329Z,1.70
2022-09-21T11:45:00.553Z,1.50
2022-09-21T11:47:57.809Z,1.80
2022-09-21T11:50:30.571Z,2.20
2022-09-21T11:53:29.077Z,2.00
2022-09-21T11:56:30.971Z,2.50
2022-09-21T11:59:07.564Z,2.40
2022-09-21T12:01:54.976Z,2.30
2022-09-21T12:04:42.125Z,2.00
2022-09-21T12:07:12.272Z,2.20
2022-09-21T12:10:11.289Z,1.90
2022-09-21T12:12:44.664Z,1.10
2022-09-21T12:15:39.976Z,1.20
2022-09-21T12:18:37.999Z,1.20
2022-09-21T12:21:22.298Z,1.50
2022-09-21T12:23:52.623Z,1.50
2022-09-21T12:26:22.439Z,1.10
2022-09-21T12:29:11.531Z,0.80
2022-09-21T12:31:46.760Z,1.30
2022-09-21T12:34:19.358Z,1.10
2022-09-21T12:37:12.633Z,1.00
2022-09-21T12:39:59.326Z,1.80
2022-09-21T12:42:32.625Z,3.40
2022-09-21T12:45:05.563Z,1.90
2022-09-21T12:47:54.746Z,3.90
2022-09-21T12:50:43.111Z,2.40
2022-09-21T12:53:18.540Z,2.20
2022-09-21T12:56:01.446Z,1.40
2022-09-21T12:59:11.599Z,1.50
2022-09-21T13:01:56.303Z,0.90
2022-09-21T13:04:28.833Z,1.20
2022-09-21T13:07:40.837Z,1.00
2022-09-21T13:10:21.928Z,3.00
2022-09-21T13:12:53.957Z,1.30
2022-09-21T13:15:30.143Z,1.70
2022-09-21T13:18:02.612Z,1.10
2022-09-21T13:20:37.779Z,1.60
2022-09-21T13:23:14.422Z,2.70
2022-09-21T13:25:41.879Z,1.90
2022-09-21T13:28:13.698Z,1.70
2022-09-21T13:30:42.853Z,1.30
2022-09-21T13:33:19.610Z,1.90
2022-09-21T13:36:01.603Z,1.20
2022-09-21T13:38:43.809Z,1.20
2022-09-21T13:41:16.997Z,1.40
2022-09-21T13:43:50.395Z,1.30
2022-09-21T13:46:35.906Z,2.00
2022-09-21T13:49:10.122Z,1.40
2022-09-21T13:52:04.690Z,1.50
2022-09-21T13:54:44.150Z,1.20
2022-09-21T13:57:27.763Z,1.30
2022-09-21T14:00:07.740Z,2.20
2022-09-21T14:02:51.206Z,0.90
2022-09-21T14:05:41.132Z,0.90
2022-09-21T14:08:14.025Z,0.90
2022-09-21T14:11:49.370Z,1.10
2022-09-21T14:14:39.462Z,0.90
2022-09-21T14:17:41.099Z,0.80
2022-09-21T14:20:34.627Z,1.10
2022-09-21T14:23:23.301Z,1.80
2022-09-21T14:25:56.182Z,1.50
2022-09-21T14:28:37.844Z,2.30
2022-09-21T14:31:07.961Z,1.60
2022-09-21T14:33:58.982Z,1.60
2022-09-21T14:36:37.925Z,1.90
2022-09-21T14:39:07.336Z,2.10
2022-09-21T14:41:40.636Z,2.10
2022-09-21T14:44:07.868Z,1.80
2022-09-21T14:46:47.697Z,1.60
2022-09-21T14:49:21.503Z,2.80
2022-09-21T14:52:22.256Z,2.00
2022-09-21T14:55:34.470Z,2.20
2022-09-21T14:58:15.346Z,1.70
2022-09-21T15:00:44.186Z,2.60
2022-09-21T15:03:30.163Z,2.90
2022-09-21T15:06:43.396Z,2.20
2022-09-21T15:10:04.465Z,1.30
2022-09-21T15:12:36.940Z,1.70
2022-09-21T15:15:13.612Z,1.60
2022-09-21T15:18:17.419Z,1.90
2022-09-21T15:25:07.594Z,1.40
2022-09-21T15:31:14.649Z,1.50
2022-09-21T15:34:15.134Z,1.60
2022-09-21T15:40:35.979Z,1.50
2022-09-21T15:43:23.270Z,1.90
2022-09-21T15:46:03.837Z,2.40
2022-09-21T15:48:41.739Z,1.70
2022-09-21T15:51:16.565Z,1.90
2022-09-21T15:53:46.479Z,1.40
2022-09-21T15:56:17.731Z,1.50
2022-09-21T15:58:49.290Z,1.60
2022-09-21T16:01:20.974Z,8.40
2022-09-21T16:03:48.514Z,5.90
2022-09-21T16:06:21.967Z,3.80
2022-09-21T16:08:49.370Z,2.20
2022-09-21T16:11:24.901Z,1.10
2022-09-21T16:14:28.423Z,0.90
2022-09-21T16:17:06.111Z,1.90
2022-09-21T16:19:44.507Z,1.80
2022-09-21T16:22:13.499Z,1.80
2022-09-21T16:25:00.117Z,1.90
2022-09-21T16:27:30.153Z,1.20
2022-09-21T16:30:00.748Z,1.50
2022-09-21T16:32:32.030Z,3.00
2022-09-21T16:35:27.156Z,2.80
2022-09-21T16:37:58.248Z,7.30
2022-09-21T16:40:28.543Z,3.60
2022-09-21T16:42:56.335Z,2.90
2022-09-21T16:45:30.882Z,2.90
2022-09-21T16:47:58.925Z,2.80
2022-09-21T16:50:26.383Z,2.40
2022-09-21T16:52:53.548Z,3.40
2022-09-21T16:55:23.441Z,3.70
2022-09-21T16:57:54.082Z,2.70
2022-09-21T17:00:21.641Z,2.40
2022-09-21T17:02:49.362Z,2.50
2022-09-21T17:05:18.909Z,5.50
2022-09-21T17:07:55.991Z,5.20
2022-09-21T17:10:28.675Z,10.10
2022-09-21T17:12:59.503Z,11.70
2022-09-21T17:15:27.778Z,10.20
2022-09-21T17:17:57.894Z,10.70
2022-09-21T17:20:33.441Z,11.50
2022-09-21T17:23:03.778Z,7.90
2022-09-21T17:25:32.453Z,6.70
2022-09-21T17:28:00.117Z,18.30
2022-09-21T17:30:27.844Z,16.60
2022-09-21T17:32:55.337Z,11.70
2022-09-21T17:35:36.023Z,9.10
2022-09-21T17:38:03.045Z,5.90
2022-09-21T17:40:30.976Z,3.40
2022-09-21T17:43:13.218Z,2.40
2022-09-21T17:46:00.278Z,1.70
2022-09-21T17:48:33.207Z,1.40
2022-09-21T17:51:02.212Z,1.90
2022-09-21T17:53:39.910Z,2.80
2022-09-21T17:56:40.215Z,3.00
2022-09-21T17:59:21.823Z,1.50
2022-09-21T18:01:49.111Z,3.70
2022-09-21T18:04:19.508Z,2.40
2022-09-21T18:06:47.377Z,2.20
2022-09-21T18:09:14.829Z,1.70
2022-09-21T18:12:07.060Z,3.30
2022-09-21T18:14:56.740Z,2.50
2022-09-21T18:17:26.548Z,4.80
2022-09-21T18:20:17.967Z,1.50
2022-09-21T18:23:25.258Z,2.30
2022-09-21T18:25:56.811Z,5.30
2022-09-21T18:28:41.164Z,2.50
2022-09-21T18:31:35.373Z,1.80
2022-09-21T18:34:28.839Z,3.10
2022-09-21T18:37:22.894Z,1.60
2022-09-21T18:40:21.307Z,1.70
2022-09-21T18:43:04.502Z,2.10
2022-09-21T18:45:47.640Z,1.80
2022-09-21T18:48:29.934Z,1.60
2022-09-21T18:51:11.597Z,2.00
2022-09-21T18:53:56.121Z,2.00
2022-09-21T18:56:34.725Z,2.50
2022-09-21T18:59:02.560Z,6.00
2022-09-21T19:01:39.210Z,2.60
2022-09-21T19:04:07.212Z,1.80
2022-09-21T19:06:56.983Z,1.60
2022-09-21T19:09:44.612Z,2.40
2022-09-21T19:12:41.970Z,2.40
2022-09-21T19:15:42.329Z,3.60
2022-09-21T19:18:36.276Z,3.60
2022-09-21T19:21:26.873Z,3.10
2022-09-21T19:24:19.672Z,2.80
2022-09-21T19:26:55.474Z,2.50
2022-09-21T19:29:46.869Z,1.90
2022-09-21T19:32:18.651Z,2.50
2022-09-21T19:34:45.769Z,3.50
2022-09-21T19:37:13.156Z,2.80
2022-09-21T19:39:50.087Z,2.00
2022-09-21T19:42:37.149Z,2.80
2022-09-21T19:45:23.073Z,2.70
2022-09-21T19:47:54.748Z,2.70
2022-09-21T19:50:40.632Z,2.30
2022-09-21T19:53:30.263Z,1.90
2022-09-21T19:56:18.504Z,1.80
2022-09-21T19:59:04.514Z,2.20
2022-09-21T20:01:36.574Z,1.90
2022-09-21T20:04:05.758Z,1.60
2022-09-21T20:06:47.567Z,1.80
2022-09-21T20:09:18.796Z,1.70
2022-09-21T20:11:55.995Z,2.90
2022-09-21T20:14:26.641Z,3.00
2022-09-21T20:17:00.306Z,2.20
2022-09-21T20:19:44.259Z,2.10
2022-09-21T20:22:13.565Z,2.20
2022-09-21T20:24:56.374Z,1.60
2022-09-21T20:27:44.114Z,1.40
2022-09-21T20:30:13.241Z,1.60
2022-09-21T20:32:42.943Z,1.50
2022-09-21T20:35:20.712Z,1.50
2022-09-21T20:37:47.984Z,1.70
2022-09-21T20:40:15.020Z,1.50
2022-09-21T20:42:42.475Z,1.50
2022-09-21T20:45:10.849Z,1.30
2022-09-21T20:47:40.150Z,1.40
2022-09-21T20:52:34.550Z,1.70
2022-09-21T20:55:01.608Z,1.50
2022-09-21T20:57:28.744Z,1.40
2022-09-21T20:59:55.793Z,1.40
2022-09-21T21:02:22.939Z,1.30
2022-09-21T21:04:49.991Z,1.40
2022-09-21T21:07:17.157Z,1.40
2022-09-21T21:09:44.284Z,1.20
2022-09-21T21:12:11.252Z,1.50
2022-09-21T21:14:38.276Z,1.50
2022-09-21T21:17:06.428Z,1.20
2022-09-21T21:19:33.705Z,1.50
2022-09-21T21:22:00.821Z,1.40
2022-09-21T21:24:44.207Z,1.30
2022-09-21T21:29:50.307Z,1.20
2022-09-21T21:32:25.375Z,1.30
2022-09-21T21:34:53.530Z,1.00
2022-09-21T21:37:23.476Z,1.90
2022-09-21T21:39:50.528Z,1.30
2022-09-21T21:42:18.317Z,1.10
2022-09-21T21:44:46.985Z,1.30
2022-09-21T21:47:38.060Z,1.60
2022-09-21T21:50:02.065Z,1.50
2022-09-21T21:52:30.646Z,1.70
2022-09-21T21:54:57.662Z,1.20
2022-09-21T21:57:24.740Z,1.30
2022-09-21T21:59:51.814Z,1.20
2022-09-21T22:02:19.193Z,1.50
2022-09-21T22:04:46.196Z,1.50
2022-09-21T22:07:13.237Z,1.30
2022-09-21T22:09:40.286Z,1.20
2022-09-21T22:12:07.436Z,1.00
2022-09-21T22:14:34.378Z,1.40
2022-09-21T22:17:01.458Z,1.20
2022-09-21T22:19:28.779Z,1.20
2022-09-21T22:21:55.784Z,1.10
2022-09-21T22:24:22.872Z,1.30
2022-09-21T22:26:49.929Z,1.20
2022-09-21T22:29:17.524Z,1.10
2022-09-21T22:31:46.914Z,1.00
2022-09-21T22:34:15.069Z,1.10
2022-09-21T22:36:44.097Z,1.30
2022-09-21T22:39:11.709Z,1.30
2022-09-21T22:41:40.600Z,1.20
2022-09-21T22:44:08.223Z,1.30
2022-09-21T22:46:35.315Z,1.20
2022-09-21T22:49:02.462Z,0.90
2022-09-21T22:51:29.709Z,1.30
2022-09-21T22:53:56.835Z,1.30
2022-09-21T22:56:26.056Z,0.90
2022-09-21T22:58:54.742Z,1.10
2022-09-21T23:01:27.471Z,1.10
2022-09-21T23:04:00.056Z,1.40
2022-09-21T23:06:29.316Z,1.30
2022-09-21T23:08:57.497Z,1.20
2022-09-21T23:11:29.026Z,1.00
2022-09-21T23:13:56.654Z,1.40
2022-09-21T23:16:24.400Z,0.90
2022-09-21T23:18:51.707Z,1.30
2022-09-21T23:21:23.074Z,1.30
2022-09-21T23:23:50.301Z,1.20
2022-09-21T23:26:19.423Z,0.90
2022-09-21T23:28:51.195Z,1.10
2022-09-21T23:31:18.342Z,1.40
2022-09-21T23:33:47.295Z,1.30
2022-09-21T23:36:16.470Z,1.40
2022-09-21T23:38:43.853Z,1.60
2022-09-21T23:41:12.596Z,1.10
2022-09-21T23:43:40.509Z,1.60
2022-09-21T23:46:08.368Z,1.60
2022-09-21T23:48:35.660Z,1.30
2022-09-21T23:51:03.204Z,1.20
2022-09-21T23:53:30.488Z,1.40
2022-09-21T23:55:57.998Z,1.10
2022-09-21T23:58:25.475Z,1.10
