createdAt,value
2023-03-27T00:02:03.219Z,1.30
2023-03-27T00:04:33.116Z,1.38
2023-03-27T00:07:03.549Z,1.92
2023-03-27T00:09:34.641Z,1.27
2023-03-27T00:12:07.338Z,2.00
2023-03-27T00:14:36.962Z,1.38
2023-03-27T00:17:06.564Z,1.80
2023-03-27T00:19:36.689Z,1.50
2023-03-27T00:22:06.323Z,1.80
2023-03-27T00:24:36.963Z,1.30
2023-03-27T00:27:09.490Z,1.10
2023-03-27T00:29:39.962Z,1.63
2023-03-27T00:32:10.165Z,1.42
2023-03-27T00:34:39.804Z,1.40
2023-03-27T00:37:09.413Z,1.55
2023-03-27T00:39:39.727Z,1.27
2023-03-27T00:42:14.665Z,1.17
2023-03-27T00:44:45.023Z,1.13
2023-03-27T00:47:15.169Z,1.58
2023-03-27T00:49:46.216Z,1.38
2023-03-27T00:52:17.001Z,1.20
2023-03-27T00:54:47.643Z,1.20
2023-03-27T00:57:22.476Z,1.23
2023-03-27T00:59:53.158Z,1.20
2023-03-27T01:02:23.343Z,1.35
2023-03-27T01:04:54.203Z,1.50
2023-03-27T01:07:25.260Z,1.75
2023-03-27T01:09:56.657Z,1.02
2023-03-27T01:12:36.532Z,1.50
2023-03-27T01:15:21.917Z,1.45
2023-03-27T01:18:00.995Z,0.88
2023-03-27T01:20:48.648Z,0.70
2023-03-27T01:23:36.264Z,0.70
2023-03-27T01:26:37.725Z,0.50
2023-03-27T01:29:13.995Z,0.70
2023-03-27T01:31:51.838Z,0.55
2023-03-27T01:34:28.870Z,0.80
2023-03-27T01:37:07.408Z,0.75
2023-03-27T01:39:41.889Z,0.57
2023-03-27T01:42:16.894Z,0.50
2023-03-27T01:44:49.496Z,0.82
2023-03-27T01:47:24.601Z,0.55
2023-03-27T01:49:58.486Z,0.40
2023-03-27T01:52:30.153Z,0.30
2023-03-27T01:55:05.357Z,0.28
2023-03-27T01:57:48.942Z,0.40
2023-03-27T02:00:22.664Z,0.50
2023-03-27T02:02:54.635Z,0.40
2023-03-27T02:05:27.505Z,0.30
2023-03-27T02:07:59.966Z,0.45
2023-03-27T02:10:34.943Z,0.60
2023-03-27T02:13:18.497Z,0.35
2023-03-27T02:15:49.665Z,0.40
2023-03-27T02:18:22.595Z,0.40
2023-03-27T02:20:52.354Z,0.35
2023-03-27T02:23:23.155Z,0.30
2023-03-27T02:25:56.193Z,0.40
2023-03-27T02:28:35.015Z,0.22
2023-03-27T02:31:32.349Z,0.32
2023-03-27T02:34:07.616Z,0.40
2023-03-27T02:36:41.738Z,0.50
2023-03-27T02:39:16.196Z,0.45
2023-03-27T02:41:51.238Z,0.40
2023-03-27T02:44:52.878Z,0.60
2023-03-27T02:47:27.093Z,0.38
2023-03-27T02:49:58.040Z,0.47
2023-03-27T02:52:31.400Z,0.50
2023-03-27T02:55:06.666Z,0.70
2023-03-27T02:57:52.057Z,0.50
2023-03-27T03:00:58.098Z,0.40
2023-03-27T03:04:00.402Z,0.68
2023-03-27T03:06:54.453Z,0.73
2023-03-27T03:09:24.949Z,0.80
2023-03-27T03:11:56.290Z,0.80
2023-03-27T03:14:30.984Z,0.70
2023-03-27T03:17:01.180Z,0.68
2023-03-27T03:19:32.645Z,0.65
2023-03-27T03:22:02.658Z,0.60
2023-03-27T03:24:35.726Z,0.90
2023-03-27T03:27:07.254Z,0.77
2023-03-27T03:29:48.837Z,0.90
2023-03-27T03:32:21.967Z,1.00
2023-03-27T03:34:54.308Z,1.00
2023-03-27T03:37:28.876Z,1.08
2023-03-27T03:40:00.333Z,1.40
2023-03-27T03:42:29.994Z,1.17
2023-03-27T03:45:02.264Z,1.47
2023-03-27T03:47:32.161Z,1.33
2023-03-27T03:50:02.974Z,1.92
2023-03-27T03:52:34.886Z,1.83
2023-03-27T03:55:04.779Z,1.67
2023-03-27T03:57:36.693Z,2.08
2023-03-27T04:00:17.157Z,2.17
2023-03-27T04:02:46.915Z,2.45
2023-03-27T04:05:18.948Z,2.42
2023-03-27T04:07:53.089Z,2.65
2023-03-27T04:10:29.656Z,2.55
2023-03-27T04:13:01.443Z,3.00
2023-03-27T04:15:51.536Z,3.17
2023-03-27T04:18:35.579Z,2.83
2023-03-27T04:21:14.977Z,3.35
2023-03-27T04:23:45.422Z,3.17
2023-03-27T04:26:17.730Z,3.70
2023-03-27T04:29:13.304Z,3.88
2023-03-27T04:32:05.817Z,3.10
2023-03-27T04:34:44.568Z,3.10
2023-03-27T04:37:23.108Z,3.10
2023-03-27T04:40:18.659Z,3.13
2023-03-27T04:42:50.512Z,2.97
2023-03-27T04:45:21.366Z,3.40
2023-03-27T04:47:56.098Z,2.75
2023-03-27T04:50:25.969Z,2.40
2023-03-27T04:52:58.963Z,3.20
2023-03-27T04:55:38.277Z,2.90
2023-03-27T04:58:08.079Z,3.20
2023-03-27T05:00:39.002Z,3.20
2023-03-27T05:03:30.175Z,3.17
2023-03-27T05:06:05.193Z,2.63
2023-03-27T05:08:34.917Z,2.70
2023-03-27T05:11:04.991Z,2.43
2023-03-27T05:13:42.978Z,2.50
2023-03-27T05:16:13.274Z,2.73
2023-03-27T05:18:50.128Z,2.20
2023-03-27T05:21:22.929Z,2.27
2023-03-27T05:23:53.523Z,2.55
2023-03-27T05:26:26.543Z,2.30
2023-03-27T05:29:00.451Z,2.13
2023-03-27T05:31:31.815Z,2.07
2023-03-27T05:34:19.379Z,1.80
2023-03-27T05:36:49.631Z,2.20
2023-03-27T05:39:19.991Z,2.10
2023-03-27T05:41:50.156Z,1.87
2023-03-27T05:44:25.865Z,2.17
2023-03-27T05:46:55.578Z,1.98
2023-03-27T05:49:33.985Z,2.35
2023-03-27T05:52:11.991Z,2.67
2023-03-27T05:54:42.113Z,1.92
2023-03-27T05:57:13.121Z,3.17
2023-03-27T05:59:43.595Z,3.25
2023-03-27T06:02:21.458Z,2.55
2023-03-27T06:05:04.638Z,3.22
2023-03-27T06:07:39.063Z,3.23
2023-03-27T06:10:13.533Z,3.07
2023-03-27T06:13:03.193Z,3.13
2023-03-27T06:15:43.370Z,3.40
2023-03-27T06:18:36.786Z,3.42
2023-03-27T06:21:09.771Z,3.17
2023-03-27T06:23:39.921Z,3.07
2023-03-27T06:26:15.735Z,2.83
2023-03-27T06:28:46.056Z,3.17
2023-03-27T06:31:17.835Z,3.07
2023-03-27T06:34:08.799Z,2.90
2023-03-27T06:37:00.017Z,3.17
2023-03-27T06:39:30.944Z,3.00
2023-03-27T06:42:00.722Z,3.40
2023-03-27T06:44:49.018Z,2.90
2023-03-27T06:47:29.972Z,3.17
2023-03-27T06:50:25.425Z,3.30
2023-03-27T06:53:00.181Z,3.23
2023-03-27T06:55:41.905Z,3.43
2023-03-27T06:58:13.582Z,2.77
2023-03-27T07:00:43.954Z,3.23
2023-03-27T07:03:19.951Z,3.30
2023-03-27T07:06:08.335Z,3.00
2023-03-27T07:08:49.301Z,3.00
2023-03-27T07:11:19.513Z,2.70
2023-03-27T07:13:57.390Z,2.53
2023-03-27T07:16:29.560Z,2.20
2023-03-27T07:19:02.226Z,2.70
2023-03-27T07:21:34.115Z,3.30
2023-03-27T07:24:06.516Z,2.70
2023-03-27T07:26:39.563Z,2.07
2023-03-27T07:29:16.130Z,2.37
2023-03-27T07:34:31.227Z,1.77
2023-03-27T07:37:24.999Z,1.97
2023-03-27T07:40:33.359Z,2.47
2023-03-27T07:43:29.632Z,2.23
2023-03-27T07:46:00.644Z,1.80
2023-03-27T07:48:30.752Z,2.10
2023-03-27T07:53:35.623Z,1.60
2023-03-27T07:56:19.419Z,2.13
2023-03-27T07:58:51.796Z,1.45
2023-03-27T08:01:26.037Z,1.38
2023-03-27T08:03:55.946Z,0.93
2023-03-27T08:06:27.187Z,1.20
2023-03-27T08:08:57.221Z,1.33
2023-03-27T08:11:32.825Z,1.45
2023-03-27T08:14:03.644Z,1.27
2023-03-27T08:16:33.485Z,0.90
2023-03-27T08:19:04.649Z,0.60
2023-03-27T08:21:36.934Z,0.90
2023-03-27T08:24:07.543Z,0.87
2023-03-27T08:26:39.730Z,1.20
2023-03-27T08:29:12.553Z,0.63
2023-03-27T08:31:43.366Z,0.82
2023-03-27T08:34:13.233Z,0.77
2023-03-27T08:36:55.170Z,0.88
2023-03-27T08:39:30.870Z,0.75
2023-03-27T08:42:08.808Z,0.90
2023-03-27T08:44:41.259Z,1.02
2023-03-27T08:47:17.451Z,0.73
2023-03-27T08:49:55.681Z,1.13
2023-03-27T08:52:36.325Z,0.77
2023-03-27T08:55:15.546Z,1.02
2023-03-27T08:57:56.623Z,0.80
2023-03-27T09:00:32.379Z,0.53
2023-03-27T09:03:24.265Z,0.70
2023-03-27T09:05:56.946Z,0.93
2023-03-27T09:08:32.313Z,0.90
2023-03-27T09:11:07.906Z,0.85
2023-03-27T09:13:50.012Z,0.70
2023-03-27T09:16:24.204Z,0.50
2023-03-27T09:19:11.222Z,0.80
2023-03-27T09:21:44.809Z,1.05
2023-03-27T09:24:21.543Z,0.73
2023-03-27T09:27:17.840Z,1.00
2023-03-27T09:30:06.313Z,0.70
2023-03-27T09:32:48.295Z,0.77
2023-03-27T09:35:19.288Z,1.13
2023-03-27T09:37:56.862Z,0.80
2023-03-27T09:40:30.657Z,0.90
2023-03-27T09:43:04.399Z,0.90
2023-03-27T09:45:42.103Z,0.50
2023-03-27T09:48:16.128Z,0.68
2023-03-27T09:50:49.454Z,0.73
2023-03-27T09:53:29.421Z,0.85
2023-03-27T09:56:28.329Z,0.80
2023-03-27T09:58:59.263Z,0.68
2023-03-27T10:01:34.653Z,0.82
2023-03-27T10:04:18.596Z,0.70
2023-03-27T10:06:53.915Z,0.40
2023-03-27T10:09:30.712Z,0.80
2023-03-27T10:12:11.100Z,0.82
2023-03-27T10:14:42.932Z,0.82
2023-03-27T10:17:25.824Z,0.65
2023-03-27T10:20:09.282Z,0.63
2023-03-27T10:22:41.382Z,0.90
2023-03-27T10:25:18.620Z,1.10
2023-03-27T10:28:09.676Z,1.00
2023-03-27T10:31:01.033Z,1.58
2023-03-27T10:33:49.628Z,0.68
2023-03-27T10:36:25.045Z,1.05
2023-03-27T10:38:57.865Z,0.68
2023-03-27T10:41:57.221Z,0.82
2023-03-27T10:44:28.700Z,0.65
2023-03-27T10:47:01.231Z,1.00
2023-03-27T10:49:38.116Z,0.98
2023-03-27T10:52:15.350Z,1.00
2023-03-27T10:55:15.318Z,1.15
2023-03-27T10:57:47.962Z,0.90
2023-03-27T11:00:20.619Z,0.80
2023-03-27T11:02:58.686Z,1.10
2023-03-27T11:05:35.016Z,0.82
2023-03-27T11:08:13.740Z,0.90
2023-03-27T11:10:44.532Z,0.88
2023-03-27T11:13:23.320Z,0.80
2023-03-27T11:15:56.986Z,0.77
2023-03-27T11:19:10.155Z,1.48
2023-03-27T11:22:05.427Z,0.55
2023-03-27T11:24:41.294Z,1.27
2023-03-27T11:27:17.175Z,0.70
2023-03-27T11:29:50.101Z,0.40
2023-03-27T11:32:24.156Z,1.27
2023-03-27T11:35:02.635Z,0.93
2023-03-27T11:37:54.670Z,0.93
2023-03-27T11:40:34.466Z,0.98
2023-03-27T11:43:05.771Z,1.23
2023-03-27T11:45:41.309Z,1.17
2023-03-27T11:48:19.904Z,1.17
2023-03-27T11:50:55.347Z,1.40
2023-03-27T11:53:35.459Z,0.77
2023-03-27T11:56:43.829Z,0.95
2023-03-27T11:59:32.490Z,0.70
2023-03-27T12:02:11.785Z,1.05
2023-03-27T12:04:45.973Z,0.90
2023-03-27T12:07:36.612Z,0.80
2023-03-27T12:10:28.434Z,0.90
2023-03-27T12:13:28.738Z,1.05
2023-03-27T12:16:18.129Z,1.08
2023-03-27T12:19:13.892Z,0.93
2023-03-27T12:22:21.073Z,0.90
2023-03-27T12:25:01.728Z,0.90
2023-03-27T12:27:58.047Z,0.90
2023-03-27T12:30:49.494Z,0.80
2023-03-27T12:33:35.901Z,1.38
2023-03-27T12:36:08.245Z,0.77
2023-03-27T12:38:40.612Z,1.08
2023-03-27T12:41:16.103Z,0.82
2023-03-27T12:44:31.071Z,0.90
2023-03-27T12:47:09.790Z,0.73
2023-03-27T12:49:49.132Z,1.13
2023-03-27T12:52:28.792Z,1.05
2023-03-27T12:55:31.248Z,0.95
2023-03-27T12:58:01.779Z,0.88
2023-03-27T13:00:54.765Z,0.60
2023-03-27T13:03:41.931Z,0.88
2023-03-27T13:06:24.120Z,0.63
2023-03-27T13:09:10.181Z,0.75
2023-03-27T13:11:52.648Z,0.40
2023-03-27T13:14:39.364Z,0.55
2023-03-27T13:17:30.728Z,0.75
2023-03-27T13:20:08.123Z,0.90
2023-03-27T13:22:44.115Z,0.82
2023-03-27T13:25:27.871Z,0.77
2023-03-27T13:28:14.240Z,0.55
2023-03-27T13:30:56.607Z,0.90
2023-03-27T13:34:08.684Z,1.80
2023-03-27T13:36:44.046Z,0.73
2023-03-27T13:39:25.019Z,0.95
2023-03-27T13:42:08.612Z,0.98
2023-03-27T13:44:48.739Z,0.50
2023-03-27T13:47:36.540Z,0.40
2023-03-27T13:50:15.236Z,0.60
2023-03-27T13:53:07.952Z,0.60
2023-03-27T13:56:07.142Z,0.63
2023-03-27T13:59:16.823Z,0.60
2023-03-27T14:01:52.902Z,1.15
2023-03-27T14:04:38.203Z,0.90
2023-03-27T14:07:24.616Z,0.60
2023-03-27T14:10:13.075Z,0.95
2023-03-27T14:12:56.248Z,0.68
2023-03-27T14:15:52.560Z,0.68
2023-03-27T14:18:46.247Z,0.43
2023-03-27T14:21:31.267Z,0.68
2023-03-27T14:24:09.450Z,0.57
2023-03-27T14:26:52.132Z,0.40
2023-03-27T14:29:21.818Z,1.45
2023-03-27T14:31:54.054Z,1.50
2023-03-27T14:34:40.190Z,0.88
2023-03-27T14:37:36.303Z,0.90
2023-03-27T14:40:23.235Z,0.93
2023-03-27T14:42:58.945Z,1.40
2023-03-27T14:45:30.582Z,0.70
2023-03-27T14:48:02.894Z,1.08
2023-03-27T14:50:42.856Z,0.55
2023-03-27T14:53:16.923Z,1.38
2023-03-27T14:56:19.870Z,0.68
2023-03-27T14:59:14.500Z,0.60
2023-03-27T15:01:53.924Z,0.93
2023-03-27T15:04:24.882Z,1.33
2023-03-27T15:06:56.169Z,0.95
2023-03-27T15:09:48.872Z,1.50
2023-03-27T15:12:39.861Z,1.05
2023-03-27T15:15:23.932Z,1.08
2023-03-27T15:17:54.976Z,1.10
2023-03-27T15:20:27.955Z,1.42
2023-03-27T15:23:02.905Z,1.00
2023-03-27T15:25:36.627Z,1.10
2023-03-27T15:28:10.798Z,1.38
2023-03-27T15:30:46.672Z,0.68
2023-03-27T15:33:20.450Z,1.00
2023-03-27T15:35:51.941Z,1.05
2023-03-27T15:38:33.278Z,0.95
2023-03-27T15:41:25.689Z,1.42
2023-03-27T15:44:02.752Z,0.90
2023-03-27T15:46:39.034Z,1.35
2023-03-27T15:49:22.580Z,1.30
2023-03-27T15:51:52.309Z,1.50
2023-03-27T15:54:39.779Z,1.00
2023-03-27T15:57:11.791Z,0.90
2023-03-27T15:59:52.211Z,0.90
2023-03-27T16:02:28.405Z,0.90
2023-03-27T16:04:59.909Z,0.95
2023-03-27T16:07:31.642Z,0.75
2023-03-27T16:10:02.833Z,1.00
2023-03-27T16:12:34.800Z,1.23
2023-03-27T16:15:08.394Z,0.93
2023-03-27T16:17:48.149Z,1.83
2023-03-27T16:20:32.622Z,0.95
2023-03-27T16:23:02.588Z,1.13
2023-03-27T16:25:32.264Z,0.77
2023-03-27T16:28:02.053Z,0.95
2023-03-27T16:30:33.009Z,1.13
2023-03-27T16:33:05.716Z,1.13
2023-03-27T16:35:35.520Z,0.80
2023-03-27T16:38:05.172Z,1.20
2023-03-27T16:40:34.897Z,0.90
2023-03-27T16:43:04.521Z,1.30
2023-03-27T16:45:34.381Z,1.30
2023-03-27T16:48:08.227Z,1.10
2023-03-27T16:50:38.247Z,0.90
2023-03-27T16:53:07.904Z,0.63
2023-03-27T16:55:37.510Z,1.02
2023-03-27T16:58:07.152Z,0.57
2023-03-27T17:00:36.858Z,0.93
2023-03-27T17:03:09.241Z,0.82
2023-03-27T17:05:38.986Z,1.00
2023-03-27T17:08:08.951Z,0.50
2023-03-27T17:10:38.561Z,1.08
2023-03-27T17:13:08.353Z,0.85
2023-03-27T17:15:38.413Z,1.00
2023-03-27T17:18:10.743Z,1.02
2023-03-27T17:20:40.466Z,1.55
2023-03-27T17:23:10.147Z,1.15
2023-03-27T17:25:39.941Z,1.20
2023-03-27T17:28:09.893Z,1.25
2023-03-27T17:30:44.803Z,0.93
2023-03-27T17:33:27.965Z,1.40
2023-03-27T17:35:58.168Z,1.05
2023-03-27T17:38:28.104Z,1.53
2023-03-27T17:40:57.678Z,0.88
2023-03-27T17:43:27.341Z,1.50
2023-03-27T17:45:57.252Z,1.27
2023-03-27T17:48:29.688Z,1.30
2023-03-27T17:51:09.023Z,2.30
2023-03-27T17:53:40.113Z,1.88
2023-03-27T17:56:10.927Z,2.13
2023-03-27T17:58:40.636Z,1.48
2023-03-27T18:01:18.501Z,2.20
2023-03-27T18:03:51.323Z,1.52
2023-03-27T18:06:21.446Z,1.70
2023-03-27T18:08:51.090Z,1.60
2023-03-27T18:11:20.805Z,1.15
2023-03-27T18:13:53.451Z,1.40
2023-03-27T18:16:23.693Z,1.40
2023-03-27T18:18:57.738Z,1.10
2023-03-27T18:21:27.612Z,1.40
2023-03-27T18:23:59.759Z,1.13
2023-03-27T18:26:29.599Z,1.00
2023-03-27T18:28:59.264Z,1.93
2023-03-27T18:31:29.668Z,1.80
2023-03-27T18:34:02.131Z,1.53
2023-03-27T18:36:31.870Z,1.90
2023-03-27T18:39:01.497Z,1.80
2023-03-27T18:41:31.294Z,1.70
2023-03-27T18:44:01.003Z,2.00
2023-03-27T18:46:30.896Z,2.30
2023-03-27T18:49:13.715Z,1.73
2023-03-27T18:51:51.692Z,1.63
2023-03-27T18:54:21.320Z,1.50
2023-03-27T18:56:52.213Z,1.37
2023-03-27T18:59:22.941Z,1.60
2023-03-27T19:01:52.707Z,1.43
2023-03-27T19:04:25.035Z,1.73
2023-03-27T19:06:54.724Z,1.43
2023-03-27T19:09:34.472Z,1.80
2023-03-27T19:12:11.268Z,2.10
2023-03-27T19:15:09.778Z,1.83
2023-03-27T19:18:16.068Z,2.43
2023-03-27T19:21:07.357Z,3.00
2023-03-27T19:23:45.306Z,3.10
2023-03-27T19:26:16.356Z,3.23
2023-03-27T19:28:47.800Z,3.37
2023-03-27T19:31:17.893Z,3.90
2023-03-27T19:33:47.675Z,3.07
2023-03-27T19:36:19.949Z,3.67
2023-03-27T19:38:49.666Z,4.13
2023-03-27T19:41:19.508Z,3.17
2023-03-27T19:43:49.134Z,2.77
2023-03-27T19:46:18.803Z,3.20
2023-03-27T19:48:49.864Z,4.43
2023-03-27T19:51:40.511Z,3.77
2023-03-27T19:54:10.480Z,5.27
2023-03-27T19:56:41.547Z,4.40
2023-03-27T19:59:15.338Z,3.13
2023-03-27T20:01:54.125Z,2.80
2023-03-27T20:04:23.796Z,3.30
2023-03-27T20:06:56.340Z,2.70
2023-03-27T20:09:26.071Z,2.80
2023-03-27T20:11:55.713Z,2.07
2023-03-27T20:14:25.463Z,2.07
2023-03-27T20:16:55.108Z,1.57
2023-03-27T20:19:27.990Z,1.70
2023-03-27T20:22:01.919Z,1.37
2023-03-27T20:24:31.812Z,1.23
2023-03-27T20:27:03.816Z,1.30
2023-03-27T20:29:33.707Z,1.37
2023-03-27T20:32:03.328Z,1.37
2023-03-27T20:34:32.972Z,1.57
2023-03-27T20:37:12.458Z,1.57
2023-03-27T20:39:57.274Z,1.47
2023-03-27T20:42:28.002Z,1.40
2023-03-27T20:44:58.516Z,1.30
2023-03-27T20:47:39.230Z,1.90
2023-03-27T20:50:09.651Z,1.83
2023-03-27T20:52:42.015Z,1.80
2023-03-27T20:55:19.957Z,2.10
2023-03-27T20:57:56.494Z,2.17
2023-03-27T21:00:26.898Z,2.13
2023-03-27T21:02:56.730Z,1.73
2023-03-27T21:05:26.665Z,1.77
2023-03-27T21:08:00.155Z,1.97
2023-03-27T21:10:29.869Z,1.90
2023-03-27T21:12:59.918Z,1.87
2023-03-27T21:15:30.310Z,1.90
2023-03-27T21:18:00.115Z,1.53
2023-03-27T21:20:31.034Z,2.20
2023-03-27T21:23:04.560Z,2.57
2023-03-27T21:25:34.375Z,2.13
2023-03-27T21:28:07.871Z,2.23
2023-03-27T21:30:47.185Z,1.97
2023-03-27T21:33:18.772Z,2.30
2023-03-27T21:35:49.381Z,2.10
2023-03-27T21:38:21.849Z,2.17
2023-03-27T21:40:51.581Z,1.50
2023-03-27T21:43:21.564Z,1.97
2023-03-27T21:45:51.647Z,2.20
2023-03-27T21:48:21.444Z,1.90
2023-03-27T21:50:51.124Z,2.37
2023-03-27T21:53:23.380Z,2.30
2023-03-27T21:55:53.050Z,1.93
2023-03-27T21:58:22.672Z,2.13
2023-03-27T22:00:52.373Z,1.70
2023-03-27T22:03:21.962Z,1.80
2023-03-27T22:06:07.658Z,1.80
2023-03-27T22:08:41.482Z,1.37
2023-03-27T22:11:11.384Z,2.10
2023-03-27T22:13:41.698Z,1.70
2023-03-27T22:16:12.518Z,1.50
2023-03-27T22:18:42.639Z,1.93
2023-03-27T22:21:19.018Z,1.83
2023-03-27T22:23:51.801Z,1.63
2023-03-27T22:26:21.644Z,1.50
2023-03-27T22:28:52.669Z,1.50
2023-03-27T22:31:22.572Z,1.70
2023-03-27T22:33:52.562Z,1.57
2023-03-27T22:36:22.469Z,1.40
2023-03-27T22:38:55.184Z,1.60
2023-03-27T22:41:24.875Z,1.30
2023-03-27T22:43:54.526Z,1.30
2023-03-27T22:46:25.701Z,1.03
2023-03-27T22:48:59.062Z,1.13
2023-03-27T22:51:30.583Z,0.90
2023-03-27T22:54:03.004Z,1.10
2023-03-27T22:56:33.664Z,1.07
2023-03-27T22:59:03.569Z,1.30
2023-03-27T23:01:33.192Z,1.60
2023-03-27T23:04:02.899Z,1.00
2023-03-27T23:06:32.659Z,1.10
2023-03-27T23:09:04.817Z,1.07
2023-03-27T23:11:34.531Z,1.00
2023-03-27T23:14:04.076Z,1.13
2023-03-27T23:16:33.713Z,0.97
2023-03-27T23:19:03.403Z,0.93
2023-03-27T23:21:33.122Z,1.07
2023-03-27T23:24:05.413Z,0.80
2023-03-27T23:26:35.055Z,1.10
2023-03-27T23:29:04.690Z,1.37
2023-03-27T23:31:34.416Z,1.00
2023-03-27T23:34:04.024Z,1.23
2023-03-27T23:36:33.690Z,1.33
2023-03-27T23:39:06.020Z,1.00
2023-03-27T23:41:35.821Z,1.03
2023-03-27T23:44:05.427Z,1.07
2023-03-27T23:46:35.480Z,1.07
2023-03-27T23:49:05.137Z,1.07
2023-03-27T23:51:34.723Z,1.23
2023-03-27T23:54:06.968Z,1.20
2023-03-27T23:56:36.836Z,1.20
2023-03-27T23:59:06.496Z,1.23
