createdAt,value
2018-12-11T00:01:01.218Z,22.93
2018-12-11T00:03:31.586Z,22.45
2018-12-11T00:06:01.681Z,21.80
2018-12-11T00:08:32.575Z,23.40
2018-12-11T00:11:04.770Z,24.70
2018-12-11T00:13:34.826Z,25.17
2018-12-11T00:16:05.665Z,24.02
2018-12-11T00:18:36.382Z,25.15
2018-12-11T00:21:07.156Z,25.17
2018-12-11T00:23:37.659Z,24.23
2018-12-11T00:26:08.031Z,24.75
2018-12-11T00:28:38.321Z,25.77
2018-12-11T00:31:09.549Z,25.87
2018-12-11T00:33:40.285Z,25.92
2018-12-11T00:36:11.946Z,26.85
2018-12-11T00:38:42.763Z,27.58
2018-12-11T00:41:13.828Z,27.42
2018-12-11T00:43:43.843Z,27.27
2018-12-11T00:46:13.844Z,26.35
2018-12-11T00:48:43.983Z,29.02
2018-12-11T00:51:15.299Z,27.17
2018-12-11T00:53:45.407Z,27.32
2018-12-11T00:56:15.672Z,28.10
2018-12-11T00:58:45.769Z,28.10
2018-12-11T01:01:15.939Z,29.55
2018-12-11T01:03:46.638Z,28.62
2018-12-11T01:06:16.876Z,28.27
2018-12-11T01:08:47.248Z,26.82
2018-12-11T01:11:18.361Z,30.05
2018-12-11T01:13:49.552Z,26.87
2018-12-11T01:16:19.609Z,28.32
2018-12-11T01:18:49.639Z,28.57
2018-12-11T01:21:19.746Z,27.22
2018-12-11T01:23:49.834Z,27.25
2018-12-11T01:26:21.012Z,29.65
2018-12-11T01:28:51.336Z,27.75
2018-12-11T01:31:22.884Z,28.35
2018-12-11T01:33:54.352Z,29.67
2018-12-11T01:36:24.621Z,29.18
2018-12-11T01:38:54.537Z,30.60
2018-12-11T01:41:25.215Z,29.80
2018-12-11T01:43:56.025Z,30.75
2018-12-11T01:46:26.691Z,29.20
2018-12-11T01:48:57.014Z,27.87
2018-12-11T01:51:28.847Z,27.62
2018-12-11T01:53:59.586Z,26.57
2018-12-11T01:56:29.659Z,26.10
2018-12-11T01:59:00.226Z,26.60
2018-12-11T02:01:30.091Z,26.23
2018-12-11T02:04:00.130Z,25.40
2018-12-11T02:06:31.999Z,24.50
2018-12-11T02:09:05.054Z,25.30
2018-12-11T02:11:35.513Z,24.43
2018-12-11T02:14:05.450Z,23.35
2018-12-11T02:16:35.399Z,23.35
2018-12-11T02:19:05.625Z,23.95
2018-12-11T02:21:41.851Z,24.77
2018-12-11T02:24:07.860Z,24.32
2018-12-11T02:26:38.176Z,24.75
2018-12-11T02:29:08.448Z,24.10
2018-12-11T02:31:39.104Z,22.82
2018-12-11T02:34:09.330Z,24.37
2018-12-11T02:36:39.370Z,23.15
2018-12-11T02:39:09.684Z,23.12
2018-12-11T02:41:39.899Z,22.02
2018-12-11T02:44:11.553Z,22.95
2018-12-11T02:46:41.879Z,19.87
2018-12-11T02:49:12.506Z,20.17
2018-12-11T02:51:44.663Z,19.85
2018-12-11T02:54:15.209Z,19.95
2018-12-11T02:56:45.560Z,17.82
2018-12-11T02:59:16.547Z,16.73
2018-12-11T03:01:46.929Z,18.20
2018-12-11T03:04:17.918Z,18.30
2018-12-11T03:06:49.350Z,17.40
2018-12-11T03:09:19.875Z,17.23
2018-12-11T03:11:49.847Z,17.67
2018-12-11T03:14:19.642Z,17.73
2018-12-11T03:16:49.744Z,15.13
2018-12-11T03:19:19.662Z,16.77
2018-12-11T03:21:49.740Z,14.80
2018-12-11T03:24:22.342Z,15.60
2018-12-11T03:26:54.719Z,15.53
2018-12-11T03:29:24.699Z,15.32
2018-12-11T03:31:54.859Z,14.95
2018-12-11T03:34:25.056Z,14.83
2018-12-11T03:36:55.511Z,14.85
2018-12-11T03:39:27.117Z,13.60
2018-12-11T03:41:57.812Z,14.70
2018-12-11T03:44:28.033Z,12.75
2018-12-11T03:46:58.438Z,13.30
2018-12-11T03:49:28.635Z,12.03
2018-12-11T03:51:59.403Z,12.55
2018-12-11T03:54:29.476Z,12.15
2018-12-11T03:56:59.948Z,12.18
2018-12-11T03:59:30.419Z,12.05
2018-12-11T04:02:00.534Z,11.85
2018-12-11T04:04:30.576Z,10.93
2018-12-11T04:07:00.760Z,11.05
2018-12-11T04:09:30.870Z,11.43
2018-12-11T04:12:01.139Z,10.08
2018-12-11T04:14:31.414Z,10.35
2018-12-11T04:17:01.660Z,10.93
2018-12-11T04:19:31.812Z,10.78
2018-12-11T04:22:02.556Z,10.58
2018-12-11T04:24:32.514Z,10.72
2018-12-11T04:27:02.735Z,11.30
2018-12-11T04:29:33.083Z,10.75
2018-12-11T04:32:03.683Z,10.20
2018-12-11T04:34:33.900Z,10.98
2018-12-11T04:37:04.149Z,11.00
2018-12-11T04:39:35.005Z,10.05
2018-12-11T04:42:05.558Z,10.43
2018-12-11T04:44:35.758Z,10.75
2018-12-11T04:47:06.659Z,9.60
2018-12-11T04:49:36.738Z,11.25
2018-12-11T04:52:06.924Z,10.95
2018-12-11T04:54:37.460Z,11.12
2018-12-11T04:57:07.741Z,11.65
2018-12-11T04:59:39.903Z,10.43
2018-12-11T05:02:11.147Z,11.85
2018-12-11T05:04:41.329Z,12.20
2018-12-11T05:07:12.266Z,12.63
2018-12-11T05:09:43.507Z,12.25
2018-12-11T05:12:14.042Z,12.25
2018-12-11T05:14:44.423Z,13.35
2018-12-11T05:17:14.327Z,12.28
2018-12-11T05:19:44.760Z,11.40
2018-12-11T05:22:14.845Z,10.98
2018-12-11T05:24:45.561Z,12.63
2018-12-11T05:27:15.581Z,11.25
2018-12-11T05:29:45.853Z,11.55
2018-12-11T05:32:16.045Z,11.53
2018-12-11T05:34:47.184Z,10.08
2018-12-11T05:37:17.487Z,10.58
2018-12-11T05:39:48.305Z,10.98
2018-12-11T05:42:19.475Z,11.48
2018-12-11T05:44:49.434Z,11.97
2018-12-11T05:47:19.415Z,11.63
2018-12-11T05:49:49.459Z,12.07
2018-12-11T05:52:19.590Z,12.85
2018-12-11T05:54:49.880Z,12.45
2018-12-11T05:57:20.253Z,12.45
2018-12-11T05:59:50.273Z,12.53
2018-12-11T06:02:20.383Z,12.78
2018-12-11T06:04:50.387Z,12.93
2018-12-11T06:07:20.849Z,11.88
2018-12-11T06:09:51.039Z,12.58
2018-12-11T06:12:21.317Z,13.25
2018-12-11T06:14:51.565Z,13.20
2018-12-11T06:17:23.005Z,14.35
2018-12-11T06:19:54.237Z,14.10
2018-12-11T06:22:25.187Z,14.53
2018-12-11T06:24:55.152Z,13.68
2018-12-11T06:27:25.267Z,14.58
2018-12-11T06:29:55.351Z,14.75
2018-12-11T06:32:25.902Z,16.35
2018-12-11T06:34:55.908Z,16.23
2018-12-11T06:37:25.804Z,16.55
2018-12-11T06:39:56.455Z,15.48
2018-12-11T06:42:27.859Z,16.10
2018-12-11T06:44:57.843Z,16.07
2018-12-11T06:47:28.345Z,16.32
2018-12-11T06:49:58.692Z,14.05
2018-12-11T06:52:28.919Z,14.78
2018-12-11T06:54:59.089Z,16.70
2018-12-11T06:57:29.634Z,15.53
2018-12-11T06:59:59.719Z,15.58
2018-12-11T07:02:29.823Z,13.68
2018-12-11T07:05:00.600Z,14.30
2018-12-11T07:07:31.293Z,14.73
2018-12-11T07:10:02.393Z,15.90
2018-12-11T07:12:32.371Z,15.93
2018-12-11T07:15:02.478Z,13.60
2018-12-11T07:17:32.928Z,13.70
2018-12-11T07:20:04.433Z,14.45
2018-12-11T07:22:34.455Z,14.65
2018-12-11T07:25:04.669Z,13.80
2018-12-11T07:27:36.052Z,14.63
2018-12-11T07:30:06.726Z,14.13
2018-12-11T07:32:36.534Z,15.30
2018-12-11T07:35:06.570Z,14.33
2018-12-11T07:37:36.617Z,16.30
2018-12-11T07:40:06.910Z,15.70
2018-12-11T07:42:37.447Z,16.15
2018-12-11T07:45:08.117Z,15.63
2018-12-11T07:47:38.249Z,15.93
2018-12-11T07:50:08.814Z,15.75
2018-12-11T07:52:38.930Z,14.68
2018-12-11T07:55:10.130Z,15.83
2018-12-11T07:57:40.285Z,15.15
2018-12-11T08:00:11.917Z,16.57
2018-12-11T08:02:41.959Z,14.35
2018-12-11T08:05:12.065Z,16.00
2018-12-11T08:07:42.076Z,16.50
2018-12-11T08:10:12.190Z,15.80
2018-12-11T08:12:43.665Z,17.02
2018-12-11T08:15:14.627Z,15.58
2018-12-11T08:17:44.783Z,16.42
2018-12-11T08:20:14.790Z,15.70
2018-12-11T08:22:45.139Z,15.83
2018-12-11T08:25:15.795Z,14.65
2018-12-11T08:27:46.459Z,15.32
2018-12-11T08:30:17.064Z,18.82
2018-12-11T08:32:48.146Z,17.27
2018-12-11T08:35:18.409Z,16.57
2018-12-11T08:37:48.534Z,16.65
2018-12-11T08:40:18.610Z,17.52
2018-12-11T08:42:49.014Z,15.88
2018-12-11T08:45:18.994Z,16.00
2018-12-11T08:47:49.364Z,16.55
2018-12-11T08:50:19.552Z,15.50
2018-12-11T08:52:49.741Z,15.58
2018-12-11T08:55:19.417Z,16.20
2018-12-11T08:57:49.264Z,16.15
2018-12-11T09:00:19.294Z,15.43
2018-12-11T09:02:50.296Z,14.63
2018-12-11T09:05:20.075Z,15.77
2018-12-11T09:07:50.744Z,16.07
2018-12-11T09:10:21.701Z,16.23
2018-12-11T09:12:52.896Z,14.58
2018-12-11T09:15:22.536Z,14.37
2018-12-11T09:17:53.603Z,15.63
2018-12-11T09:20:23.578Z,14.60
2018-12-11T09:22:53.542Z,13.80
2018-12-11T09:25:26.731Z,13.43
2018-12-11T09:27:56.333Z,13.47
2018-12-11T09:30:25.817Z,15.93
2018-12-11T09:32:55.294Z,13.13
2018-12-11T09:35:24.773Z,13.97
2018-12-11T09:37:54.439Z,12.68
2018-12-11T09:40:24.706Z,12.70
2018-12-11T09:42:54.784Z,14.67
2018-12-11T09:45:25.051Z,14.60
2018-12-11T09:47:54.944Z,11.93
2018-12-11T09:50:24.790Z,12.10
2018-12-11T09:52:58.130Z,13.20
2018-12-11T09:55:29.562Z,13.77
2018-12-11T09:58:01.221Z,14.23
2018-12-11T10:00:31.022Z,12.80
2018-12-11T10:03:06.551Z,12.50
2018-12-11T10:05:36.323Z,12.27
2018-12-11T10:08:06.409Z,11.90
2018-12-11T10:10:36.114Z,11.97
2018-12-11T10:13:06.203Z,12.20
2018-12-11T10:15:36.363Z,11.80
2018-12-11T10:18:06.116Z,12.83
2018-12-11T10:20:37.133Z,14.10
2018-12-11T10:23:07.718Z,14.17
2018-12-11T10:25:37.974Z,14.30
2018-12-11T10:28:07.931Z,13.73
2018-12-11T10:30:43.355Z,13.97
2018-12-11T10:33:14.150Z,13.03
2018-12-11T10:35:44.077Z,12.50
2018-12-11T10:38:14.003Z,13.67
2018-12-11T10:40:44.683Z,12.27
2018-12-11T10:43:14.409Z,11.33
2018-12-11T10:45:45.003Z,12.00
2018-12-11T10:48:14.831Z,10.37
2018-12-11T10:50:45.139Z,9.50
2018-12-11T10:53:16.269Z,9.47
2018-12-11T10:55:46.036Z,9.10
2018-12-11T10:58:15.772Z,8.27
2018-12-11T11:00:50.618Z,8.30
2018-12-11T11:03:20.455Z,8.53
2018-12-11T11:05:50.535Z,8.27
2018-12-11T11:08:20.439Z,10.15
2018-12-11T11:10:50.126Z,11.47
2018-12-11T11:13:20.350Z,11.80
2018-12-11T11:15:51.053Z,11.30
2018-12-11T11:18:22.331Z,11.13
2018-12-11T11:20:52.435Z,11.17
2018-12-11T11:23:23.154Z,10.80
2018-12-11T11:25:53.474Z,12.37
2018-12-11T11:28:23.837Z,12.23
2018-12-11T11:30:53.812Z,12.00
2018-12-11T11:33:23.658Z,14.53
2018-12-11T11:35:53.448Z,13.37
2018-12-11T11:38:23.159Z,13.43
2018-12-11T11:40:52.967Z,15.13
2018-12-11T11:43:23.054Z,15.00
2018-12-11T11:45:53.403Z,14.27
2018-12-11T11:48:23.410Z,14.50
2018-12-11T11:50:53.690Z,13.30
2018-12-11T11:53:23.476Z,15.50
2018-12-11T11:55:53.321Z,16.57
2018-12-11T11:58:24.007Z,14.97
2018-12-11T12:00:54.306Z,13.43
2018-12-11T12:03:24.481Z,14.07
2018-12-11T12:05:55.348Z,13.10
2018-12-11T12:08:26.232Z,11.10
2018-12-11T12:10:57.924Z,8.70
2018-12-11T12:13:28.011Z,7.47
2018-12-11T12:15:58.442Z,6.40
2018-12-11T12:18:29.067Z,6.13
2018-12-11T12:20:59.390Z,6.30
2018-12-11T12:23:30.671Z,5.20
2018-12-11T12:26:00.669Z,5.80
2018-12-11T12:28:31.784Z,5.07
2018-12-11T12:31:02.425Z,5.05
2018-12-11T12:33:32.940Z,6.00
2018-12-11T12:36:03.088Z,6.57
2018-12-11T12:38:33.118Z,8.73
2018-12-11T12:41:03.155Z,7.95
2018-12-11T12:43:33.873Z,10.03
2018-12-11T12:46:04.317Z,9.18
2018-12-11T12:48:34.638Z,8.75
2018-12-11T12:51:06.196Z,10.05
2018-12-11T12:53:36.503Z,10.05
2018-12-11T12:56:10.041Z,11.07
2018-12-11T12:58:43.088Z,9.10
2018-12-11T13:01:18.758Z,9.20
2018-12-11T13:03:50.860Z,8.88
2018-12-11T13:06:21.236Z,8.40
2018-12-11T13:08:51.866Z,8.73
2018-12-11T13:11:22.969Z,9.55
2018-12-11T13:13:53.957Z,9.85
2018-12-11T13:16:24.354Z,10.35
2018-12-11T13:18:54.331Z,10.90
2018-12-11T13:21:24.887Z,9.70
2018-12-11T13:23:56.787Z,9.43
2018-12-11T13:26:26.911Z,9.55
2018-12-11T13:28:57.418Z,8.28
2018-12-11T13:31:28.212Z,7.92
2018-12-11T13:33:59.258Z,8.03
2018-12-11T13:36:32.160Z,7.60
2018-12-11T13:39:02.083Z,8.15
2018-12-11T13:41:32.780Z,6.55
2018-12-11T13:44:03.273Z,6.50
2018-12-11T13:46:33.764Z,6.72
2018-12-11T13:49:06.522Z,6.85
2018-12-11T13:51:37.380Z,7.95
2018-12-11T13:54:07.801Z,7.05
2018-12-11T13:56:38.412Z,7.35
2018-12-11T13:59:08.843Z,9.10
2018-12-11T14:01:39.472Z,8.55
2018-12-11T14:04:09.885Z,8.60
2018-12-11T14:06:40.213Z,10.45
2018-12-11T14:09:15.727Z,9.05
2018-12-11T14:11:46.074Z,6.95
2018-12-11T14:14:16.443Z,7.65
2018-12-11T14:16:47.488Z,7.65
2018-12-11T14:19:17.732Z,7.87
2018-12-11T14:21:47.498Z,8.10
2018-12-11T14:24:17.109Z,7.50
2018-12-11T14:26:47.639Z,7.17
2018-12-11T14:29:18.257Z,8.13
2018-12-11T14:31:48.864Z,7.60
2018-12-11T14:34:20.808Z,8.25
2018-12-11T14:36:52.325Z,7.72
2018-12-11T14:39:22.440Z,8.85
2018-12-11T14:41:52.675Z,9.43
2018-12-11T14:44:22.842Z,9.15
2018-12-11T14:46:53.895Z,9.35
2018-12-11T14:49:24.742Z,8.63
2018-12-11T14:51:55.167Z,8.78
2018-12-11T14:54:26.364Z,9.70
2018-12-11T14:56:56.659Z,11.45
2018-12-11T14:59:26.808Z,9.73
2018-12-11T15:01:56.997Z,9.50
2018-12-11T15:04:27.536Z,9.90
2018-12-11T15:06:57.757Z,9.45
2018-12-11T15:09:34.514Z,8.95
2018-12-11T15:12:04.932Z,9.85
2018-12-11T15:14:35.097Z,10.48
2018-12-11T15:17:05.058Z,11.45
2018-12-11T15:19:37.464Z,11.50
2018-12-11T15:22:07.454Z,11.43
2018-12-11T15:24:38.346Z,12.20
2018-12-11T15:27:08.462Z,13.50
2018-12-11T15:29:40.124Z,11.68
2018-12-11T15:32:10.652Z,13.30
2018-12-11T15:34:40.629Z,13.78
2018-12-11T15:37:10.804Z,13.13
2018-12-11T15:39:42.942Z,13.50
2018-12-11T15:42:13.247Z,14.70
2018-12-11T15:44:47.707Z,13.80
2018-12-11T15:47:19.898Z,14.07
2018-12-11T15:49:51.758Z,13.90
2018-12-11T15:52:21.835Z,15.25
2018-12-11T15:54:52.278Z,14.43
2018-12-11T15:57:22.227Z,14.53
2018-12-11T15:59:52.856Z,14.83
2018-12-11T16:02:24.552Z,12.98
2018-12-11T16:04:55.490Z,12.85
2018-12-11T16:07:25.623Z,13.15
2018-12-11T16:09:56.656Z,11.57
2018-12-11T16:12:27.438Z,13.40
2018-12-11T16:14:58.533Z,11.97
2018-12-11T16:17:29.190Z,11.35
2018-12-11T16:19:59.896Z,12.37
2018-12-11T16:22:30.386Z,12.13
2018-12-11T16:25:00.600Z,14.40
2018-12-11T16:27:30.827Z,13.28
2018-12-11T16:30:02.328Z,14.80
2018-12-11T16:32:32.718Z,17.05
2018-12-11T16:35:03.110Z,16.23
2018-12-11T16:37:33.862Z,17.50
2018-12-11T16:40:04.792Z,16.52
2018-12-11T16:42:36.580Z,17.35
2018-12-11T16:45:07.440Z,16.07
2018-12-11T16:47:37.719Z,17.37
2018-12-11T16:50:07.851Z,17.27
2018-12-11T16:52:38.052Z,18.02
2018-12-11T16:55:08.546Z,16.48
2018-12-11T16:57:38.854Z,17.20
2018-12-11T17:00:09.610Z,15.40
2018-12-11T17:02:40.485Z,15.40
2018-12-11T17:05:10.698Z,13.13
2018-12-11T17:07:41.161Z,13.45
2018-12-11T17:10:13.358Z,13.43
2018-12-11T17:12:44.230Z,13.03
2018-12-11T17:15:18.774Z,13.62
2018-12-11T17:17:48.974Z,17.65
2018-12-11T17:20:19.727Z,18.23
2018-12-11T17:22:50.609Z,19.45
2018-12-11T17:25:21.198Z,14.58
2018-12-11T17:27:51.331Z,14.68
2018-12-11T17:30:21.547Z,12.88
2018-12-11T17:32:52.268Z,11.20
2018-12-11T17:35:22.400Z,11.75
2018-12-11T17:37:53.512Z,11.60
2018-12-11T17:40:24.676Z,12.20
2018-12-11T17:42:54.867Z,12.28
2018-12-11T17:45:25.384Z,11.88
2018-12-11T17:47:57.728Z,11.63
2018-12-11T17:50:28.047Z,11.93
2018-12-11T17:52:58.248Z,11.88
2018-12-11T17:55:28.759Z,12.85
2018-12-11T17:57:58.940Z,13.40
2018-12-11T18:00:30.132Z,15.20
2018-12-11T18:03:01.036Z,15.85
2018-12-11T18:05:31.439Z,13.88
2018-12-11T18:08:01.822Z,13.40
2018-12-11T18:10:35.319Z,13.65
2018-12-11T18:13:05.861Z,15.10
2018-12-11T18:15:37.034Z,13.18
2018-12-11T18:18:07.289Z,13.15
2018-12-11T18:20:38.402Z,13.05
2018-12-11T18:23:09.593Z,13.72
2018-12-11T18:25:40.951Z,13.68
2018-12-11T18:28:11.777Z,12.75
2018-12-11T18:30:42.035Z,13.05
2018-12-11T18:33:12.881Z,15.00
2018-12-11T18:35:43.192Z,15.38
2018-12-11T18:38:13.516Z,14.65
2018-12-11T18:40:46.238Z,12.45
2018-12-11T18:43:18.550Z,13.22
2018-12-11T18:45:49.491Z,13.25
2018-12-11T18:48:20.180Z,12.35
2018-12-11T18:50:52.101Z,14.47
2018-12-11T18:53:22.995Z,14.00
2018-12-11T18:55:53.364Z,15.95
2018-12-11T18:58:24.872Z,13.88
2018-12-11T19:00:55.952Z,16.30
2018-12-11T19:03:26.047Z,15.08
2018-12-11T19:05:57.753Z,15.85
2018-12-11T19:08:28.665Z,15.03
2018-12-11T19:10:58.940Z,15.40
2018-12-11T19:13:29.220Z,13.75
2018-12-11T19:16:00.014Z,14.98
2018-12-11T19:18:30.533Z,14.75
2018-12-11T19:21:00.828Z,13.25
2018-12-11T19:23:48.986Z,13.72
2018-12-11T19:26:19.651Z,13.60
2018-12-11T19:28:51.008Z,14.05
2018-12-11T19:31:20.926Z,13.43
2018-12-11T19:33:51.459Z,12.65
2018-12-11T19:36:22.023Z,13.35
2018-12-11T19:38:53.238Z,12.10
2018-12-11T19:41:23.399Z,13.38
2018-12-11T19:43:53.735Z,12.07
2018-12-11T19:46:25.132Z,12.90
2018-12-11T19:48:55.470Z,12.55
2018-12-11T19:51:27.001Z,13.03
2018-12-11T19:53:57.481Z,14.33
2018-12-11T19:56:27.330Z,13.45
2018-12-11T19:58:57.083Z,12.70
2018-12-11T20:01:26.881Z,13.15
2018-12-11T20:03:57.151Z,13.72
2018-12-11T20:06:27.311Z,13.25
2018-12-11T20:08:57.297Z,14.28
2018-12-11T20:11:27.143Z,14.25
2018-12-11T20:13:56.830Z,14.90
2018-12-11T20:16:26.834Z,13.70
2018-12-11T20:18:57.006Z,15.70
2018-12-11T20:21:26.982Z,13.83
2018-12-11T20:23:57.069Z,15.00
2018-12-11T20:26:26.858Z,14.05
2018-12-11T20:28:56.662Z,15.48
2018-12-11T20:31:26.803Z,21.30
2018-12-11T20:33:56.589Z,14.85
2018-12-11T20:36:26.356Z,13.05
2018-12-11T20:38:56.504Z,14.25
2018-12-11T20:41:27.683Z,13.53
2018-12-11T20:43:57.789Z,13.32
2018-12-11T20:46:27.365Z,11.70
2018-12-11T20:48:56.960Z,11.50
2018-12-11T20:51:26.765Z,11.08
2018-12-11T20:53:56.452Z,11.00
2018-12-11T20:56:26.290Z,10.90
2018-12-11T20:58:55.967Z,13.48
2018-12-11T21:01:25.790Z,13.70
2018-12-11T21:03:55.485Z,11.55
2018-12-11T21:06:25.169Z,13.30
2018-12-11T21:08:54.853Z,12.90
2018-12-11T21:11:24.591Z,11.73
2018-12-11T21:13:54.371Z,11.20
2018-12-11T21:16:23.974Z,11.20
2018-12-11T21:18:54.348Z,10.30
2018-12-11T21:21:24.130Z,10.90
2018-12-11T21:23:53.821Z,13.45
2018-12-11T21:26:23.387Z,12.37
2018-12-11T21:28:53.124Z,11.38
2018-12-11T21:31:23.019Z,11.73
2018-12-11T21:33:53.189Z,11.70
2018-12-11T21:36:22.932Z,11.05
2018-12-11T21:38:52.584Z,13.15
2018-12-11T21:41:22.260Z,11.70
2018-12-11T21:43:52.094Z,12.82
2018-12-11T21:46:21.729Z,13.10
2018-12-11T21:48:51.397Z,12.93
2018-12-11T21:51:21.170Z,12.75
2018-12-11T21:53:50.820Z,14.33
2018-12-11T21:56:20.553Z,14.07
2018-12-11T21:58:50.223Z,13.35
2018-12-11T22:01:20.032Z,14.95
2018-12-11T22:03:49.662Z,14.90
2018-12-11T22:06:19.748Z,16.42
2018-12-11T22:08:50.516Z,14.75
2018-12-11T22:11:21.231Z,16.20
2018-12-11T22:13:50.847Z,15.40
2018-12-11T22:16:20.451Z,15.15
2018-12-11T22:18:50.342Z,16.07
2018-12-11T22:21:19.956Z,14.87
2018-12-11T22:23:49.549Z,13.20
2018-12-11T22:26:19.685Z,14.80
2018-12-11T22:28:49.546Z,13.75
2018-12-11T22:31:19.000Z,13.08
2018-12-11T22:33:48.502Z,12.58
2018-12-11T22:36:18.032Z,12.70
2018-12-11T22:38:47.642Z,13.48
2018-12-11T22:41:17.110Z,15.58
2018-12-11T22:43:46.536Z,14.33
2018-12-11T22:46:16.644Z,13.85
2018-12-11T22:48:46.440Z,15.80
2018-12-11T22:51:16.133Z,13.88
2018-12-11T22:53:46.980Z,13.50
2018-12-11T22:56:16.708Z,13.72
2018-12-11T22:58:46.447Z,12.65
2018-12-11T23:01:16.073Z,11.63
2018-12-11T23:03:45.828Z,10.10
2018-12-11T23:06:15.855Z,9.40
2018-12-11T23:08:45.475Z,10.30
2018-12-11T23:11:15.138Z,10.28
2018-12-11T23:13:44.848Z,8.73
2018-12-11T23:16:14.637Z,10.18
2018-12-11T23:18:44.243Z,9.83
2018-12-11T23:21:14.050Z,10.08
2018-12-11T23:23:44.157Z,8.60
2018-12-11T23:26:14.227Z,10.40
2018-12-11T23:28:44.341Z,10.28
2018-12-11T23:31:14.473Z,9.55
2018-12-11T23:33:44.677Z,9.35
2018-12-11T23:36:14.728Z,11.10
2018-12-11T23:38:44.801Z,9.43
2018-12-11T23:41:14.649Z,13.72
2018-12-11T23:43:44.372Z,17.40
2018-12-11T23:46:14.229Z,15.68
2018-12-11T23:48:43.857Z,12.70
2018-12-11T23:51:13.561Z,14.58
2018-12-11T23:53:43.244Z,13.05
2018-12-11T23:56:13.146Z,14.40
2018-12-11T23:58:42.747Z,12.63
