createdAt,value
2019-04-29T00:00:44.618Z,90.29
2019-04-29T00:01:44.605Z,90.20
2019-04-29T00:02:44.573Z,90.10
2019-04-29T00:03:44.558Z,90.48
2019-04-29T00:04:44.519Z,90.39
2019-04-29T00:05:44.490Z,90.95
2019-04-29T00:06:44.463Z,90.29
2019-04-29T00:07:44.434Z,90.86
2019-04-29T00:08:44.424Z,90.67
2019-04-29T00:09:44.436Z,90.91
2019-04-29T00:10:44.409Z,91.19
2019-04-29T00:11:44.338Z,91.19
2019-04-29T00:12:44.306Z,89.86
2019-04-29T00:13:44.276Z,90.15
2019-04-29T00:14:44.251Z,90.34
2019-04-29T00:15:44.299Z,90.15
2019-04-29T00:16:44.200Z,90.15
2019-04-29T00:17:44.172Z,89.96
2019-04-29T00:18:44.175Z,90.15
2019-04-29T00:19:44.119Z,90.05
2019-04-29T00:20:44.110Z,89.81
2019-04-29T00:21:44.067Z,88.39
2019-04-29T00:22:44.040Z,87.45
2019-04-29T00:23:44.017Z,87.25
2019-04-29T00:24:43.985Z,86.54
2019-04-29T00:25:43.986Z,86.16
2019-04-29T00:26:43.937Z,85.78
2019-04-29T00:27:43.915Z,85.68
2019-04-29T00:28:43.882Z,85.40
2019-04-29T00:29:43.860Z,85.40
2019-04-29T00:30:43.831Z,85.40
2019-04-29T00:31:43.808Z,85.30
2019-04-29T00:32:43.774Z,85.21
2019-04-29T00:33:43.749Z,84.92
2019-04-29T00:34:43.726Z,85.21
2019-04-29T00:35:43.703Z,85.21
2019-04-29T00:36:43.672Z,85.07
2019-04-29T00:37:43.648Z,85.07
2019-04-29T00:38:43.623Z,85.07
2019-04-29T00:39:43.591Z,85.45
2019-04-29T00:40:43.568Z,85.64
2019-04-29T00:41:43.545Z,85.93
2019-04-29T00:42:43.518Z,86.02
2019-04-29T00:43:43.491Z,85.93
2019-04-29T00:44:43.468Z,85.83
2019-04-29T00:45:43.455Z,86.59
2019-04-29T00:46:43.415Z,86.26
2019-04-29T00:47:43.386Z,86.35
2019-04-29T00:48:43.361Z,86.83
2019-04-29T00:49:43.352Z,86.93
2019-04-29T00:50:43.309Z,86.83
2019-04-29T00:51:43.291Z,87.02
2019-04-29T00:52:43.260Z,86.83
2019-04-29T00:53:43.229Z,87.30
2019-04-29T00:54:43.208Z,87.02
2019-04-29T00:55:43.174Z,88.25
2019-04-29T00:56:43.152Z,88.44
2019-04-29T00:57:43.127Z,89.01
2019-04-29T00:58:43.101Z,89.11
2019-04-29T00:59:43.075Z,89.20
2019-04-29T01:00:43.051Z,89.96
2019-04-29T01:01:43.023Z,89.86
2019-04-29T01:02:42.995Z,89.67
2019-04-29T01:03:58.914Z,89.53
2019-04-29T01:05:35.884Z,90.29
2019-04-29T01:06:35.823Z,90.10
2019-04-29T01:08:39.184Z,89.82
2019-04-29T01:09:38.918Z,90.29
2019-04-29T01:11:39.274Z,90.10
2019-04-29T01:12:39.249Z,90.01
2019-04-29T01:13:39.222Z,90.01
2019-04-29T01:14:39.193Z,90.67
2019-04-29T01:15:39.177Z,90.20
2019-04-29T01:16:39.161Z,90.77
2019-04-29T01:17:39.137Z,90.77
2019-04-29T01:18:39.097Z,91.05
2019-04-29T01:19:39.099Z,91.24
2019-04-29T01:20:39.052Z,91.43
2019-04-29T01:21:39.030Z,91.62
2019-04-29T01:22:38.995Z,91.81
2019-04-29T01:23:38.956Z,92.19
2019-04-29T01:24:38.949Z,92.19
2019-04-29T01:25:38.923Z,92.57
2019-04-29T01:26:38.888Z,92.76
2019-04-29T01:27:38.858Z,93.51
2019-04-29T01:28:38.865Z,93.89
2019-04-29T01:29:38.834Z,93.89
2019-04-29T01:30:38.782Z,93.80
2019-04-29T01:31:38.780Z,93.13
2019-04-29T01:32:38.725Z,93.27
2019-04-29T01:33:38.694Z,93.08
2019-04-29T01:34:38.690Z,92.80
2019-04-29T01:35:38.642Z,92.04
2019-04-29T01:36:38.657Z,92.14
2019-04-29T01:37:38.592Z,91.85
2019-04-29T01:38:38.566Z,91.66
2019-04-29T01:39:38.537Z,91.47
2019-04-29T01:40:38.507Z,90.81
2019-04-29T01:41:38.485Z,90.24
2019-04-29T01:42:38.481Z,90.43
2019-04-29T01:43:38.497Z,89.96
2019-04-29T01:44:38.483Z,89.48
2019-04-29T01:45:38.378Z,89.67
2019-04-29T01:46:38.358Z,89.11
2019-04-29T01:47:38.360Z,88.54
2019-04-29T01:48:38.338Z,88.77
2019-04-29T01:49:38.312Z,88.39
2019-04-29T01:50:38.262Z,88.01
2019-04-29T01:51:38.242Z,87.16
2019-04-29T01:52:38.227Z,86.30
2019-04-29T01:53:38.195Z,85.74
2019-04-29T01:54:38.138Z,85.36
2019-04-29T01:55:38.146Z,85.21
2019-04-29T01:56:38.100Z,84.45
2019-04-29T01:57:38.093Z,84.55
2019-04-29T01:58:38.040Z,84.36
2019-04-29T01:59:38.055Z,83.88
2019-04-29T02:00:37.995Z,83.40
2019-04-29T02:01:37.993Z,82.74
2019-04-29T02:02:37.959Z,82.36
2019-04-29T02:03:37.941Z,82.36
2019-04-29T02:04:37.918Z,82.36
2019-04-29T02:05:37.887Z,82.27
2019-04-29T02:06:37.825Z,82.36
2019-04-29T02:07:37.822Z,82.08
2019-04-29T02:08:37.798Z,83.22
2019-04-29T02:09:37.766Z,83.84
2019-04-29T02:10:37.742Z,83.94
2019-04-29T02:11:37.694Z,84.12
2019-04-29T02:12:37.683Z,84.31
2019-04-29T02:13:37.690Z,84.98
2019-04-29T02:14:37.627Z,85.07
2019-04-29T02:15:37.592Z,85.41
2019-04-29T02:16:37.600Z,86.35
2019-04-29T02:17:37.546Z,86.45
2019-04-29T02:18:37.522Z,86.83
2019-04-29T02:19:37.600Z,87.49
2019-04-29T02:20:37.463Z,87.59
2019-04-29T02:21:37.462Z,88.54
2019-04-29T02:22:37.415Z,88.73
2019-04-29T02:23:37.398Z,89.34
2019-04-29T02:24:37.392Z,89.48
2019-04-29T02:25:37.365Z,89.39
2019-04-29T02:26:37.307Z,88.92
2019-04-29T02:27:37.309Z,88.73
2019-04-29T02:28:37.313Z,87.77
2019-04-29T02:29:37.274Z,86.49
2019-04-29T02:30:37.281Z,85.64
2019-04-29T02:31:37.188Z,84.59
2019-04-29T02:32:37.142Z,83.84
2019-04-29T02:33:37.112Z,84.41
2019-04-29T02:34:37.088Z,83.94
2019-04-29T02:35:37.098Z,83.65
2019-04-29T02:36:37.036Z,83.65
2019-04-29T02:37:37.012Z,83.65
2019-04-29T02:38:37.014Z,83.27
2019-04-29T02:39:36.965Z,83.46
2019-04-29T02:40:36.946Z,82.89
2019-04-29T02:41:36.928Z,83.27
2019-04-29T02:42:36.883Z,82.70
2019-04-29T02:43:36.870Z,82.42
2019-04-29T02:44:36.835Z,82.70
2019-04-29T02:45:36.813Z,82.32
2019-04-29T02:46:36.777Z,82.32
2019-04-29T02:47:36.752Z,82.55
2019-04-29T02:48:36.731Z,82.46
2019-04-29T02:49:36.695Z,82.27
2019-04-29T02:50:36.676Z,82.17
2019-04-29T02:51:36.661Z,82.17
2019-04-29T02:52:36.639Z,82.36
2019-04-29T02:53:36.600Z,82.55
2019-04-29T02:54:36.566Z,81.98
2019-04-29T02:55:36.559Z,82.42
2019-04-29T02:56:36.532Z,82.32
2019-04-29T02:57:36.491Z,83.17
2019-04-29T02:58:36.494Z,83.46
2019-04-29T02:59:36.550Z,83.84
2019-04-29T03:00:36.443Z,83.55
2019-04-29T03:01:36.394Z,84.59
2019-04-29T03:02:52.066Z,84.41
2019-04-29T03:04:39.457Z,85.17
2019-04-29T03:05:39.987Z,84.69
2019-04-29T03:06:39.378Z,84.41
2019-04-29T03:07:39.350Z,84.69
2019-04-29T03:08:39.319Z,84.41
2019-04-29T03:09:39.292Z,85.17
2019-04-29T03:10:39.304Z,85.26
2019-04-29T03:11:39.240Z,85.07
2019-04-29T03:12:39.216Z,85.36
2019-04-29T03:13:39.210Z,85.64
2019-04-29T03:14:39.178Z,85.74
2019-04-29T03:15:39.158Z,85.55
2019-04-29T03:16:39.175Z,85.45
2019-04-29T03:17:39.109Z,86.11
2019-04-29T03:18:39.112Z,86.21
2019-04-29T03:19:39.102Z,86.59
2019-04-29T03:20:39.022Z,86.49
2019-04-29T03:21:39.029Z,86.40
2019-04-29T03:22:38.969Z,86.49
2019-04-29T03:23:38.962Z,86.11
2019-04-29T03:24:38.915Z,86.59
2019-04-29T03:25:38.893Z,87.06
2019-04-29T03:26:38.858Z,87.45
2019-04-29T03:27:38.841Z,87.21
2019-04-29T03:28:38.806Z,87.40
2019-04-29T03:29:38.778Z,87.77
2019-04-29T03:30:38.784Z,87.97
2019-04-29T03:31:39.945Z,88.06
2019-04-29T03:32:38.719Z,88.35
2019-04-29T03:33:46.333Z,88.54
2019-04-29T03:35:40.757Z,89.67
2019-04-29T03:36:32.031Z,89.67
2019-04-29T03:38:24.986Z,90.91
2019-04-29T03:39:24.996Z,90.91
2019-04-29T03:41:17.854Z,90.53
2019-04-29T03:42:17.816Z,90.43
2019-04-29T03:44:11.718Z,91.38
2019-04-29T03:45:11.667Z,91.38
2019-04-29T03:46:11.647Z,91.38
2019-04-29T03:47:11.611Z,90.81
2019-04-29T03:48:11.590Z,90.81
2019-04-29T03:49:11.566Z,91.47
2019-04-29T03:50:11.533Z,91.47
2019-04-29T03:51:11.517Z,91.38
2019-04-29T03:52:11.483Z,91.47
2019-04-29T03:53:11.459Z,91.66
2019-04-29T03:54:11.429Z,91.71
2019-04-29T03:55:11.402Z,91.85
2019-04-29T03:56:11.451Z,92.42
2019-04-29T03:57:11.356Z,92.99
2019-04-29T03:58:11.326Z,93.08
2019-04-29T03:59:11.297Z,93.18
2019-04-29T04:00:11.274Z,93.27
2019-04-29T04:01:11.246Z,92.71
2019-04-29T04:02:11.222Z,93.18
2019-04-29T04:03:11.213Z,92.90
2019-04-29T04:04:11.164Z,92.99
2019-04-29T04:05:11.154Z,92.23
2019-04-29T04:06:11.111Z,92.04
2019-04-29T04:07:11.089Z,92.33
2019-04-29T04:08:11.060Z,91.85
2019-04-29T04:09:11.041Z,91.66
2019-04-29T04:10:11.017Z,91.57
2019-04-29T04:11:10.988Z,91.38
2019-04-29T04:12:10.957Z,91.38
2019-04-29T04:13:10.932Z,91.66
2019-04-29T04:14:10.903Z,91.76
2019-04-29T04:15:10.882Z,91.85
2019-04-29T04:16:10.854Z,92.23
2019-04-29T04:17:10.827Z,92.33
2019-04-29T04:18:10.803Z,92.04
2019-04-29T04:19:10.791Z,91.76
2019-04-29T04:20:10.750Z,92.42
2019-04-29T04:21:10.722Z,92.42
2019-04-29T04:22:10.696Z,92.14
2019-04-29T04:23:10.681Z,92.42
2019-04-29T04:24:10.646Z,92.23
2019-04-29T04:25:10.619Z,92.23
2019-04-29T04:26:10.591Z,92.23
2019-04-29T04:27:18.330Z,92.23
2019-04-29T04:29:03.950Z,92.42
2019-04-29T04:30:03.888Z,92.42
2019-04-29T04:31:56.793Z,92.33
2019-04-29T04:33:03.920Z,92.42
2019-04-29T04:34:52.169Z,92.42
2019-04-29T04:35:52.127Z,92.42
2019-04-29T04:37:49.989Z,92.61
2019-04-29T04:38:49.971Z,92.23
2019-04-29T04:40:43.360Z,91.95
2019-04-29T04:41:43.298Z,92.14
2019-04-29T04:43:36.177Z,92.42
2019-04-29T04:44:36.151Z,91.85
2019-04-29T04:46:29.647Z,91.85
2019-04-29T04:47:28.997Z,91.66
2019-04-29T04:49:21.893Z,92.14
2019-04-29T04:50:21.868Z,92.18
2019-04-29T04:52:16.146Z,91.61
2019-04-29T04:53:15.720Z,91.61
2019-04-29T04:54:15.695Z,91.42
2019-04-29T04:55:15.666Z,90.95
2019-04-29T04:56:15.644Z,90.57
2019-04-29T04:57:15.618Z,90.48
2019-04-29T04:58:15.589Z,90.76
2019-04-29T04:59:15.563Z,90.48
2019-04-29T05:00:15.544Z,90.48
2019-04-29T05:01:15.511Z,89.62
2019-04-29T05:02:15.489Z,89.25
2019-04-29T05:03:15.464Z,89.34
2019-04-29T05:04:15.440Z,89.06
2019-04-29T05:05:15.433Z,89.15
2019-04-29T05:06:15.424Z,89.62
2019-04-29T05:07:15.358Z,89.34
2019-04-29T05:08:15.339Z,89.62
2019-04-29T05:09:15.317Z,88.77
2019-04-29T05:10:15.286Z,88.43
2019-04-29T05:11:15.264Z,88.81
2019-04-29T05:12:15.237Z,88.24
2019-04-29T05:13:27.396Z,87.68
2019-04-29T05:14:15.188Z,87.49
2019-04-29T05:15:15.162Z,86.91
2019-04-29T05:16:15.135Z,86.54
2019-04-29T05:17:15.140Z,85.78
2019-04-29T05:18:15.091Z,86.16
2019-04-29T05:19:15.066Z,85.49
2019-04-29T05:20:15.041Z,85.49
2019-04-29T05:21:15.010Z,85.63
2019-04-29T05:22:14.987Z,85.72
2019-04-29T05:23:14.960Z,86.39
2019-04-29T05:24:14.938Z,86.39
2019-04-29T05:25:14.924Z,86.11
2019-04-29T05:26:14.886Z,85.91
2019-04-29T05:27:14.929Z,85.44
2019-04-29T05:28:14.838Z,85.16
2019-04-29T05:29:14.817Z,84.59
2019-04-29T05:30:14.794Z,85.01
2019-04-29T05:31:14.765Z,84.53
2019-04-29T05:32:14.742Z,84.16
2019-04-29T05:33:14.718Z,84.44
2019-04-29T05:34:14.700Z,84.16
2019-04-29T05:35:14.671Z,84.63
2019-04-29T05:36:14.650Z,83.78
2019-04-29T05:37:14.624Z,83.68
2019-04-29T05:38:14.600Z,83.87
2019-04-29T05:39:14.578Z,84.25
2019-04-29T05:40:14.548Z,84.63
2019-04-29T05:41:14.552Z,84.25
2019-04-29T05:42:17.032Z,83.78
2019-04-29T05:43:14.483Z,83.68
2019-04-29T05:44:14.460Z,84.34
2019-04-29T05:45:14.434Z,84.34
2019-04-29T05:46:17.388Z,84.53
2019-04-29T05:47:17.595Z,84.44
2019-04-29T05:48:14.362Z,84.72
2019-04-29T05:49:14.340Z,84.72
2019-04-29T05:50:16.903Z,84.58
2019-04-29T05:51:14.292Z,84.86
2019-04-29T05:52:14.274Z,84.10
2019-04-29T05:53:16.415Z,83.97
2019-04-29T05:54:14.221Z,84.01
2019-04-29T05:55:15.384Z,83.91
2019-04-29T05:56:14.175Z,83.15
2019-04-29T05:57:14.154Z,82.39
2019-04-29T05:58:14.130Z,82.58
2019-04-29T05:59:14.105Z,82.39
2019-04-29T06:00:14.084Z,82.68
2019-04-29T06:01:14.060Z,82.87
2019-04-29T06:02:14.034Z,82.29
2019-04-29T06:03:14.013Z,81.96
2019-04-29T06:04:16.384Z,81.77
2019-04-29T06:05:13.967Z,80.76
2019-04-29T06:06:13.949Z,79.52
2019-04-29T06:07:16.976Z,78.19
2019-04-29T06:08:13.901Z,77.76
2019-04-29T06:09:16.953Z,78.23
2019-04-29T06:10:13.847Z,78.37
2019-04-29T06:11:13.835Z,77.80
2019-04-29T06:12:13.810Z,75.45
2019-04-29T06:13:13.788Z,73.93
2019-04-29T06:14:13.765Z,73.01
2019-04-29T06:15:13.744Z,73.58
2019-04-29T06:16:16.121Z,72.53
2019-04-29T06:17:13.700Z,71.48
2019-04-29T06:18:13.677Z,71.20
2019-04-29T06:19:13.657Z,70.72
2019-04-29T06:20:17.989Z,70.53
2019-04-29T06:21:13.617Z,70.25
2019-04-29T06:22:13.598Z,69.96
2019-04-29T06:23:13.575Z,68.95
2019-04-29T06:24:13.553Z,67.71
2019-04-29T06:25:13.535Z,66.18
2019-04-29T06:26:13.512Z,65.74
2019-04-29T06:27:13.495Z,63.54
2019-04-29T06:28:13.477Z,61.83
2019-04-29T06:29:13.452Z,61.66
2019-04-29T06:30:13.435Z,61.47
2019-04-29T06:31:13.409Z,58.70
2019-04-29T06:32:13.392Z,58.33
2019-04-29T06:33:13.374Z,58.20
2019-04-29T06:34:13.355Z,58.36
2019-04-29T06:35:14.194Z,58.55
2019-04-29T06:36:13.320Z,59.03
2019-04-29T06:37:13.302Z,59.70
2019-04-29T06:38:13.278Z,59.79
2019-04-29T06:39:13.260Z,59.60
2019-04-29T06:40:13.240Z,60.02
2019-04-29T06:41:13.233Z,59.53
2019-04-29T06:42:15.572Z,58.48
2019-04-29T06:43:13.188Z,58.87
2019-04-29T06:44:16.563Z,58.61
2019-04-29T06:45:13.145Z,57.46
2019-04-29T06:46:13.127Z,57.65
2019-04-29T06:47:13.104Z,57.46
2019-04-29T06:48:13.094Z,57.50
2019-04-29T06:49:13.069Z,56.73
2019-04-29T06:50:13.052Z,55.68
2019-04-29T06:51:13.028Z,55.52
2019-04-29T06:52:13.014Z,55.54
2019-04-29T06:53:16.508Z,55.26
2019-04-29T06:54:12.999Z,54.08
2019-04-29T06:55:12.960Z,55.01
2019-04-29T06:56:12.944Z,55.90
2019-04-29T06:57:12.920Z,55.42
2019-04-29T06:58:12.906Z,54.75
2019-04-29T06:59:14.012Z,53.99
2019-04-29T07:00:12.888Z,53.86
2019-04-29T07:01:12.865Z,53.77
2019-04-29T07:02:14.260Z,54.53
2019-04-29T07:03:12.819Z,53.86
2019-04-29T07:04:12.804Z,54.72
2019-04-29T07:05:12.783Z,53.67
2019-04-29T07:06:12.765Z,53.70
2019-04-29T07:07:12.751Z,52.91
2019-04-29T07:08:12.732Z,53.22
2019-04-29T07:09:12.715Z,53.99
2019-04-29T07:10:16.542Z,53.99
2019-04-29T07:11:12.726Z,54.18
2019-04-29T07:12:13.933Z,52.84
2019-04-29T07:13:12.646Z,53.10
2019-04-29T07:14:12.626Z,53.93
2019-04-29T07:15:13.875Z,54.79
2019-04-29T07:16:12.594Z,54.77
2019-04-29T07:17:12.576Z,55.84
2019-04-29T07:18:12.563Z,55.84
2019-04-29T07:19:12.543Z,54.63
2019-04-29T07:20:12.522Z,54.08
2019-04-29T07:21:13.108Z,53.51
2019-04-29T07:22:12.495Z,52.84
2019-04-29T07:23:12.475Z,53.00
2019-04-29T07:24:12.460Z,53.03
2019-04-29T07:25:12.443Z,53.25
2019-04-29T07:26:12.423Z,53.16
2019-04-29T07:27:12.413Z,51.72
2019-04-29T07:28:13.740Z,51.89
2019-04-29T07:29:12.379Z,52.36
2019-04-29T07:30:12.355Z,53.53
2019-04-29T07:31:12.354Z,53.25
2019-04-29T07:32:12.327Z,52.96
2019-04-29T07:33:12.310Z,52.46
2019-04-29T07:34:12.301Z,53.20
2019-04-29T07:35:12.286Z,54.70
2019-04-29T07:36:12.266Z,54.99
2019-04-29T07:37:12.252Z,55.94
2019-04-29T07:38:12.236Z,56.29
2019-04-29T07:39:12.220Z,57.15
2019-04-29T07:40:12.203Z,57.56
2019-04-29T07:41:14.266Z,57.46
2019-04-29T07:42:12.170Z,57.46
2019-04-29T07:43:12.152Z,56.80
2019-04-29T07:44:13.645Z,57.94
2019-04-29T07:45:12.114Z,57.94
2019-04-29T07:46:12.101Z,57.28
2019-04-29T07:47:12.082Z,57.72
2019-04-29T07:48:12.070Z,58.39
2019-04-29T07:49:12.743Z,58.39
2019-04-29T07:50:12.116Z,59.25
2019-04-29T07:51:12.017Z,59.25
2019-04-29T07:52:19.171Z,60.11
2019-04-29T07:54:04.924Z,60.11
2019-04-29T07:55:04.882Z,59.53
2019-04-29T07:56:06.493Z,59.76
2019-04-29T07:57:12.360Z,59.56
2019-04-29T07:59:07.803Z,60.17
2019-04-29T08:00:08.576Z,61.67
2019-04-29T08:02:02.178Z,63.00
2019-04-29T08:03:02.150Z,62.91
2019-04-29T08:04:55.034Z,63.48
2019-04-29T08:05:55.012Z,64.15
2019-04-29T08:07:55.436Z,64.81
2019-04-29T08:08:57.429Z,63.86
2019-04-29T08:10:56.107Z,64.81
2019-04-29T08:11:49.745Z,65.10
2019-04-29T08:12:49.734Z,65.39
2019-04-29T08:13:49.717Z,66.02
2019-04-29T08:14:53.512Z,66.05
2019-04-29T08:15:49.663Z,65.96
2019-04-29T08:16:49.637Z,65.96
2019-04-29T08:17:51.401Z,65.67
2019-04-29T08:18:53.403Z,65.39
2019-04-29T08:19:49.592Z,65.13
2019-04-29T08:20:49.580Z,64.28
2019-04-29T08:21:50.044Z,64.72
2019-04-29T08:22:49.571Z,63.96
2019-04-29T08:23:49.514Z,63.86
2019-04-29T08:24:50.507Z,64.91
2019-04-29T08:25:51.076Z,65.42
2019-04-29T08:26:49.461Z,65.04
2019-04-29T08:27:49.463Z,65.04
2019-04-29T08:28:53.009Z,64.43
2019-04-29T08:29:49.441Z,65.00
2019-04-29T08:30:49.386Z,65.39
2019-04-29T08:31:51.981Z,64.91
2019-04-29T08:32:49.382Z,64.62
2019-04-29T08:33:49.341Z,64.62
2019-04-29T08:34:49.336Z,64.91
2019-04-29T08:35:49.278Z,65.67
2019-04-29T08:36:49.280Z,65.00
2019-04-29T08:37:49.252Z,64.05
2019-04-29T08:38:49.257Z,64.72
2019-04-29T08:40:03.489Z,65.00
2019-04-29T08:40:50.106Z,65.20
2019-04-29T08:41:49.179Z,65.58
2019-04-29T08:42:49.154Z,65.48
2019-04-29T08:43:52.425Z,65.20
2019-04-29T08:44:49.129Z,65.58
2019-04-29T08:45:49.108Z,65.67
2019-04-29T08:46:51.776Z,65.10
2019-04-29T08:47:49.053Z,65.00
2019-04-29T08:48:49.037Z,65.58
2019-04-29T08:49:49.022Z,65.67
2019-04-29T08:50:49.017Z,65.39
2019-04-29T08:51:48.972Z,65.67
2019-04-29T08:52:48.957Z,65.58
2019-04-29T08:53:48.957Z,65.67
2019-04-29T08:54:50.705Z,65.96
2019-04-29T08:55:48.912Z,65.33
2019-04-29T08:57:02.275Z,65.00
2019-04-29T08:57:48.850Z,65.04
2019-04-29T08:58:49.649Z,65.33
2019-04-29T08:59:48.829Z,65.04
2019-04-29T09:00:51.438Z,64.37
2019-04-29T09:01:48.795Z,64.85
2019-04-29T09:02:49.379Z,63.32
2019-04-29T09:03:48.744Z,63.04
2019-04-29T09:04:53.615Z,62.78
2019-04-29T09:06:04.309Z,62.21
2019-04-29T09:06:48.665Z,62.88
2019-04-29T09:07:52.440Z,61.25
2019-04-29T09:08:55.293Z,60.68
2019-04-29T09:09:48.652Z,60.02
2019-04-29T09:10:48.608Z,60.90
2019-04-29T09:11:49.450Z,60.52
2019-04-29T09:12:48.569Z,59.85
2019-04-29T09:13:48.537Z,60.24
2019-04-29T09:14:48.545Z,59.66
2019-04-29T09:15:48.535Z,59.85
2019-04-29T09:16:48.510Z,58.90
2019-04-29T09:17:48.462Z,59.31
2019-04-29T09:18:48.500Z,60.07
2019-04-29T09:19:48.455Z,58.54
2019-04-29T09:20:48.423Z,59.31
2019-04-29T09:21:48.396Z,58.16
2019-04-29T09:22:48.370Z,58.93
2019-04-29T09:23:48.367Z,58.26
2019-04-29T09:24:49.618Z,57.40
2019-04-29T09:26:01.709Z,57.31
2019-04-29T09:26:56.949Z,57.68
2019-04-29T09:28:41.205Z,58.26
2019-04-29T09:29:41.159Z,57.97
2019-04-29T09:31:50.149Z,58.90
2019-04-29T09:33:08.644Z,58.51
2019-04-29T09:34:42.963Z,58.70
2019-04-29T09:35:42.896Z,60.17
2019-04-29T09:37:35.791Z,59.19
2019-04-29T09:38:36.865Z,60.04
2019-04-29T09:40:29.895Z,59.19
2019-04-29T09:41:30.558Z,60.33
2019-04-29T09:42:30.983Z,59.69
2019-04-29T09:43:32.754Z,58.26
2019-04-29T09:44:29.769Z,58.07
2019-04-29T09:45:29.758Z,58.23
2019-04-29T09:46:33.934Z,58.54
2019-04-29T09:47:29.725Z,58.42
2019-04-29T09:48:29.724Z,58.42
2019-04-29T09:49:29.692Z,58.36
2019-04-29T09:50:29.669Z,58.26
2019-04-29T09:51:29.838Z,58.73
2019-04-29T09:52:29.631Z,58.33
2019-04-29T09:53:29.630Z,59.09
2019-04-29T09:54:29.598Z,59.38
2019-04-29T09:55:29.575Z,59.95
2019-04-29T09:56:29.560Z,60.52
2019-04-29T09:57:29.542Z,60.71
2019-04-29T09:58:29.526Z,59.66
2019-04-29T09:59:29.504Z,59.85
2019-04-29T10:00:29.488Z,59.76
2019-04-29T10:01:29.471Z,60.55
2019-04-29T10:02:31.346Z,59.31
2019-04-29T10:03:29.432Z,58.90
2019-04-29T10:04:29.420Z,58.14
2019-04-29T10:05:29.402Z,58.33
2019-04-29T10:06:29.381Z,58.42
2019-04-29T10:07:29.355Z,59.66
2019-04-29T10:08:29.360Z,59.66
2019-04-29T10:09:29.328Z,59.63
2019-04-29T10:10:29.310Z,59.82
2019-04-29T10:11:29.289Z,61.44
2019-04-29T10:12:29.273Z,61.57
2019-04-29T10:13:29.251Z,60.90
2019-04-29T10:14:29.237Z,59.95
2019-04-29T10:15:29.217Z,59.76
2019-04-29T10:16:31.726Z,59.76
2019-04-29T10:17:29.204Z,59.95
2019-04-29T10:18:29.812Z,60.04
2019-04-29T10:19:29.142Z,59.28
2019-04-29T10:20:29.121Z,59.66
2019-04-29T10:21:29.100Z,59.92
2019-04-29T10:22:29.086Z,60.27
2019-04-29T10:23:29.066Z,60.65
2019-04-29T10:24:29.049Z,61.70
2019-04-29T10:25:29.027Z,61.99
2019-04-29T10:26:29.004Z,61.99
2019-04-29T10:27:28.986Z,61.89
2019-04-29T10:28:28.969Z,61.89
2019-04-29T10:29:28.949Z,61.80
2019-04-29T10:30:31.184Z,62.08
2019-04-29T10:31:28.914Z,61.73
2019-04-29T10:32:28.889Z,61.83
2019-04-29T10:33:28.869Z,61.63
2019-04-29T10:34:31.700Z,62.40
2019-04-29T10:35:28.838Z,62.46
2019-04-29T10:36:28.813Z,63.23
2019-04-29T10:37:31.479Z,63.42
2019-04-29T10:38:28.790Z,63.51
2019-04-29T10:39:28.758Z,63.89
2019-04-29T10:40:28.735Z,63.42
2019-04-29T10:41:28.716Z,63.23
2019-04-29T10:42:28.697Z,63.89
2019-04-29T10:43:28.676Z,64.62
2019-04-29T10:44:28.657Z,65.42
2019-04-29T10:45:28.637Z,65.23
2019-04-29T10:46:28.616Z,65.42
2019-04-29T10:47:28.593Z,65.33
2019-04-29T10:48:36.800Z,65.13
2019-04-29T10:50:41.686Z,64.65
2019-04-29T10:51:34.469Z,64.37
2019-04-29T10:53:28.901Z,64.18
2019-04-29T10:54:27.308Z,64.09
2019-04-29T10:55:29.998Z,62.75
2019-04-29T10:56:27.273Z,62.97
2019-04-29T10:57:29.301Z,62.97
2019-04-29T10:58:30.445Z,62.88
2019-04-29T10:59:35.666Z,62.97
2019-04-29T11:00:27.193Z,63.73
2019-04-29T11:01:29.190Z,63.48
2019-04-29T11:02:27.151Z,62.24
2019-04-29T11:03:27.136Z,61.95
2019-04-29T11:04:27.115Z,60.90
2019-04-29T11:05:27.093Z,62.24
2019-04-29T11:06:31.334Z,62.34
2019-04-29T11:07:27.779Z,62.24
2019-04-29T11:08:27.033Z,62.34
2019-04-29T11:09:27.015Z,62.34
2019-04-29T11:10:26.993Z,61.57
2019-04-29T11:11:27.358Z,60.24
2019-04-29T11:12:26.954Z,60.42
2019-04-29T11:13:26.939Z,60.52
2019-04-29T11:14:26.916Z,60.81
2019-04-29T11:15:28.837Z,60.33
2019-04-29T11:16:29.490Z,60.81
2019-04-29T11:17:26.861Z,60.49
2019-04-29T11:18:26.840Z,60.58
2019-04-29T11:19:26.824Z,62.68
2019-04-29T11:20:26.801Z,63.35
2019-04-29T11:21:29.372Z,63.92
2019-04-29T11:22:26.761Z,65.17
2019-04-29T11:23:26.742Z,63.92
2019-04-29T11:24:26.735Z,64.02
2019-04-29T11:25:26.702Z,64.02
2019-04-29T11:26:26.684Z,65.17
2019-04-29T11:27:26.662Z,65.07
2019-04-29T11:28:26.644Z,64.02
2019-04-29T11:29:27.672Z,65.45
2019-04-29T11:30:26.601Z,63.54
2019-04-29T11:31:26.584Z,63.45
2019-04-29T11:32:29.131Z,63.23
2019-04-29T11:33:26.546Z,64.65
2019-04-29T11:34:26.524Z,65.33
2019-04-29T11:35:28.423Z,64.94
2019-04-29T11:36:26.488Z,65.33
2019-04-29T11:37:26.462Z,64.94
2019-04-29T11:38:28.576Z,64.75
2019-04-29T11:39:26.421Z,65.23
2019-04-29T11:40:42.780Z,65.80
2019-04-29T11:41:26.378Z,65.00
2019-04-29T11:42:26.356Z,64.24
2019-04-29T11:43:26.341Z,64.91
2019-04-29T11:44:27.709Z,65.13
2019-04-29T11:45:26.297Z,65.61
2019-04-29T11:46:26.296Z,66.09
2019-04-29T11:47:26.355Z,65.13
2019-04-29T11:48:26.236Z,64.65
2019-04-29T11:49:26.216Z,65.42
2019-04-29T11:50:26.983Z,64.47
2019-04-29T11:51:26.188Z,65.13
2019-04-29T11:52:28.091Z,65.70
2019-04-29T11:53:26.143Z,64.94
2019-04-29T11:54:26.114Z,65.33
2019-04-29T11:55:26.089Z,65.42
2019-04-29T11:56:26.067Z,65.61
2019-04-29T11:57:26.053Z,66.38
2019-04-29T11:58:26.033Z,66.31
2019-04-29T11:59:26.048Z,67.17
2019-04-29T12:00:33.164Z,66.12
2019-04-29T12:02:44.742Z,67.04
2019-04-29T12:03:26.034Z,68.03
2019-04-29T12:05:11.765Z,67.61
2019-04-29T12:06:11.719Z,67.65
2019-04-29T12:08:25.897Z,67.71
2019-04-29T12:09:18.667Z,68.66
2019-04-29T12:10:18.643Z,68.09
2019-04-29T12:11:18.628Z,70.00
2019-04-29T12:12:18.602Z,68.85
2019-04-29T12:13:18.983Z,70.00
2019-04-29T12:14:18.561Z,71.14
2019-04-29T12:15:18.541Z,70.53
2019-04-29T12:16:19.673Z,72.06
2019-04-29T12:17:18.504Z,72.44
2019-04-29T12:18:18.487Z,72.92
2019-04-29T12:19:21.255Z,73.39
2019-04-29T12:20:18.443Z,74.16
2019-04-29T12:21:18.436Z,73.96
2019-04-29T12:22:28.391Z,74.54
2019-04-29T12:23:18.384Z,74.73
2019-04-29T12:24:18.485Z,74.16
2019-04-29T12:25:18.339Z,73.96
2019-04-29T12:26:18.319Z,73.68
2019-04-29T12:27:19.926Z,73.30
2019-04-29T12:28:19.569Z,74.25
2019-04-29T12:29:19.523Z,73.87
2019-04-29T12:30:18.327Z,74.16
2019-04-29T12:31:18.210Z,74.54
2019-04-29T12:32:20.563Z,74.01
2019-04-29T12:33:18.172Z,74.16
2019-04-29T12:34:18.149Z,74.38
2019-04-29T12:35:21.698Z,74.19
2019-04-29T12:36:18.109Z,74.38
2019-04-29T12:37:18.087Z,74.19
2019-04-29T12:38:18.068Z,73.43
2019-04-29T12:39:21.565Z,74.38
2019-04-29T12:40:18.026Z,74.01
2019-04-29T12:41:21.075Z,73.52
2019-04-29T12:42:17.982Z,72.86
2019-04-29T12:43:17.963Z,72.28
2019-04-29T12:44:17.941Z,71.91
2019-04-29T12:45:19.566Z,71.81
2019-04-29T12:46:17.898Z,71.23
2019-04-29T12:47:26.133Z,71.91
2019-04-29T12:48:24.887Z,71.30
2019-04-29T12:49:17.839Z,71.87
2019-04-29T12:50:21.654Z,72.57
2019-04-29T12:51:17.794Z,72.63
2019-04-29T12:52:17.768Z,73.01
2019-04-29T12:53:17.749Z,72.67
2019-04-29T12:54:17.728Z,72.34
2019-04-29T12:55:24.918Z,73.30
2019-04-29T12:56:17.690Z,74.82
2019-04-29T12:57:18.939Z,73.68
2019-04-29T12:58:19.184Z,72.63
2019-04-29T12:59:17.625Z,72.63
2019-04-29T13:00:17.618Z,72.34
2019-04-29T13:01:17.601Z,72.34
2019-04-29T13:02:19.790Z,71.96
2019-04-29T13:03:17.539Z,71.87
2019-04-29T13:04:17.522Z,71.11
2019-04-29T13:05:17.498Z,72.06
2019-04-29T13:06:23.485Z,71.68
2019-04-29T13:07:17.454Z,71.96
2019-04-29T13:08:17.431Z,71.11
2019-04-29T13:09:18.235Z,71.30
2019-04-29T13:10:17.381Z,72.06
2019-04-29T13:11:19.325Z,73.01
2019-04-29T13:12:19.881Z,72.92
2019-04-29T13:13:20.105Z,72.72
2019-04-29T13:14:17.294Z,71.96
2019-04-29T13:15:17.275Z,72.25
2019-04-29T13:16:20.026Z,71.39
2019-04-29T13:17:17.232Z,70.63
2019-04-29T13:18:23.305Z,71.58
2019-04-29T13:19:20.352Z,70.82
2019-04-29T13:20:17.165Z,71.48
2019-04-29T13:21:17.152Z,71.96
2019-04-29T13:22:17.262Z,72.34
2019-04-29T13:23:24.404Z,72.06