createdAt,value
2022-09-23T00:01:20.049Z,17.90
2022-09-23T00:03:58.331Z,18.50
2022-09-23T00:06:27.523Z,15.30
2022-09-23T00:08:55.645Z,18.00
2022-09-23T00:11:27.655Z,15.90
2022-09-23T00:13:56.431Z,17.60
2022-09-23T00:16:25.454Z,16.30
2022-09-23T00:18:53.081Z,17.10
2022-09-23T00:21:21.511Z,16.90
2022-09-23T00:23:49.513Z,18.70
2022-09-23T00:26:18.357Z,16.90
2022-09-23T00:28:46.570Z,16.60
2022-09-23T00:31:15.478Z,17.60
2022-09-23T00:33:43.249Z,17.80
2022-09-23T00:36:12.327Z,16.80
2022-09-23T00:38:40.039Z,18.00
2022-09-23T00:41:07.566Z,20.30
2022-09-23T00:43:39.830Z,18.80
2022-09-23T00:46:08.834Z,17.60
2022-09-23T00:48:38.937Z,18.80
2022-09-23T00:51:07.589Z,17.20
2022-09-23T00:53:35.697Z,18.40
2022-09-23T00:56:07.042Z,19.40
2022-09-23T00:58:36.656Z,17.20
2022-09-23T01:01:05.385Z,17.60
2022-09-23T01:03:33.719Z,18.90
2022-09-23T01:06:01.381Z,17.10
2022-09-23T01:08:29.244Z,16.70
2022-09-23T01:11:02.960Z,18.10
2022-09-23T01:13:34.303Z,18.80
2022-09-23T01:16:05.954Z,19.20
2022-09-23T01:18:38.716Z,19.40
2022-09-23T01:21:14.763Z,18.60
2022-09-23T01:24:02.129Z,19.30
2022-09-23T01:26:40.111Z,19.60
2022-09-23T01:29:23.277Z,20.00
2022-09-23T01:31:54.151Z,18.80
2022-09-23T01:34:24.663Z,20.00
2022-09-23T01:36:55.430Z,20.20
2022-09-23T01:39:27.355Z,19.30
2022-09-23T01:41:58.844Z,20.30
2022-09-23T01:44:30.778Z,20.60
2022-09-23T01:47:02.258Z,21.10
2022-09-23T01:49:33.624Z,24.60
2022-09-23T01:52:06.754Z,21.30
2022-09-23T01:54:38.218Z,24.10
2022-09-23T01:57:07.931Z,21.10
2022-09-23T01:59:37.878Z,22.30
2022-09-23T02:02:09.094Z,20.70
2022-09-23T02:04:40.092Z,21.90
2022-09-23T02:07:09.871Z,24.50
2022-09-23T02:09:42.258Z,25.20
2022-09-23T02:12:12.380Z,23.00
2022-09-23T02:14:42.787Z,22.40
2022-09-23T02:17:12.698Z,22.60
2022-09-23T02:19:42.810Z,22.60
2022-09-23T02:22:14.129Z,24.40
2022-09-23T02:24:42.130Z,23.60
2022-09-23T02:27:15.116Z,25.30
2022-09-23T02:29:49.020Z,22.80
2022-09-23T02:32:20.057Z,23.60
2022-09-23T02:34:53.355Z,22.80
2022-09-23T02:37:24.906Z,24.00
2022-09-23T02:39:57.477Z,25.20
2022-09-23T02:42:27.085Z,26.80
2022-09-23T02:44:55.566Z,24.60
2022-09-23T02:47:24.742Z,26.50
2022-09-23T02:49:55.749Z,27.00
2022-09-23T02:52:24.489Z,26.60
2022-09-23T02:54:52.370Z,28.30
2022-09-23T02:57:20.534Z,27.00
2022-09-23T02:59:50.038Z,27.30
2022-09-23T03:02:27.811Z,27.90
2022-09-23T03:05:03.369Z,29.50
2022-09-23T03:07:35.896Z,29.10
2022-09-23T03:10:07.665Z,28.10
2022-09-23T03:12:39.270Z,30.40
2022-09-23T03:15:14.702Z,29.70
2022-09-23T03:17:44.257Z,28.70
2022-09-23T03:20:14.799Z,28.30
2022-09-23T03:22:45.344Z,27.90
2022-09-23T03:25:15.796Z,30.40
2022-09-23T03:27:45.130Z,31.50
2022-09-23T03:30:13.575Z,29.90
2022-09-23T03:32:43.556Z,29.10
2022-09-23T03:35:11.773Z,31.20
2022-09-23T03:37:41.939Z,28.40
2022-09-23T03:40:12.874Z,28.00
2022-09-23T03:42:40.892Z,27.70
2022-09-23T03:45:12.769Z,29.60
2022-09-23T03:47:41.745Z,28.40
2022-09-23T03:50:12.986Z,26.50
2022-09-23T03:52:40.861Z,30.20
2022-09-23T03:55:09.599Z,28.30
2022-09-23T03:57:37.719Z,29.20
2022-09-23T04:00:07.034Z,31.50
2022-09-23T04:02:41.095Z,30.80
2022-09-23T04:05:09.507Z,30.30
2022-09-23T04:07:37.286Z,29.90
2022-09-23T04:10:06.570Z,29.20
2022-09-23T04:12:34.537Z,27.40
2022-09-23T04:15:02.503Z,28.90
2022-09-23T04:17:30.572Z,28.40
2022-09-23T04:19:58.336Z,28.40
2022-09-23T04:22:26.098Z,29.50
2022-09-23T04:24:54.271Z,28.80
2022-09-23T04:27:21.986Z,27.70
2022-09-23T04:29:49.596Z,29.50
2022-09-23T04:32:17.462Z,29.80
2022-09-23T04:34:45.227Z,31.50
2022-09-23T04:37:12.885Z,31.50
2022-09-23T04:39:40.600Z,27.70
2022-09-23T04:42:08.518Z,30.00
2022-09-23T04:44:36.133Z,30.10
2022-09-23T04:47:04.614Z,29.30
2022-09-23T04:49:33.358Z,29.90
2022-09-23T04:52:02.547Z,27.00
2022-09-23T04:54:31.122Z,27.60
2022-09-23T04:56:59.092Z,29.70
2022-09-23T04:59:26.756Z,26.70
2022-09-23T05:01:54.823Z,27.90
2022-09-23T05:04:22.588Z,29.40
2022-09-23T05:06:50.146Z,28.00
2022-09-23T05:09:18.329Z,28.00
2022-09-23T05:11:46.156Z,27.90
2022-09-23T05:14:13.859Z,29.70
2022-09-23T05:16:41.791Z,31.50
2022-09-23T05:19:09.689Z,30.10
2022-09-23T05:21:38.670Z,31.80
2022-09-23T05:24:07.052Z,30.70
2022-09-23T05:26:34.810Z,28.10
2022-09-23T05:29:02.379Z,27.90
2022-09-23T05:31:30.648Z,28.50
2022-09-23T05:33:59.852Z,28.60
2022-09-23T05:36:27.865Z,29.10
2022-09-23T05:38:57.005Z,27.80
2022-09-23T05:41:25.495Z,28.50
2022-09-23T05:43:53.658Z,28.10
2022-09-23T05:46:22.605Z,26.40
2022-09-23T05:48:50.806Z,27.90
2022-09-23T05:51:19.721Z,28.00
2022-09-23T05:53:48.306Z,28.00
2022-09-23T05:56:17.498Z,26.90
2022-09-23T05:58:45.019Z,27.60
2022-09-23T06:01:14.566Z,31.80
2022-09-23T06:03:42.532Z,29.00
2022-09-23T06:06:13.943Z,30.60
2022-09-23T06:08:42.052Z,28.70
2022-09-23T06:11:11.351Z,28.90
2022-09-23T06:13:39.422Z,28.20
2022-09-23T06:16:07.794Z,29.00
2022-09-23T06:18:35.847Z,28.30
2022-09-23T06:21:03.734Z,27.50
2022-09-23T06:23:31.745Z,30.60
2022-09-23T06:26:03.977Z,28.80
2022-09-23T06:28:32.865Z,26.70
2022-09-23T06:31:02.866Z,30.00
2022-09-23T06:33:36.810Z,28.00
2022-09-23T06:36:06.085Z,29.10
2022-09-23T06:38:34.016Z,28.30
2022-09-23T06:41:02.630Z,28.40
2022-09-23T06:43:30.814Z,28.40
2022-09-23T06:45:59.396Z,29.90
2022-09-23T06:48:27.775Z,28.00
2022-09-23T06:50:58.444Z,31.90
2022-09-23T06:53:26.365Z,29.20
2022-09-23T06:55:58.355Z,29.10
2022-09-23T06:58:26.462Z,30.30
2022-09-23T07:00:54.674Z,27.50
2022-09-23T07:03:22.203Z,28.30
2022-09-23T07:05:54.039Z,26.70
2022-09-23T07:08:22.334Z,26.70
2022-09-23T07:10:52.083Z,29.10
2022-09-23T07:13:20.491Z,29.50
2022-09-23T07:15:52.346Z,26.30
2022-09-23T07:18:23.361Z,25.10
2022-09-23T07:20:51.126Z,26.60
2022-09-23T07:23:18.718Z,26.10
2022-09-23T07:25:49.755Z,24.40
2022-09-23T07:28:17.388Z,27.30
2022-09-23T07:30:55.660Z,24.80
2022-09-23T07:33:32.474Z,23.70
2022-09-23T07:36:03.921Z,22.70
2022-09-23T07:38:32.596Z,25.80
2022-09-23T07:41:04.359Z,24.00
2022-09-23T07:43:32.947Z,21.90
2022-09-23T07:46:02.544Z,20.20
2022-09-23T07:48:34.080Z,20.80
2022-09-23T07:51:06.676Z,20.50
2022-09-23T07:53:34.776Z,22.80
2022-09-23T07:56:05.995Z,21.10
2022-09-23T07:58:34.757Z,22.00
2022-09-23T08:01:03.408Z,20.60
2022-09-23T08:03:31.533Z,20.40
2022-09-23T08:06:09.586Z,22.70
2022-09-23T08:08:39.897Z,19.90
2022-09-23T08:11:09.468Z,21.20
2022-09-23T08:13:37.916Z,19.80
2022-09-23T08:16:06.320Z,21.40
2022-09-23T08:18:34.600Z,19.20
2022-09-23T08:21:02.992Z,17.60
2022-09-23T08:23:33.059Z,17.60
2022-09-23T08:26:02.726Z,17.10
2022-09-23T08:28:31.933Z,19.40
2022-09-23T08:31:00.420Z,21.20
2022-09-23T08:33:28.354Z,19.80
2022-09-23T08:36:00.160Z,19.10
2022-09-23T08:38:28.442Z,18.00
2022-09-23T08:41:06.736Z,18.60
2022-09-23T08:43:37.433Z,17.80
2022-09-23T08:46:08.719Z,20.70
2022-09-23T08:48:38.274Z,19.50
2022-09-23T08:51:07.492Z,18.80
2022-09-23T08:53:36.180Z,18.00
2022-09-23T08:56:05.152Z,17.50
2022-09-23T08:58:37.388Z,17.40
2022-09-23T09:01:10.113Z,16.00
2022-09-23T09:03:40.734Z,18.90
2022-09-23T09:06:12.218Z,18.30
2022-09-23T09:08:41.401Z,16.10
2022-09-23T09:11:11.961Z,15.90
2022-09-23T09:13:48.587Z,14.50
2022-09-23T09:16:48.294Z,13.20
2022-09-23T09:19:19.062Z,12.70
2022-09-23T09:21:48.949Z,13.50
2022-09-23T09:24:18.695Z,12.60
2022-09-23T09:26:46.721Z,10.90
2022-09-23T09:29:34.209Z,10.90
2022-09-23T09:32:11.786Z,9.70
2022-09-23T09:34:42.367Z,9.70
2022-09-23T09:37:14.331Z,11.30
2022-09-23T09:39:42.193Z,9.10
2022-09-23T09:42:13.823Z,7.80
2022-09-23T09:44:44.476Z,7.80
2022-09-23T09:47:21.911Z,6.70
2022-09-23T09:49:53.809Z,7.70
2022-09-23T09:52:22.688Z,6.80
2022-09-23T09:54:51.356Z,7.20
2022-09-23T09:57:24.951Z,8.10
2022-09-23T10:02:23.834Z,7.90
2022-09-23T10:04:56.475Z,7.80
2022-09-23T10:07:25.784Z,9.90
2022-09-23T10:09:55.785Z,8.10
2022-09-23T10:12:26.990Z,7.20
2022-09-23T10:14:56.455Z,7.60
2022-09-23T10:17:32.886Z,7.70
2022-09-23T10:20:02.261Z,6.20
2022-09-23T10:22:33.479Z,6.70
2022-09-23T10:25:03.378Z,6.60
2022-09-23T10:27:32.517Z,6.30
2022-09-23T10:30:02.328Z,5.50
2022-09-23T10:32:31.834Z,5.70
2022-09-23T10:35:03.491Z,5.30
2022-09-23T10:37:33.231Z,5.60
2022-09-23T10:40:29.755Z,6.40
2022-09-23T10:43:21.629Z,6.20
2022-09-23T10:46:07.923Z,5.90
2022-09-23T10:48:44.305Z,5.30
2022-09-23T10:51:15.304Z,4.60
2022-09-23T10:53:49.369Z,4.70
2022-09-23T10:56:22.725Z,3.70
2022-09-23T10:58:59.969Z,4.00
2022-09-23T11:01:33.535Z,4.50
2022-09-23T11:04:06.719Z,4.30
2022-09-23T11:06:41.575Z,4.80
2022-09-23T11:09:14.981Z,3.60
2022-09-23T11:11:48.795Z,3.90
2022-09-23T11:14:29.459Z,4.50
2022-09-23T11:17:14.322Z,4.80
2022-09-23T11:19:57.866Z,4.40
2022-09-23T11:25:16.714Z,4.20
2022-09-23T11:27:53.372Z,3.90
2022-09-23T11:30:21.817Z,4.40
2022-09-23T11:33:05.426Z,3.90
2022-09-23T11:35:36.517Z,3.60
2022-09-23T11:38:07.203Z,3.30
2022-09-23T11:40:36.310Z,2.90
2022-09-23T11:43:07.140Z,2.80
2022-09-23T11:45:37.160Z,2.90
2022-09-23T11:48:06.151Z,3.00
2022-09-23T11:50:36.367Z,3.00
2022-09-23T11:53:08.633Z,2.30
2022-09-23T11:55:49.595Z,3.40
2022-09-23T11:58:25.738Z,3.00
2022-09-23T12:01:00.895Z,3.30
2022-09-23T12:37:24.387Z,2.10
2022-09-23T12:39:52.353Z,2.10
2022-09-23T12:42:22.025Z,1.90
2022-09-23T12:44:50.719Z,2.10
2022-09-23T12:47:36.639Z,1.80
2022-09-23T12:50:34.301Z,1.80
2022-09-23T12:53:16.094Z,2.00
2022-09-23T12:55:46.487Z,1.80
2022-09-23T12:58:28.387Z,1.90
2022-09-23T13:01:07.002Z,2.10
2022-09-23T13:03:53.329Z,2.00
2022-09-23T13:06:48.637Z,1.80
2022-09-23T13:09:18.357Z,1.90
2022-09-23T13:11:47.487Z,1.80
2022-09-23T13:14:18.771Z,2.00
2022-09-23T13:16:47.306Z,1.70
2022-09-23T13:19:38.539Z,1.70
2022-09-23T13:22:08.384Z,2.00
2022-09-23T13:24:39.688Z,1.70
2022-09-23T13:27:13.083Z,2.30
2022-09-23T13:29:43.097Z,2.00
2022-09-23T13:32:12.496Z,2.30
2022-09-23T13:34:41.145Z,2.70
2022-09-23T13:37:22.040Z,2.20
2022-09-23T13:39:50.616Z,2.00
2022-09-23T13:42:21.229Z,2.10
2022-09-23T13:44:48.990Z,2.40
2022-09-23T13:47:16.555Z,2.80
2022-09-23T13:49:47.576Z,2.60
2022-09-23T13:52:24.085Z,3.10
2022-09-23T13:54:52.229Z,2.60
2022-09-23T13:57:25.875Z,3.10
2022-09-23T13:59:53.906Z,2.40
2022-09-23T14:02:25.044Z,2.50
2022-09-23T14:04:55.985Z,2.50
2022-09-23T14:07:24.468Z,2.50
2022-09-23T14:09:54.484Z,2.90
2022-09-23T14:12:22.368Z,2.40
2022-09-23T14:14:51.589Z,2.70
2022-09-23T14:17:20.951Z,2.20
2022-09-23T14:19:49.330Z,2.20
2022-09-23T14:22:24.472Z,2.20
2022-09-23T14:24:52.539Z,2.80
2022-09-23T14:27:25.032Z,2.30
2022-09-23T14:29:53.265Z,2.20
2022-09-23T14:32:23.637Z,2.30
2022-09-23T14:34:52.218Z,2.30
2022-09-23T14:37:40.031Z,2.40
2022-09-23T14:40:12.470Z,2.40
2022-09-23T14:42:42.828Z,2.40
2022-09-23T14:45:13.584Z,2.50
2022-09-23T14:47:43.709Z,2.20
2022-09-23T14:50:34.067Z,2.30
2022-09-23T14:53:02.554Z,2.60
2022-09-23T14:55:31.344Z,2.20
2022-09-23T14:58:04.540Z,2.00
2022-09-23T15:00:32.916Z,2.40
2022-09-23T15:03:01.514Z,2.40
2022-09-23T15:05:38.840Z,2.00
2022-09-23T15:08:07.258Z,2.20
2022-09-23T15:10:37.497Z,1.90
2022-09-23T15:13:07.036Z,2.30
2022-09-23T15:15:35.676Z,1.90
2022-09-23T15:18:04.362Z,2.00
2022-09-23T15:20:32.632Z,2.10
2022-09-23T15:23:01.224Z,2.20
2022-09-23T15:25:32.106Z,1.90
2022-09-23T15:28:01.919Z,2.60
2022-09-23T15:30:31.472Z,2.40
2022-09-23T15:33:00.071Z,2.20
2022-09-23T15:35:28.740Z,2.30
2022-09-23T15:38:02.126Z,2.60
2022-09-23T15:40:31.793Z,2.80
2022-09-23T15:43:02.102Z,2.50
2022-09-23T15:45:32.983Z,2.60
2022-09-23T15:48:05.619Z,2.60
2022-09-23T15:50:34.933Z,2.30
2022-09-23T15:53:03.260Z,2.30
2022-09-23T15:55:31.561Z,2.50
2022-09-23T15:57:59.918Z,2.70
2022-09-23T16:00:27.878Z,2.30
2022-09-23T16:02:55.373Z,2.50
2022-09-23T16:05:26.179Z,2.10
2022-09-23T16:07:53.933Z,2.80
2022-09-23T16:10:24.054Z,2.30
2022-09-23T16:12:52.647Z,2.90
2022-09-23T16:15:21.771Z,2.80
2022-09-23T16:17:49.603Z,2.70
2022-09-23T16:20:17.789Z,2.20
2022-09-23T16:22:49.288Z,2.60
2022-09-23T16:25:17.603Z,3.10
2022-09-23T16:27:45.651Z,2.70
2022-09-23T16:30:13.487Z,2.80
2022-09-23T16:32:42.022Z,2.80
2022-09-23T16:35:10.289Z,2.50
2022-09-23T16:37:38.260Z,2.70
2022-09-23T16:40:09.284Z,2.70
2022-09-23T16:42:38.804Z,3.00
2022-09-23T16:45:07.999Z,2.60
2022-09-23T16:47:41.578Z,2.90
2022-09-23T16:50:09.923Z,2.70
2022-09-23T16:52:37.750Z,3.00
2022-09-23T16:55:08.359Z,3.40
2022-09-23T16:57:36.916Z,2.80
2022-09-23T17:00:24.794Z,2.90
2022-09-23T17:03:11.048Z,2.60
2022-09-23T17:05:38.749Z,3.10
2022-09-23T17:08:07.237Z,3.20
2022-09-23T17:10:34.834Z,3.30
2022-09-23T17:13:02.630Z,3.30
2022-09-23T17:15:30.770Z,3.90
2022-09-23T17:17:58.405Z,3.20
2022-09-23T17:20:26.270Z,4.00
2022-09-23T17:22:54.627Z,3.50
2022-09-23T17:25:22.194Z,4.10
2022-09-23T17:27:50.062Z,3.80
2022-09-23T17:30:18.440Z,3.80
2022-09-23T17:32:46.708Z,3.80
2022-09-23T17:35:14.471Z,3.80
2022-09-23T17:37:42.544Z,3.80
2022-09-23T17:40:10.896Z,4.40
2022-09-23T17:42:41.253Z,4.20
2022-09-23T17:45:12.288Z,3.50
2022-09-23T17:47:41.904Z,5.20
2022-09-23T17:50:10.490Z,4.60
2022-09-23T17:52:38.302Z,5.10
2022-09-23T17:55:07.549Z,4.80
2022-09-23T17:57:35.677Z,4.20
2022-09-23T18:00:03.534Z,3.90
2022-09-23T18:02:39.848Z,3.30
2022-09-23T18:05:08.422Z,2.90
2022-09-23T18:07:36.048Z,3.30
2022-09-23T18:10:04.973Z,4.00
2022-09-23T18:12:32.947Z,4.70
2022-09-23T18:15:00.911Z,4.20
2022-09-23T18:17:28.810Z,4.20
2022-09-23T18:19:56.436Z,4.00
2022-09-23T18:22:24.315Z,4.00
2022-09-23T18:24:52.480Z,3.70
2022-09-23T18:27:20.364Z,4.50
2022-09-23T18:29:47.933Z,4.50
2022-09-23T18:32:16.103Z,4.60
2022-09-23T18:34:44.139Z,3.60
2022-09-23T18:37:16.072Z,3.90
2022-09-23T18:39:44.844Z,3.50
2022-09-23T18:42:12.552Z,3.40
2022-09-23T18:44:40.528Z,3.80
2022-09-23T18:47:28.875Z,4.80
2022-09-23T18:50:14.654Z,4.50
2022-09-23T18:52:43.490Z,5.10
2022-09-23T18:55:11.309Z,3.90
2022-09-23T18:57:39.392Z,3.20
2022-09-23T19:00:09.350Z,3.50
2022-09-23T19:02:37.063Z,3.60
2022-09-23T19:05:05.443Z,4.80
2022-09-23T19:07:34.050Z,5.00
2022-09-23T19:10:01.988Z,5.10
2022-09-23T19:12:30.787Z,4.50
2022-09-23T19:14:58.882Z,3.80
2022-09-23T19:17:27.132Z,3.60
2022-09-23T19:19:55.186Z,3.60
2022-09-23T19:22:23.359Z,4.00
2022-09-23T19:24:51.735Z,4.10
2022-09-23T19:27:19.612Z,4.80
2022-09-23T19:29:47.548Z,4.10
2022-09-23T19:32:15.852Z,4.10
2022-09-23T19:34:43.794Z,3.90
2022-09-23T19:37:12.207Z,3.60
2022-09-23T19:39:40.471Z,4.00
2022-09-23T19:42:08.542Z,4.30
2022-09-23T19:44:39.555Z,3.70
2022-09-23T19:47:08.042Z,4.10
2022-09-23T19:49:36.342Z,3.10
2022-09-23T19:52:04.408Z,3.30
2022-09-23T19:54:32.378Z,4.20
2022-09-23T19:57:01.268Z,3.90
2022-09-23T19:59:29.568Z,4.20
2022-09-23T20:01:57.571Z,4.50
2022-09-23T20:04:25.688Z,4.20
2022-09-23T20:06:54.367Z,4.20
2022-09-23T20:09:22.130Z,4.80
2022-09-23T20:11:50.609Z,5.00
2022-09-23T20:14:19.506Z,4.80
2022-09-23T20:16:47.168Z,4.70
2022-09-23T20:19:15.235Z,5.50
2022-09-23T20:21:43.117Z,5.20
2022-09-23T20:24:11.900Z,7.80
2022-09-23T20:26:58.186Z,7.00
2022-09-23T20:29:26.152Z,5.80
2022-09-23T20:31:53.955Z,5.90
2022-09-23T20:34:22.195Z,6.10
2022-09-23T20:36:50.466Z,4.80
2022-09-23T20:39:18.126Z,4.60
2022-09-23T20:41:48.046Z,5.20
2022-09-23T20:44:16.321Z,5.20
2022-09-23T20:46:48.284Z,5.10
2022-09-23T20:49:17.074Z,4.30
2022-09-23T20:51:44.805Z,4.70
2022-09-23T20:54:12.706Z,4.60
2022-09-23T20:56:40.197Z,4.80
2022-09-23T20:59:09.333Z,5.00
2022-09-23T21:01:37.167Z,5.70
2022-09-23T21:04:05.724Z,5.30
2022-09-23T21:06:34.890Z,5.20
2022-09-23T21:28:02.233Z,5.00
2022-09-23T21:30:30.853Z,5.70
2022-09-23T21:32:59.028Z,4.60
2022-09-23T21:35:27.300Z,5.40
2022-09-23T21:37:55.058Z,5.90
2022-09-23T21:40:41.292Z,6.60
2022-09-23T21:43:09.332Z,9.20
2022-09-23T21:45:36.892Z,7.50
2022-09-23T21:48:05.064Z,8.00
2022-09-23T21:50:40.318Z,7.70
2022-09-23T21:53:08.440Z,8.10
2022-09-23T21:55:37.415Z,10.70
2022-09-23T21:58:04.916Z,11.10
2022-09-23T22:00:33.197Z,10.60
2022-09-23T22:03:01.369Z,11.40
2022-09-23T22:05:29.029Z,10.60
2022-09-23T22:07:56.906Z,10.10
2022-09-23T22:10:25.055Z,11.00
2022-09-23T22:12:52.731Z,12.00
2022-09-23T22:15:20.701Z,11.40
2022-09-23T22:17:48.970Z,11.60
2022-09-23T22:20:16.632Z,10.30
2022-09-23T22:22:44.303Z,9.10
2022-09-23T22:25:12.263Z,10.20
2022-09-23T22:28:00.005Z,10.80
2022-09-23T22:30:46.393Z,10.30
2022-09-23T22:33:15.305Z,10.60
2022-09-23T22:35:43.261Z,11.20
2022-09-23T22:38:11.451Z,9.90
2022-09-23T22:40:42.328Z,10.20
2022-09-23T22:43:10.338Z,9.10
2022-09-23T22:45:39.223Z,8.90
2022-09-23T22:48:06.992Z,9.50
2022-09-23T22:50:34.878Z,9.00
2022-09-23T22:53:03.640Z,9.00
2022-09-23T22:55:31.627Z,10.70
2022-09-23T22:58:15.274Z,9.80
2022-09-23T23:00:48.095Z,8.90
2022-09-23T23:03:19.983Z,8.60
2022-09-23T23:05:47.539Z,7.10
2022-09-23T23:08:17.056Z,8.90
2022-09-23T23:10:44.977Z,8.30
2022-09-23T23:13:12.990Z,9.60
2022-09-23T23:15:40.966Z,8.30
2022-09-23T23:18:08.722Z,9.70
2022-09-23T23:20:37.325Z,9.10
2022-09-23T23:23:07.962Z,8.90
2022-09-23T23:25:35.716Z,10.10
2022-09-23T23:28:05.201Z,10.70
2022-09-23T23:30:34.333Z,9.70
2022-09-23T23:33:02.272Z,9.90
2022-09-23T23:35:29.820Z,12.50
2022-09-23T23:37:57.788Z,18.20
2022-09-23T23:40:27.434Z,20.10
2022-09-23T23:42:55.261Z,16.00
2022-09-23T23:45:23.335Z,18.60
2022-09-23T23:47:51.208Z,16.40
2022-09-23T23:50:18.861Z,18.00
2022-09-23T23:52:46.929Z,15.70
2022-09-23T23:55:16.639Z,16.80
2022-09-23T23:57:44.199Z,14.70
