createdAt,value
2019-03-28T00:01:21.155Z,24.82
2019-03-28T00:03:53.346Z,27.52
2019-03-28T00:06:24.423Z,26.90
2019-03-28T00:09:10.293Z,26.60
2019-03-28T00:11:41.267Z,27.70
2019-03-28T00:14:12.472Z,28.40
2019-03-28T00:16:43.604Z,24.65
2019-03-28T00:19:14.793Z,25.40
2019-03-28T00:21:45.856Z,24.02
2019-03-28T00:24:27.733Z,23.60
2019-03-28T00:26:58.883Z,23.30
2019-03-28T00:29:30.858Z,23.15
2019-03-28T00:32:02.132Z,23.02
2019-03-28T00:34:40.467Z,22.27
2019-03-28T00:37:11.554Z,27.77
2019-03-28T00:39:42.717Z,27.73
2019-03-28T00:42:13.809Z,25.70
2019-03-28T00:44:46.033Z,24.82
2019-03-28T00:47:17.034Z,26.00
2019-03-28T00:49:49.674Z,24.12
2019-03-28T00:52:21.065Z,24.85
2019-03-28T00:54:52.098Z,25.60
2019-03-28T00:57:23.151Z,22.82
2019-03-28T00:59:54.221Z,21.52
2019-03-28T01:02:25.207Z,21.68
2019-03-28T01:04:57.529Z,19.82
2019-03-28T01:07:28.597Z,20.37
2019-03-28T01:09:59.848Z,20.32
2019-03-28T01:12:30.866Z,18.75
2019-03-28T01:15:02.052Z,18.90
2019-03-28T01:17:34.384Z,19.30
2019-03-28T01:20:06.710Z,18.07
2019-03-28T01:22:38.862Z,19.80
2019-03-28T01:25:09.904Z,18.15
2019-03-28T01:27:40.931Z,19.07
2019-03-28T01:30:11.965Z,17.75
2019-03-28T01:32:42.965Z,18.98
2019-03-28T01:35:14.100Z,18.02
2019-03-28T01:37:45.119Z,18.75
2019-03-28T01:40:16.137Z,18.42
2019-03-28T01:42:47.146Z,16.50
2019-03-28T01:45:18.213Z,17.05
2019-03-28T01:47:49.194Z,17.57
2019-03-28T01:50:20.215Z,16.97
2019-03-28T01:52:51.470Z,15.23
2019-03-28T01:55:22.584Z,15.53
2019-03-28T01:57:53.594Z,15.15
2019-03-28T02:00:25.810Z,14.40
2019-03-28T02:02:56.802Z,15.15
2019-03-28T02:05:28.858Z,14.60
2019-03-28T02:08:02.615Z,15.28
2019-03-28T02:10:32.570Z,15.50
2019-03-28T02:13:06.931Z,16.95
2019-03-28T02:15:39.034Z,14.25
2019-03-28T02:18:10.077Z,16.57
2019-03-28T02:20:41.370Z,17.82
2019-03-28T02:23:12.527Z,18.95
2019-03-28T02:25:43.710Z,16.85
2019-03-28T02:28:14.816Z,17.57
2019-03-28T02:30:45.944Z,17.80
2019-03-28T02:33:17.157Z,17.20
2019-03-28T02:35:48.350Z,16.73
2019-03-28T02:38:19.463Z,14.80
2019-03-28T02:40:51.015Z,13.72
2019-03-28T02:43:21.912Z,16.20
2019-03-28T02:45:53.339Z,16.75
2019-03-28T02:48:24.323Z,17.73
2019-03-28T02:50:55.373Z,18.02
2019-03-28T02:53:26.587Z,16.87
2019-03-28T02:55:57.754Z,15.05
2019-03-28T02:58:29.004Z,14.55
2019-03-28T03:01:00.212Z,13.50
2019-03-28T03:03:31.342Z,12.33
2019-03-28T03:06:03.512Z,12.78
2019-03-28T03:08:34.531Z,12.25
2019-03-28T03:11:05.784Z,12.60
2019-03-28T03:13:36.816Z,12.07
2019-03-28T03:16:07.947Z,12.68
2019-03-28T03:18:38.979Z,12.65
2019-03-28T03:21:10.290Z,12.95
2019-03-28T03:23:41.401Z,12.33
2019-03-28T03:26:16.355Z,14.33
2019-03-28T03:28:47.538Z,14.90
2019-03-28T03:31:21.118Z,12.90
2019-03-28T03:33:51.472Z,11.97
2019-03-28T03:36:24.347Z,12.05
2019-03-28T03:38:55.368Z,12.03
2019-03-28T03:41:26.404Z,13.98
2019-03-28T03:43:57.462Z,14.53
2019-03-28T03:46:29.325Z,13.48
2019-03-28T03:49:00.916Z,11.65
2019-03-28T03:51:32.274Z,11.68
2019-03-28T03:54:03.477Z,13.40
2019-03-28T03:56:34.930Z,13.00
2019-03-28T03:59:06.530Z,10.95
2019-03-28T04:01:38.126Z,11.93
2019-03-28T04:04:09.465Z,12.95
2019-03-28T04:06:41.722Z,14.43
2019-03-28T04:09:12.732Z,12.10
2019-03-28T04:11:44.107Z,10.93
2019-03-28T04:14:15.354Z,10.70
2019-03-28T04:16:46.947Z,11.45
2019-03-28T04:19:18.092Z,11.03
2019-03-28T04:21:49.706Z,12.80
2019-03-28T04:24:22.179Z,11.78
2019-03-28T04:26:53.428Z,9.05
2019-03-28T04:29:24.615Z,9.43
2019-03-28T04:31:55.748Z,8.90
2019-03-28T04:34:27.643Z,13.15
2019-03-28T04:36:58.899Z,13.00
2019-03-28T04:39:30.986Z,15.40
2019-03-28T04:42:02.073Z,11.73
2019-03-28T04:44:33.172Z,8.80
2019-03-28T04:47:04.353Z,10.38
2019-03-28T04:49:35.541Z,10.88
2019-03-28T04:52:07.469Z,12.28
2019-03-28T04:54:38.760Z,15.23
2019-03-28T04:57:09.982Z,12.20
2019-03-28T04:59:41.457Z,10.98
2019-03-28T05:02:12.908Z,10.63
2019-03-28T05:04:43.929Z,9.15
2019-03-28T05:07:16.374Z,9.10
2019-03-28T05:09:47.441Z,8.35
2019-03-28T05:12:18.403Z,7.87
2019-03-28T05:14:49.885Z,8.73
2019-03-28T05:17:20.815Z,8.90
2019-03-28T05:19:51.810Z,7.97
2019-03-28T05:22:22.801Z,11.50
2019-03-28T05:24:53.921Z,12.30
2019-03-28T05:27:25.245Z,8.30
2019-03-28T05:29:56.202Z,9.18
2019-03-28T05:32:28.415Z,8.15
2019-03-28T05:35:00.216Z,11.73
2019-03-28T05:37:31.582Z,10.00
2019-03-28T05:40:02.907Z,11.65
2019-03-28T05:42:35.193Z,10.10
2019-03-28T05:45:06.962Z,11.05
2019-03-28T05:47:38.223Z,8.18
2019-03-28T05:50:09.683Z,9.38
2019-03-28T05:52:40.777Z,9.10
2019-03-28T05:55:11.967Z,7.67
2019-03-28T05:57:43.633Z,7.70
2019-03-28T06:00:14.679Z,8.13
2019-03-28T06:02:45.758Z,6.50
2019-03-28T06:05:16.977Z,7.25
2019-03-28T06:07:50.221Z,6.65
2019-03-28T06:10:23.185Z,5.20
2019-03-28T06:12:54.354Z,4.97
2019-03-28T06:15:25.983Z,6.35
2019-03-28T06:17:56.954Z,5.33
2019-03-28T06:20:28.215Z,6.33
2019-03-28T06:22:59.297Z,5.45
2019-03-28T06:25:30.416Z,6.75
2019-03-28T06:28:01.488Z,6.75
2019-03-28T06:30:32.490Z,4.60
2019-03-28T06:33:03.626Z,5.95
2019-03-28T06:35:34.706Z,5.92
2019-03-28T06:38:05.994Z,6.62
2019-03-28T06:40:37.133Z,4.65
2019-03-28T06:43:08.141Z,8.78
2019-03-28T06:45:39.365Z,7.33
2019-03-28T06:48:11.229Z,9.55
2019-03-28T06:50:44.477Z,5.62
2019-03-28T06:53:17.193Z,5.30
2019-03-28T06:55:48.708Z,4.30
2019-03-28T06:58:19.956Z,8.48
2019-03-28T07:00:51.167Z,9.30
2019-03-28T07:03:22.450Z,7.55
2019-03-28T07:05:53.593Z,5.42
2019-03-28T07:08:26.018Z,4.92
2019-03-28T07:10:58.189Z,4.50
2019-03-28T07:13:29.508Z,5.60
2019-03-28T07:16:01.317Z,4.78
2019-03-28T07:18:32.735Z,4.33
2019-03-28T07:21:05.006Z,4.47
2019-03-28T07:23:37.078Z,5.45
2019-03-28T07:26:08.592Z,3.72
2019-03-28T07:28:39.680Z,6.08
2019-03-28T07:31:11.091Z,4.20
2019-03-28T07:33:42.506Z,4.75
2019-03-28T07:36:14.714Z,4.80
2019-03-28T07:38:45.963Z,4.97
2019-03-28T07:41:17.855Z,3.62
2019-03-28T07:43:49.162Z,3.85
2019-03-28T07:46:20.410Z,3.85
2019-03-28T07:48:51.772Z,4.62
2019-03-28T07:51:24.650Z,7.53
2019-03-28T07:53:55.887Z,6.03
2019-03-28T07:56:27.006Z,6.95
2019-03-28T07:58:58.332Z,6.83
2019-03-28T08:01:29.541Z,5.92
2019-03-28T08:04:00.982Z,6.83
2019-03-28T08:06:33.059Z,7.35
2019-03-28T08:09:05.973Z,8.45
2019-03-28T08:11:37.480Z,7.08
2019-03-28T08:14:10.850Z,6.72
2019-03-28T08:16:42.249Z,7.53
2019-03-28T08:19:20.836Z,5.35
2019-03-28T08:21:53.990Z,6.15
2019-03-28T08:24:29.805Z,6.60
2019-03-28T08:27:03.346Z,6.55
2019-03-28T08:29:35.923Z,5.97
2019-03-28T08:32:09.006Z,6.80
2019-03-28T08:37:15.934Z,6.53
