createdAt,value
2023-03-23T15:58:12.429Z,3.55
2023-03-23T16:00:39.646Z,2.78
2023-03-23T16:03:08.301Z,3.13
2023-03-23T16:05:35.013Z,3.55
2023-03-23T16:08:01.689Z,3.75
2023-03-23T16:10:28.508Z,3.20
2023-03-23T16:12:54.976Z,3.55
2023-03-23T16:15:21.830Z,3.20
2023-03-23T16:17:48.361Z,3.38
2023-03-23T16:20:24.173Z,3.33
2023-03-23T16:22:51.476Z,3.33
2023-03-23T16:25:18.833Z,3.70
2023-03-23T16:27:52.494Z,2.83
2023-03-23T16:30:29.294Z,2.65
2023-03-23T16:32:57.579Z,2.88
2023-03-23T16:35:24.796Z,2.88
2023-03-23T16:38:08.501Z,2.15
2023-03-23T16:40:38.778Z,2.80
2023-03-23T16:43:08.327Z,2.10
2023-03-23T16:45:36.363Z,2.08
2023-03-23T16:48:03.086Z,2.15
2023-03-23T16:50:29.948Z,2.42
2023-03-23T16:52:56.826Z,2.88
2023-03-23T16:55:23.475Z,12.68
2023-03-23T16:57:50.130Z,6.78
2023-03-23T17:00:20.203Z,10.40
2023-03-23T17:02:47.946Z,5.50
2023-03-23T17:05:15.648Z,6.57
2023-03-23T17:07:42.266Z,7.57
2023-03-23T17:10:09.653Z,3.75
2023-03-23T17:12:36.158Z,2.47
2023-03-23T17:15:02.980Z,2.70
2023-03-23T17:17:29.672Z,3.00
2023-03-23T17:19:56.628Z,3.03
2023-03-23T17:22:23.148Z,2.03
2023-03-23T17:24:49.589Z,3.38
2023-03-23T17:27:17.698Z,3.88
2023-03-23T17:29:44.764Z,3.05
2023-03-23T17:32:11.513Z,3.17
2023-03-23T17:34:38.141Z,3.60
2023-03-23T17:37:05.145Z,4.05
2023-03-23T17:39:31.939Z,3.53
2023-03-23T17:42:09.137Z,2.85
2023-03-23T17:44:35.727Z,3.15
2023-03-23T17:47:02.322Z,3.10
2023-03-23T17:49:30.247Z,2.83
2023-03-23T17:51:57.522Z,3.67
2023-03-23T17:54:25.610Z,4.80
2023-03-23T17:56:52.692Z,3.88
2023-03-23T17:59:19.313Z,3.50
2023-03-23T18:01:48.808Z,3.90
2023-03-23T18:04:16.046Z,4.15
2023-03-23T18:06:42.509Z,4.82
2023-03-23T18:09:09.386Z,5.20
2023-03-23T18:11:36.009Z,3.78
2023-03-23T18:14:02.578Z,6.50
2023-03-23T18:16:29.249Z,8.10
2023-03-23T18:18:56.449Z,5.32
2023-03-23T18:21:23.261Z,4.03
2023-03-23T18:23:58.847Z,3.22
2023-03-23T18:26:26.798Z,3.88
2023-03-23T18:28:53.319Z,3.60
2023-03-23T18:31:20.617Z,3.08
2023-03-23T18:33:48.162Z,3.50
2023-03-23T18:36:15.830Z,2.97
2023-03-23T18:38:43.965Z,3.05
2023-03-23T18:41:10.665Z,2.88
2023-03-23T18:43:37.535Z,2.75
2023-03-23T18:46:04.560Z,2.90
2023-03-23T18:48:31.558Z,2.50
2023-03-23T18:50:59.269Z,2.60
2023-03-23T18:53:26.627Z,2.50
2023-03-23T18:55:53.597Z,2.92
2023-03-23T18:58:20.648Z,3.00
2023-03-23T19:00:47.544Z,2.83
2023-03-23T19:03:14.739Z,2.67
2023-03-23T19:05:42.655Z,2.55
2023-03-23T19:08:09.623Z,3.10
2023-03-23T19:10:36.593Z,2.95
2023-03-23T19:13:03.224Z,2.78
2023-03-23T19:15:29.882Z,2.95
2023-03-23T19:17:56.948Z,2.60
2023-03-23T19:22:56.673Z,2.60
2023-03-23T19:25:23.334Z,2.70
2023-03-23T19:28:42.037Z,2.50
2023-03-23T19:30:36.642Z,2.45
2023-03-23T19:33:03.221Z,2.55
2023-03-23T19:35:31.216Z,2.38
2023-03-23T19:37:57.806Z,2.75
2023-03-23T19:40:39.191Z,2.80
2023-03-23T19:43:08.452Z,3.92
2023-03-23T19:45:34.954Z,2.92
2023-03-23T19:48:01.520Z,2.90
2023-03-23T19:50:28.223Z,2.78
2023-03-23T19:52:54.739Z,2.50
2023-03-23T19:55:21.367Z,2.60
2023-03-23T19:57:50.605Z,2.38
2023-03-23T20:00:17.213Z,2.60
2023-03-23T20:02:43.919Z,2.95
2023-03-23T20:05:10.723Z,2.42
2023-03-23T20:07:40.799Z,2.28
2023-03-23T20:10:08.331Z,2.40
2023-03-23T20:12:34.841Z,2.08
2023-03-23T20:15:02.169Z,2.42
2023-03-23T20:17:28.735Z,2.20
2023-03-23T20:19:56.460Z,2.70
2023-03-23T20:22:22.945Z,3.28
2023-03-23T20:24:49.541Z,2.30
2023-03-23T20:27:16.646Z,2.28
2023-03-23T20:29:43.098Z,2.20
2023-03-23T20:32:09.755Z,2.17
2023-03-23T20:34:36.242Z,2.10
2023-03-23T20:37:03.090Z,2.30
2023-03-23T20:39:30.945Z,2.08
2023-03-23T20:42:05.880Z,2.15
2023-03-23T20:44:34.842Z,2.05
2023-03-23T20:47:03.056Z,2.17
2023-03-23T20:49:30.637Z,2.60
2023-03-23T20:51:57.259Z,2.72
2023-03-23T20:54:24.491Z,3.13
2023-03-23T20:56:51.993Z,2.72
2023-03-23T20:59:20.116Z,2.00
2023-03-23T21:01:47.289Z,2.30
2023-03-23T21:04:16.355Z,2.00
2023-03-23T21:06:43.750Z,2.42
2023-03-23T21:09:10.554Z,2.22
2023-03-23T21:11:37.395Z,1.98
2023-03-23T21:14:04.536Z,2.25
2023-03-23T21:16:31.205Z,2.60
2023-03-23T21:18:57.759Z,2.25
2023-03-23T21:21:24.616Z,2.53
2023-03-23T21:23:52.875Z,2.45
2023-03-23T21:26:22.765Z,2.40
2023-03-23T21:28:50.756Z,2.60
2023-03-23T21:31:17.613Z,2.40
2023-03-23T21:33:44.621Z,2.20
2023-03-23T21:36:11.163Z,1.80
2023-03-23T21:38:38.378Z,2.33
2023-03-23T21:41:09.832Z,2.30
2023-03-23T21:43:36.582Z,2.35
2023-03-23T21:46:04.490Z,2.03
2023-03-23T21:48:32.970Z,2.22
2023-03-23T21:51:04.598Z,2.30
2023-03-23T21:53:33.820Z,2.20
2023-03-23T21:56:00.324Z,2.53
2023-03-23T21:58:27.594Z,2.20
2023-03-23T22:00:54.670Z,2.10
2023-03-23T22:03:24.938Z,2.55
2023-03-23T22:05:54.137Z,1.90
2023-03-23T22:08:21.584Z,1.95
2023-03-23T22:11:00.774Z,2.60
2023-03-23T22:13:31.777Z,2.00
2023-03-23T22:15:59.087Z,2.00
2023-03-23T22:18:25.947Z,2.15
2023-03-23T22:20:52.714Z,2.30
2023-03-23T22:23:19.498Z,2.38
2023-03-23T22:25:46.101Z,2.20
2023-03-23T22:28:12.699Z,2.42
2023-03-23T22:30:39.296Z,2.45
2023-03-23T22:33:06.316Z,2.10
2023-03-23T22:35:33.754Z,1.95
2023-03-23T22:38:03.129Z,2.38
2023-03-23T22:40:30.539Z,2.50
2023-03-23T22:42:57.042Z,2.60
2023-03-23T22:45:25.851Z,2.28
2023-03-23T22:47:52.682Z,2.25
2023-03-23T22:50:21.444Z,2.58
2023-03-23T22:52:48.406Z,2.40
2023-03-23T22:55:15.322Z,2.75
2023-03-23T22:57:41.872Z,2.80
2023-03-23T23:00:14.889Z,2.40
2023-03-23T23:02:42.310Z,2.90
2023-03-23T23:05:09.169Z,3.00
2023-03-23T23:07:36.265Z,2.80
2023-03-23T23:10:03.772Z,3.03
2023-03-23T23:12:31.743Z,2.67
2023-03-23T23:14:58.739Z,2.80
2023-03-23T23:17:26.510Z,2.92
2023-03-23T23:19:53.443Z,2.15
2023-03-23T23:22:20.117Z,2.50
2023-03-23T23:24:46.763Z,2.58
2023-03-23T23:27:14.493Z,2.20
2023-03-23T23:29:41.075Z,2.60
2023-03-23T23:32:08.258Z,2.58
2023-03-23T23:34:35.013Z,2.70
2023-03-23T23:37:01.589Z,2.25
2023-03-23T23:39:28.130Z,2.70
2023-03-23T23:41:55.579Z,2.22
2023-03-23T23:44:22.359Z,2.05
2023-03-23T23:46:48.972Z,3.00
2023-03-23T23:49:15.494Z,2.72
2023-03-23T23:51:42.551Z,2.80
2023-03-23T23:54:09.566Z,2.80
2023-03-23T23:56:36.111Z,2.80
2023-03-23T23:59:02.773Z,2.78
