createdAt,value
2022-12-12T00:02:44.398Z,97760.88
2022-12-12T00:07:48.793Z,97776.44
2022-12-12T00:12:51.700Z,97775.81
2022-12-12T00:17:54.452Z,97779.47
2022-12-12T00:22:58.596Z,97789.00
2022-12-12T00:28:02.563Z,97788.75
2022-12-12T00:33:05.292Z,97780.84
2022-12-12T00:38:09.536Z,97790.38
2022-12-12T00:43:12.648Z,97792.81
2022-12-12T00:48:15.380Z,97792.81
2022-12-12T00:53:19.712Z,97800.59
2022-12-12T00:58:22.479Z,97799.75
2022-12-12T01:03:25.278Z,97796.91
2022-12-12T01:08:29.724Z,97803.06
2022-12-12T01:13:32.536Z,97803.81
2022-12-12T01:18:35.561Z,97797.72
2022-12-12T01:23:39.691Z,97798.66
2022-12-12T01:28:43.706Z,97790.31
2022-12-12T01:33:46.984Z,97791.38
2022-12-12T01:38:54.338Z,97790.44
2022-12-12T01:43:58.099Z,97796.47
2022-12-12T01:49:04.937Z,97800.84
2022-12-12T01:54:11.489Z,97798.28
2022-12-12T01:59:16.628Z,97801.34
2022-12-12T02:04:20.056Z,97803.63
2022-12-12T02:09:26.334Z,97804.44
2022-12-12T02:14:32.574Z,97807.00
2022-12-12T02:20:30.016Z,97809.69
2022-12-12T02:26:10.325Z,97815.94
2022-12-12T02:31:21.088Z,97817.53
2022-12-12T02:36:33.564Z,97825.66
2022-12-12T02:41:41.893Z,97823.84
2022-12-12T02:46:52.448Z,97822.09
2022-12-12T02:51:56.894Z,97828.16
2022-12-12T02:57:01.259Z,97824.78
2022-12-12T03:02:45.658Z,97819.72
2022-12-12T03:07:58.303Z,97825.66
2022-12-12T03:13:12.341Z,97825.66
2022-12-12T03:18:25.966Z,97829.09
2022-12-12T03:23:33.710Z,97825.56
2022-12-12T03:28:40.639Z,97817.69
2022-12-12T03:33:47.613Z,97821.06
2022-12-12T03:38:57.287Z,97825.72
2022-12-12T03:44:06.740Z,97822.25
2022-12-12T03:49:16.837Z,97829.19
2022-12-12T03:54:26.546Z,97823.84
2022-12-12T03:59:33.662Z,97835.19
2022-12-12T04:04:44.960Z,97829.78
2022-12-12T04:10:05.712Z,97831.53
2022-12-12T04:15:46.982Z,97838.63
2022-12-12T04:21:21.767Z,97842.88
2022-12-12T04:26:41.921Z,97834.31
2022-12-12T04:31:51.479Z,97850.03
2022-12-12T04:36:56.010Z,97843.69
2022-12-12T04:42:02.045Z,97858.81
2022-12-12T04:47:08.355Z,97850.94
2022-12-12T04:52:15.261Z,97854.44
2022-12-12T04:57:21.509Z,97852.81
2022-12-12T05:02:31.821Z,97854.66
2022-12-12T05:07:40.456Z,97857.28
2022-12-12T05:12:45.597Z,97856.50
2022-12-12T05:17:50.959Z,97857.28
2022-12-12T05:22:55.084Z,97865.38
2022-12-12T05:27:58.226Z,97853.13
2022-12-12T05:33:01.178Z,97868.81
2022-12-12T05:38:05.341Z,97859.34
2022-12-12T05:43:08.109Z,97863.66
2022-12-12T05:48:10.929Z,97870.66
2022-12-12T05:53:15.316Z,97876.06
2022-12-12T05:58:18.214Z,97872.53
2022-12-12T06:03:21.590Z,97881.28
2022-12-12T06:08:25.847Z,97879.50
2022-12-12T06:13:28.795Z,97890.84
2022-12-12T06:18:31.826Z,97889.31
2022-12-12T06:23:38.266Z,97893.44
2022-12-12T06:28:41.301Z,97897.81
2022-12-12T06:33:44.316Z,97892.69
2022-12-12T06:38:48.541Z,97894.44
2022-12-12T06:43:51.611Z,97888.38
2022-12-12T06:48:56.409Z,97899.59
2022-12-12T06:54:00.820Z,97893.59
2022-12-12T06:59:03.681Z,97903.16
2022-12-12T07:04:07.126Z,97915.47
2022-12-12T07:09:11.997Z,97912.84
2022-12-12T07:14:14.812Z,97912.75
2022-12-12T07:19:17.898Z,97918.84
2022-12-12T07:24:23.815Z,97925.06
2022-12-12T07:29:27.328Z,97923.06
2022-12-12T07:34:30.892Z,97930.84
2022-12-12T07:39:37.162Z,97943.94
2022-12-12T07:44:40.238Z,97938.47
2022-12-12T07:49:43.095Z,97945.31
2022-12-12T07:54:48.422Z,97948.63
2022-12-12T07:59:54.115Z,97948.38
2022-12-12T08:04:58.001Z,97953.50
2022-12-12T08:10:03.405Z,97957.00
2022-12-12T08:15:10.506Z,97962.88
2022-12-12T08:20:15.834Z,97967.88
2022-12-12T08:25:20.924Z,97970.50
2022-12-12T08:30:23.742Z,97973.81
2022-12-12T08:35:26.594Z,97969.88
2022-12-12T08:40:31.394Z,97978.41
2022-12-12T08:45:35.021Z,97981.41
2022-12-12T08:50:41.889Z,97982.41
2022-12-12T08:55:46.042Z,97990.50
2022-12-12T09:00:48.760Z,97993.66
2022-12-12T09:05:55.080Z,98000.38
2022-12-12T09:10:59.526Z,97996.03
2022-12-12T09:16:02.360Z,98007.13
2022-12-12T09:21:06.516Z,98016.25
2022-12-12T09:26:11.933Z,98011.59
2022-12-12T09:31:14.937Z,98012.66
2022-12-12T09:36:18.248Z,98022.25
2022-12-12T09:41:27.983Z,98018.28
2022-12-12T09:46:39.681Z,98013.75
2022-12-12T09:51:45.654Z,98015.19
2022-12-12T09:57:20.925Z,98016.72
2022-12-12T10:02:38.363Z,98017.63
2022-12-12T10:07:48.168Z,98023.09
2022-12-12T10:12:53.987Z,98009.81
2022-12-12T10:17:59.024Z,98010.06
2022-12-12T10:23:07.111Z,98010.09
2022-12-12T10:28:14.898Z,98008.16
2022-12-12T10:33:26.712Z,98011.88
2022-12-12T10:38:42.489Z,98013.22
2022-12-12T10:43:54.557Z,98016.72
2022-12-12T10:48:58.026Z,98011.44
2022-12-12T10:54:00.931Z,98016.72
2022-12-12T10:59:05.200Z,98005.94
2022-12-12T11:04:07.955Z,97999.84
2022-12-12T11:09:19.333Z,97996.09
2022-12-12T11:14:29.082Z,97986.72
2022-12-12T11:19:40.029Z,97994.28
2022-12-12T11:24:46.373Z,97993.88
2022-12-12T11:29:53.643Z,97988.09
2022-12-12T11:34:59.985Z,97984.09
2022-12-12T11:40:03.596Z,97985.50
2022-12-12T11:45:25.036Z,97988.81
2022-12-12T11:50:30.937Z,97979.84
2022-12-12T11:55:40.613Z,97980.00
2022-12-12T12:00:52.039Z,97976.44
2022-12-12T12:06:09.156Z,97968.50
2022-12-12T12:11:20.902Z,97966.50
2022-12-12T12:16:35.883Z,97959.22
2022-12-12T12:21:50.601Z,97962.13
2022-12-12T12:27:03.648Z,97964.19
2022-12-12T12:32:18.181Z,97960.28
2022-12-12T12:37:33.603Z,97962.00
2022-12-12T12:42:51.601Z,97959.88
2022-12-12T12:48:07.238Z,97952.06
2022-12-12T12:53:26.030Z,97949.38
2022-12-12T12:58:34.521Z,97945.94
2022-12-12T13:03:47.033Z,97939.56
2022-12-12T13:08:57.447Z,97925.78
2022-12-12T13:14:10.745Z,97932.91
2022-12-12T13:19:23.448Z,97923.59
2022-12-12T13:24:33.492Z,97924.69
2022-12-12T13:29:44.656Z,97931.59
2022-12-12T13:34:54.017Z,97942.34
2022-12-12T13:40:01.496Z,97940.63
2022-12-12T13:45:37.541Z,97936.00
2022-12-12T13:50:41.820Z,97936.00
2022-12-12T13:55:44.728Z,97926.97
2022-12-12T14:00:49.124Z,97929.06
2022-12-12T14:05:55.030Z,97924.38
2022-12-12T14:11:02.095Z,97924.44
2022-12-12T14:16:08.704Z,97921.81
2022-12-12T14:21:15.312Z,97926.59
2022-12-12T14:26:50.227Z,97928.75
2022-12-12T14:32:04.946Z,97931.06
2022-12-12T14:37:36.122Z,97933.00
2022-12-12T14:43:15.455Z,97936.53
2022-12-12T14:48:22.693Z,97945.75
2022-12-12T14:53:31.894Z,97942.34
2022-12-12T14:58:37.836Z,97945.66
2022-12-12T15:03:45.648Z,97940.97
2022-12-12T15:08:50.756Z,97943.16
2022-12-12T15:13:55.909Z,97956.66
2022-12-12T15:19:00.770Z,97957.91
2022-12-12T15:24:05.733Z,97962.94
2022-12-12T15:29:09.117Z,97962.47
2022-12-12T15:34:40.937Z,97970.25
2022-12-12T15:39:45.217Z,97981.34
2022-12-12T15:44:53.069Z,97973.72
2022-12-12T15:49:55.998Z,97969.78
2022-12-12T15:55:05.035Z,97964.25
2022-12-12T16:00:10.172Z,97961.03
2022-12-12T16:05:25.807Z,97958.03
2022-12-12T16:10:30.017Z,97958.41
2022-12-12T16:15:36.263Z,97972.00
2022-12-12T16:20:46.157Z,97980.41
2022-12-12T16:25:50.858Z,97979.06
2022-12-12T16:30:56.457Z,97984.66
2022-12-12T16:36:01.499Z,97991.09
2022-12-12T16:41:08.516Z,97991.88
2022-12-12T16:46:18.018Z,97977.41
2022-12-12T16:51:27.536Z,97974.38
2022-12-12T16:56:32.326Z,97987.59
2022-12-12T17:01:38.771Z,97987.88
2022-12-12T17:06:41.889Z,97994.31
2022-12-12T17:11:45.977Z,97989.56
2022-12-12T17:16:48.890Z,97997.75
2022-12-12T17:21:51.905Z,97994.72
2022-12-12T17:26:56.968Z,97995.97
2022-12-12T17:32:00.630Z,97997.28
2022-12-12T17:37:03.621Z,98001.00
2022-12-12T17:42:07.850Z,98002.06
2022-12-12T17:47:10.686Z,98002.28
2022-12-12T17:52:13.528Z,98004.31
2022-12-12T17:57:21.727Z,98007.09
2022-12-12T18:02:28.007Z,98002.16
2022-12-12T18:07:31.222Z,97993.63
2022-12-12T18:12:35.281Z,97989.47
2022-12-12T18:17:38.262Z,97987.81
2022-12-12T18:22:41.082Z,97978.34
2022-12-12T18:27:45.303Z,97978.34
2022-12-12T18:32:48.167Z,97975.88
2022-12-12T18:37:51.070Z,97983.06
2022-12-12T18:42:55.240Z,97995.63
2022-12-12T18:47:58.595Z,98001.09
2022-12-12T18:53:01.413Z,98006.06
2022-12-12T18:58:05.645Z,98005.59
2022-12-12T19:03:08.941Z,97995.53
2022-12-12T19:08:15.394Z,97993.09
2022-12-12T19:13:19.593Z,98000.13
2022-12-12T19:18:22.715Z,98010.69
2022-12-12T19:23:25.570Z,98015.03
2022-12-12T19:28:30.908Z,98006.69
2022-12-12T19:33:33.729Z,98007.72
2022-12-12T19:38:36.660Z,97997.41
2022-12-12T19:43:41.656Z,98000.97
2022-12-12T19:48:45.624Z,98008.13
2022-12-12T19:53:50.126Z,98006.81
2022-12-12T19:58:54.555Z,98007.16
2022-12-12T20:03:59.293Z,98007.34
2022-12-12T20:09:02.289Z,98006.59
2022-12-12T20:14:07.529Z,98008.59
2022-12-12T20:19:11.485Z,98001.84
2022-12-12T20:24:15.477Z,97992.59
2022-12-12T20:29:19.763Z,97993.59
2022-12-12T20:34:24.519Z,97996.44
2022-12-12T20:39:28.350Z,97995.69
2022-12-12T20:44:32.596Z,97995.78
2022-12-12T20:49:35.500Z,97998.47
2022-12-12T20:54:38.304Z,97992.31
2022-12-12T20:59:42.483Z,98003.78
2022-12-12T21:04:45.339Z,98001.28
2022-12-12T21:09:48.160Z,98006.63
2022-12-12T21:14:52.305Z,98009.09
2022-12-12T21:19:55.023Z,98004.69
2022-12-12T21:24:57.807Z,97995.97
2022-12-12T21:30:02.045Z,98008.09
2022-12-12T21:35:05.674Z,98004.81
2022-12-12T21:40:10.121Z,98007.41
2022-12-12T21:45:16.174Z,98003.91
2022-12-12T21:50:19.416Z,98011.59
2022-12-12T21:55:22.145Z,98005.56
2022-12-12T22:00:28.362Z,98000.38
2022-12-12T22:05:31.077Z,97990.72
2022-12-12T22:10:37.444Z,97990.84
2022-12-12T22:15:41.642Z,97992.03
2022-12-12T22:20:44.846Z,97996.38
2022-12-12T22:25:47.640Z,97997.44
2022-12-12T22:30:51.781Z,98000.28
2022-12-12T22:35:54.685Z,97991.03
2022-12-12T22:40:57.709Z,97998.88
2022-12-12T22:46:06.407Z,97997.25
2022-12-12T22:51:14.412Z,98006.69
2022-12-12T22:56:17.997Z,97999.50
2022-12-12T23:01:24.268Z,97995.53
2022-12-12T23:06:29.895Z,97985.44
2022-12-12T23:11:34.277Z,97983.44
2022-12-12T23:16:38.558Z,97980.50
2022-12-12T23:21:41.312Z,97978.66
2022-12-12T23:26:44.805Z,97981.81
2022-12-12T23:31:49.072Z,97971.28
2022-12-12T23:36:52.560Z,97966.31
2022-12-12T23:41:55.809Z,97966.13
2022-12-12T23:46:59.988Z,97972.94
2022-12-12T23:52:03.200Z,97962.31
2022-12-12T23:57:05.933Z,97952.25
