createdAt,value
2024-05-09T00:00:35.567Z,95938.80
2024-05-09T00:03:10.180Z,95930.80
2024-05-09T00:05:41.342Z,95928.20
2024-05-09T00:08:09.854Z,95926.20
2024-05-09T00:10:39.024Z,95930.00
2024-05-09T00:13:07.776Z,95925.40
2024-05-09T00:15:35.187Z,95925.20
2024-05-09T00:18:03.149Z,95925.20
2024-05-09T00:20:37.520Z,95920.80
2024-05-09T00:23:08.436Z,95920.20
2024-05-09T00:25:35.712Z,95912.80
2024-05-09T00:28:02.900Z,95912.20
2024-05-09T00:30:34.438Z,95912.80
2024-05-09T00:33:08.259Z,95911.00
2024-05-09T00:35:36.524Z,95908.60
2024-05-09T00:38:03.490Z,95905.40
2024-05-09T00:40:41.360Z,95905.20
2024-05-09T00:43:11.714Z,95901.60
2024-05-09T00:45:39.010Z,95900.40
2024-05-09T00:48:08.170Z,95903.20
2024-05-09T00:50:39.702Z,95901.40
2024-05-09T00:53:10.451Z,95902.60
2024-05-09T00:55:37.705Z,95899.60
2024-05-09T00:58:05.356Z,95899.20
2024-05-09T01:04:13.416Z,95896.00
2024-05-09T01:06:39.745Z,95895.60
2024-05-09T01:09:05.724Z,95895.00
2024-05-09T01:11:38.092Z,95895.40
2024-05-09T01:14:04.520Z,95893.80
2024-05-09T01:16:31.392Z,95898.60
2024-05-09T01:18:58.555Z,95896.40
2024-05-09T01:21:24.884Z,95894.00
2024-05-09T01:23:50.821Z,95897.60
2024-05-09T01:26:16.870Z,95900.20
2024-05-09T01:28:42.870Z,95900.60
2024-05-09T01:31:14.952Z,95902.40
2024-05-09T01:33:44.110Z,95899.40
2024-05-09T01:36:10.718Z,95900.80
2024-05-09T01:38:36.845Z,95902.00
2024-05-09T01:41:03.340Z,95905.00
2024-05-09T01:43:29.437Z,95905.20
2024-05-09T01:45:55.391Z,95905.20
2024-05-09T01:48:21.541Z,95902.20
2024-05-09T01:50:47.857Z,95904.60
2024-05-09T01:53:14.742Z,95901.80
2024-05-09T01:55:42.278Z,95901.60
2024-05-09T01:58:08.522Z,95901.00
2024-05-09T02:00:40.284Z,95901.40
2024-05-09T02:03:12.065Z,95903.00
2024-05-09T02:05:42.036Z,95902.80
2024-05-09T02:08:19.473Z,95903.00
2024-05-09T02:10:48.096Z,95903.40
2024-05-09T02:13:15.036Z,95903.40
2024-05-09T02:15:41.256Z,95904.60
2024-05-09T02:18:07.657Z,95897.40
2024-05-09T02:31:26.536Z,95897.20
2024-05-09T02:33:53.444Z,95894.80
2024-05-09T02:36:20.151Z,95897.80
2024-05-09T02:38:46.719Z,95895.20
2024-05-09T02:41:13.478Z,95893.80
2024-05-09T02:43:40.121Z,95899.20
2024-05-09T02:46:07.225Z,95893.40
2024-05-09T02:48:33.990Z,95902.20
2024-05-09T02:51:02.453Z,95900.80
2024-05-09T02:53:29.301Z,95897.00
2024-05-09T02:55:56.409Z,95898.40
2024-05-09T02:58:23.224Z,95900.60
2024-05-09T03:00:49.902Z,95892.60
2024-05-09T03:03:16.925Z,95893.00
2024-05-09T03:05:44.518Z,95895.60
2024-05-09T03:08:11.674Z,95900.40
2024-05-09T03:10:39.385Z,95900.60
2024-05-09T03:13:08.257Z,95898.60
2024-05-09T03:15:35.058Z,95899.40
2024-05-09T03:18:01.878Z,95900.80
2024-05-09T03:20:34.017Z,95902.20
2024-05-09T03:23:07.161Z,95901.80
2024-05-09T03:25:34.069Z,95904.20
2024-05-09T03:28:00.787Z,95905.40
2024-05-09T03:30:36.670Z,95904.00
2024-05-09T03:33:19.637Z,95903.00
2024-05-09T03:35:48.037Z,95900.80
2024-05-09T03:38:15.098Z,95898.60
2024-05-09T03:40:50.021Z,95899.60
2024-05-09T03:43:18.404Z,95894.00
2024-05-09T03:45:48.479Z,95895.00
2024-05-09T03:48:15.413Z,95891.80
2024-05-09T03:50:42.367Z,95891.60
2024-05-09T03:53:14.243Z,95893.40
2024-05-09T03:55:41.545Z,95898.20
2024-05-09T03:58:08.686Z,95898.80
2024-05-09T04:00:39.026Z,95903.40
2024-05-09T04:03:09.819Z,95903.60
2024-05-09T04:05:44.337Z,95906.20
2024-05-09T04:08:12.675Z,95906.60
2024-05-09T04:10:40.606Z,95906.60
2024-05-09T04:13:07.158Z,95907.60
2024-05-09T04:15:33.666Z,95909.80
2024-05-09T04:18:00.854Z,95908.40
2024-05-09T04:20:37.140Z,95910.80
2024-05-09T04:23:13.995Z,95907.00
2024-05-09T04:25:43.414Z,95908.80
2024-05-09T04:28:10.088Z,95913.00
2024-05-09T04:30:39.648Z,95913.00
2024-05-09T04:33:11.546Z,95915.20
2024-05-09T04:35:44.148Z,95918.20
2024-05-09T04:38:12.208Z,95922.20
2024-05-09T04:40:38.923Z,95920.60
2024-05-09T04:43:07.116Z,95919.20
2024-05-09T04:45:34.211Z,95917.60
2024-05-09T04:48:01.569Z,95918.80
2024-05-09T04:50:36.291Z,95922.00
2024-05-09T04:53:08.184Z,95927.60
2024-05-09T04:55:36.291Z,95931.20
2024-05-09T04:58:02.943Z,95934.80
2024-05-09T05:00:35.896Z,95935.20
2024-05-09T05:03:13.696Z,95936.20
2024-05-09T05:05:44.061Z,95935.20
2024-05-09T05:08:17.715Z,95932.60
2024-05-09T05:10:46.768Z,95934.60
2024-05-09T05:13:20.035Z,95934.00
2024-05-09T05:15:56.972Z,95933.60
2024-05-09T05:18:26.503Z,95935.60
2024-05-09T05:20:54.630Z,95934.00
2024-05-09T05:23:22.247Z,95933.60
2024-05-09T05:25:52.328Z,95933.40
2024-05-09T05:28:22.590Z,95935.40
2024-05-09T05:30:49.448Z,95936.80
2024-05-09T05:33:19.843Z,95936.60
2024-05-09T05:35:50.902Z,95937.80
2024-05-09T05:38:19.116Z,95933.60
2024-05-09T05:40:46.560Z,95938.40
2024-05-09T05:43:18.040Z,95936.40
2024-05-09T05:45:45.715Z,95942.20
2024-05-09T05:48:20.059Z,95943.20
2024-05-09T05:50:46.914Z,95950.20
2024-05-09T05:53:13.775Z,95947.40
2024-05-09T05:55:40.911Z,95948.40
2024-05-09T05:58:12.273Z,95945.60
2024-05-09T06:00:41.809Z,95948.20
2024-05-09T06:03:10.261Z,95948.80
2024-05-09T06:05:42.970Z,95951.40
2024-05-09T06:08:09.714Z,95948.20
2024-05-09T06:10:39.484Z,95942.00
2024-05-09T06:13:12.281Z,95941.20
2024-05-09T06:15:43.755Z,95940.00
2024-05-09T06:18:12.201Z,95936.60
2024-05-09T06:20:44.479Z,95938.40
2024-05-09T06:23:12.685Z,95939.80
2024-05-09T06:25:40.013Z,95941.20
2024-05-09T06:28:06.874Z,95935.00
2024-05-09T06:30:40.002Z,95931.00
2024-05-09T06:33:14.564Z,95923.20
2024-05-09T06:35:43.876Z,95928.60
2024-05-09T06:38:11.181Z,95926.20
2024-05-09T06:40:41.314Z,95927.00
2024-05-09T06:43:18.193Z,95925.60
2024-05-09T06:45:48.466Z,95926.60
2024-05-09T06:48:19.609Z,95928.60
2024-05-09T06:50:46.888Z,95937.20
2024-05-09T06:53:14.983Z,95940.40
2024-05-09T06:55:42.182Z,95942.00
2024-05-09T06:58:09.096Z,95941.60
2024-05-09T07:00:39.648Z,95936.00
2024-05-09T07:03:14.740Z,95933.40
2024-05-09T07:05:44.440Z,95933.80
2024-05-09T07:08:12.974Z,95937.60
2024-05-09T07:10:39.617Z,95934.00
2024-05-09T07:13:10.400Z,95928.40
2024-05-09T07:15:37.617Z,95933.60
2024-05-09T07:18:18.058Z,95939.20
2024-05-09T07:20:47.665Z,95939.20
2024-05-09T07:23:15.733Z,95934.20
2024-05-09T07:25:42.750Z,95934.40
2024-05-09T07:28:15.552Z,95936.80
2024-05-09T07:30:43.076Z,95938.20
2024-05-09T07:33:15.170Z,95936.20
2024-05-09T07:35:41.819Z,95934.00
2024-05-09T07:38:08.454Z,95939.60
2024-05-09T07:40:36.865Z,95935.20
2024-05-09T07:43:07.634Z,95938.40
2024-05-09T07:52:32.400Z,95920.40
2024-05-09T07:53:39.583Z,95922.80
2024-05-09T07:56:11.612Z,95924.60
2024-05-09T07:58:39.085Z,95914.40
2024-05-09T08:01:06.035Z,95925.20
2024-05-09T08:03:33.922Z,95928.60
2024-05-09T08:06:01.049Z,95929.40
2024-05-09T08:08:27.558Z,95934.00
2024-05-09T08:10:54.100Z,95917.20
2024-05-09T08:13:20.836Z,95914.40
2024-05-09T08:15:48.530Z,95918.40
2024-05-09T08:18:15.263Z,95912.20
2024-05-09T08:20:42.009Z,95910.00
2024-05-09T08:23:08.517Z,95908.40
2024-05-09T08:25:36.179Z,95921.60
2024-05-09T08:28:04.986Z,95917.00
2024-05-09T08:30:36.777Z,95926.60
2024-05-09T08:33:06.311Z,95922.80
2024-05-09T08:35:33.799Z,95913.80
2024-05-09T08:38:03.336Z,95914.40
2024-05-09T08:40:35.305Z,95910.80
2024-05-09T08:43:08.514Z,95920.80
2024-05-09T08:45:38.028Z,95924.40
2024-05-09T08:48:08.571Z,95922.40
2024-05-09T08:50:40.424Z,95925.20
2024-05-09T08:53:08.554Z,95918.40
2024-05-09T08:55:39.443Z,95918.60
2024-05-09T08:58:16.194Z,95905.20
2024-05-09T09:00:45.179Z,95910.20
2024-05-09T09:03:19.232Z,95907.80
2024-05-09T09:06:08.873Z,95908.80
2024-05-09T09:08:39.231Z,95901.40
2024-05-09T09:11:06.395Z,95900.60
2024-05-09T09:13:33.023Z,95893.00
2024-05-09T09:16:00.893Z,95900.40
2024-05-09T09:18:29.784Z,95900.40
2024-05-09T09:20:56.581Z,95903.40
2024-05-09T09:23:23.179Z,95896.00
2024-05-09T09:25:50.189Z,95904.60
2024-05-09T09:28:16.823Z,95899.60
2024-05-09T09:30:44.018Z,95902.40
2024-05-09T09:33:11.429Z,95907.00
2024-05-09T09:35:40.414Z,95902.80
2024-05-09T09:38:07.963Z,95915.00
2024-05-09T09:40:40.992Z,95913.60
2024-05-09T09:43:22.422Z,95919.40
2024-05-09T09:45:52.822Z,95915.00
2024-05-09T09:48:21.292Z,95919.80
2024-05-09T09:50:52.973Z,95919.80
2024-05-09T09:53:19.930Z,95922.40
2024-05-09T09:55:47.031Z,95925.00
2024-05-09T09:58:16.930Z,95931.20
2024-05-09T10:00:44.339Z,95939.20
2024-05-09T10:03:11.348Z,95939.40
2024-05-09T10:05:42.039Z,95937.60
2024-05-09T10:08:12.018Z,95937.80
2024-05-09T10:10:38.786Z,95942.80
2024-05-09T10:13:07.275Z,95936.20
2024-05-09T10:15:48.149Z,95936.60
2024-05-09T10:18:15.405Z,95939.80
2024-05-09T10:20:46.516Z,95940.60
2024-05-09T10:23:30.322Z,95937.00
2024-05-09T10:26:01.790Z,95932.60
2024-05-09T10:28:36.781Z,95934.00
2024-05-09T10:31:11.019Z,95934.20
2024-05-09T10:33:50.344Z,95928.80
2024-05-09T10:36:22.845Z,95934.40
2024-05-09T10:38:50.893Z,95938.00
2024-05-09T10:41:18.215Z,95927.60
2024-05-09T10:43:44.854Z,95931.40
2024-05-09T10:46:12.283Z,95938.60
2024-05-09T10:48:41.786Z,95933.60
2024-05-09T10:51:09.465Z,95932.80
2024-05-09T10:53:47.382Z,95935.80
2024-05-09T10:56:14.984Z,95937.40
2024-05-09T10:58:42.160Z,95931.60
2024-05-09T11:01:09.618Z,95931.40
2024-05-09T11:03:36.644Z,95928.60
2024-05-09T11:06:03.700Z,95924.40
2024-05-09T11:08:32.231Z,95927.00
2024-05-09T11:10:59.411Z,95920.80
2024-05-09T11:13:30.288Z,95917.60
2024-05-09T11:15:57.697Z,95915.60
2024-05-09T11:18:27.858Z,95913.60
2024-05-09T11:20:56.983Z,95914.00
2024-05-09T11:23:26.461Z,95913.80
2024-05-09T11:25:58.588Z,95913.60
2024-05-09T11:28:28.796Z,95909.80
2024-05-09T11:31:08.728Z,95912.60
2024-05-09T11:33:40.846Z,95913.40
2024-05-09T11:36:08.602Z,95909.20
2024-05-09T11:38:35.452Z,95910.40
2024-05-09T11:41:03.386Z,95913.60
2024-05-09T11:43:29.915Z,95910.60
2024-05-09T11:45:57.827Z,95913.60
2024-05-09T11:48:28.110Z,95910.40
2024-05-09T11:50:55.879Z,95911.20
2024-05-09T11:53:22.405Z,95912.80
2024-05-09T11:55:48.973Z,95913.40
2024-05-09T11:58:17.009Z,95908.80
2024-05-09T12:00:44.094Z,95901.00
2024-05-09T12:03:10.702Z,95904.60
2024-05-09T12:05:37.296Z,95907.20
2024-05-09T12:08:04.291Z,95902.40
2024-05-09T12:10:34.410Z,95898.20
2024-05-09T12:13:04.920Z,95892.40
2024-05-09T12:15:33.683Z,95891.80
2024-05-09T12:18:02.963Z,95886.60
2024-05-09T12:20:36.790Z,95884.00
2024-05-09T12:23:06.413Z,95888.00
2024-05-09T12:25:33.114Z,95887.00
2024-05-09T12:27:59.995Z,95885.20
2024-05-09T12:30:35.435Z,95875.60
2024-05-09T12:33:07.669Z,95880.40
2024-05-09T12:35:34.605Z,95876.20
2024-05-09T12:38:01.265Z,95874.60
2024-05-09T12:40:35.501Z,95876.00
2024-05-09T12:43:09.122Z,95878.40
2024-05-09T12:45:36.975Z,95877.60
2024-05-09T12:48:07.261Z,95880.60
2024-05-09T12:50:34.781Z,95875.80
2024-05-09T12:53:03.129Z,95878.20
2024-05-09T12:55:37.318Z,95869.80
2024-05-09T12:58:11.511Z,95861.40
2024-05-09T13:00:38.294Z,95865.20
2024-05-09T13:03:05.288Z,95858.40
2024-05-09T13:05:32.174Z,95863.40
2024-05-09T13:08:00.300Z,95857.80
2024-05-09T13:10:31.987Z,95860.00
2024-05-09T13:13:01.317Z,95853.60
2024-05-09T13:15:30.610Z,95855.60
2024-05-09T13:18:01.548Z,95844.40
2024-05-09T13:20:33.722Z,95843.40
2024-05-09T13:23:03.874Z,95842.00
2024-05-09T13:25:30.664Z,95838.00
2024-05-09T13:27:57.670Z,95833.60
2024-05-09T13:32:54.362Z,95835.80
2024-05-09T13:35:20.990Z,95826.40
2024-05-09T13:37:47.654Z,95830.60
2024-05-09T13:40:14.559Z,95830.80
2024-05-09T13:42:41.240Z,95834.00
2024-05-09T13:45:08.199Z,95830.40
2024-05-09T13:47:34.968Z,95828.40
2024-05-09T13:50:02.717Z,95833.00
2024-05-09T13:52:29.328Z,95826.00
2024-05-09T13:54:55.942Z,95827.00
2024-05-09T13:57:22.478Z,95815.40
2024-05-09T13:59:49.121Z,95816.80
2024-05-09T14:02:15.767Z,95809.00
2024-05-09T14:04:43.174Z,95806.80
2024-05-09T14:07:10.351Z,95804.20
2024-05-09T14:09:37.137Z,95801.40
2024-05-09T14:12:04.212Z,95804.60
2024-05-09T14:14:30.812Z,95796.80
2024-05-09T14:16:57.462Z,95792.80
2024-05-09T14:19:24.032Z,95791.80
2024-05-09T14:21:50.597Z,95797.60
2024-05-09T14:24:17.197Z,95793.40
2024-05-09T14:26:44.372Z,95796.80
2024-05-09T14:29:10.880Z,95798.80
2024-05-09T14:31:39.407Z,95797.00
2024-05-09T14:34:06.346Z,95790.40
2024-05-09T14:36:33.550Z,95792.20
2024-05-09T14:39:00.172Z,95786.60
2024-05-09T14:41:26.658Z,95786.20
2024-05-09T14:43:53.125Z,95780.80
2024-05-09T14:46:19.797Z,95784.80
2024-05-09T14:48:46.606Z,95784.00
2024-05-09T14:51:13.262Z,95783.80
2024-05-09T14:53:39.785Z,95780.20
2024-05-09T14:56:06.763Z,95777.00
2024-05-09T14:58:33.290Z,95779.00
2024-05-09T15:00:59.923Z,95779.60
2024-05-09T15:03:26.950Z,95779.20
2024-05-09T15:05:53.650Z,95778.20
2024-05-09T15:08:20.293Z,95773.00
2024-05-09T15:10:49.032Z,95772.60
2024-05-09T15:13:16.979Z,95771.80
2024-05-09T15:15:43.958Z,95773.20
2024-05-09T15:18:10.701Z,95769.40
2024-05-09T15:20:37.982Z,95768.00
2024-05-09T15:23:06.442Z,95762.40
2024-05-09T15:25:34.528Z,95760.20
2024-05-09T15:28:01.381Z,95761.60
2024-05-09T15:30:31.451Z,95763.80
2024-05-09T15:33:02.890Z,95759.20
2024-05-09T15:35:29.473Z,95757.40
2024-05-09T15:37:56.504Z,95755.20
2024-05-09T15:40:34.426Z,95750.40
2024-05-09T15:43:06.668Z,95751.20
2024-05-09T15:45:34.236Z,95753.00
2024-05-09T15:48:02.244Z,95754.40
2024-05-09T15:50:36.733Z,95752.40
2024-05-09T15:53:07.176Z,95750.60
2024-05-09T15:55:34.886Z,95753.00
2024-05-09T15:58:02.890Z,95748.80
2024-05-09T16:00:37.159Z,95752.80
2024-05-09T16:03:07.644Z,95755.80
2024-05-09T16:05:34.611Z,95748.20
2024-05-09T16:08:01.282Z,95739.80
2024-05-09T16:10:32.688Z,95748.40
2024-05-09T16:13:02.001Z,95747.00
2024-05-09T16:15:29.029Z,95739.00
2024-05-09T16:17:55.779Z,95741.80
2024-05-09T16:20:33.832Z,95742.20
2024-05-09T16:23:06.062Z,95743.60
2024-05-09T16:25:32.632Z,95735.40
2024-05-09T16:27:59.619Z,95738.40
2024-05-09T16:30:33.718Z,95732.60
2024-05-09T16:33:03.907Z,95739.40
2024-05-09T16:35:31.238Z,95732.40
2024-05-09T16:37:57.844Z,95731.40
2024-05-09T16:40:34.211Z,95732.20
2024-05-09T16:43:06.071Z,95731.40
2024-05-09T16:45:32.956Z,95737.80
2024-05-09T16:48:00.397Z,95734.40
2024-05-09T16:50:32.554Z,95734.40
2024-05-09T16:53:01.999Z,95730.40
2024-05-09T16:55:28.784Z,95733.40
2024-05-09T16:57:56.962Z,95728.80
2024-05-09T17:00:35.168Z,95734.00
2024-05-09T17:03:08.914Z,95729.00
2024-05-09T17:05:36.382Z,95729.40
2024-05-09T17:08:03.605Z,95726.20
2024-05-09T17:10:33.642Z,95724.40
2024-05-09T17:13:04.032Z,95724.60
2024-05-09T17:15:32.323Z,95722.40
2024-05-09T17:17:59.264Z,95721.40
2024-05-09T17:20:32.418Z,95725.80
2024-05-09T17:23:03.066Z,95726.20
2024-05-09T17:25:29.804Z,95729.80
2024-05-09T17:27:57.180Z,95728.00
2024-05-09T17:30:29.406Z,95728.20
2024-05-09T17:33:03.503Z,95726.00
2024-05-09T17:35:32.048Z,95724.80
2024-05-09T17:37:59.502Z,95722.00
2024-05-09T17:40:32.598Z,95724.20
2024-05-09T17:43:02.683Z,95723.60
2024-05-09T17:45:29.734Z,95726.40
2024-05-09T17:47:56.462Z,95728.80
2024-05-09T17:50:30.338Z,95735.80
2024-05-09T17:53:01.457Z,95733.60
2024-05-09T17:55:28.322Z,95734.80
2024-05-09T17:57:54.956Z,95732.60
2024-05-09T18:00:32.418Z,95732.40
2024-05-09T18:03:04.738Z,95736.40
2024-05-09T18:05:31.956Z,95738.00
2024-05-09T18:07:58.605Z,95736.40
2024-05-09T18:10:32.851Z,95741.80
2024-05-09T18:13:04.888Z,95738.40
2024-05-09T18:15:31.572Z,95735.60
2024-05-09T18:18:00.833Z,95738.80
2024-05-09T18:20:37.355Z,95738.20
2024-05-09T18:23:09.890Z,95738.80
2024-05-09T18:25:36.412Z,95741.20
2024-05-09T18:28:03.581Z,95739.60
2024-05-09T18:30:34.885Z,95739.00
2024-05-09T18:33:05.553Z,95744.20
2024-05-09T18:35:33.557Z,95745.20
2024-05-09T18:38:00.283Z,95746.20
2024-05-09T18:40:33.703Z,95747.60
2024-05-09T18:43:04.898Z,95747.80
2024-05-09T18:45:32.573Z,95750.60
2024-05-09T18:47:59.506Z,95750.60
2024-05-09T18:50:34.343Z,95755.40
2024-05-09T18:53:12.073Z,95752.80
2024-05-09T18:55:40.560Z,95754.80
2024-05-09T18:58:07.185Z,95754.20
2024-05-09T19:00:37.388Z,95753.20
2024-05-09T19:03:08.074Z,95754.00
2024-05-09T19:05:36.288Z,95757.60
2024-05-09T19:08:03.430Z,95760.00
2024-05-09T19:10:34.325Z,95764.40
2024-05-09T19:13:06.668Z,95766.60
2024-05-09T19:15:37.594Z,95768.20
2024-05-09T19:18:04.608Z,95776.00
2024-05-09T19:20:34.535Z,95775.60
2024-05-09T19:23:02.660Z,95780.20
2024-05-09T19:25:29.279Z,95786.40
2024-05-09T19:27:55.813Z,95786.40
2024-05-09T19:30:30.187Z,95790.00
2024-05-09T19:33:05.436Z,95792.80
2024-05-09T19:35:32.199Z,95790.00
2024-05-09T19:37:58.792Z,95791.00
2024-05-09T19:40:31.114Z,95786.60
2024-05-09T19:43:00.438Z,95783.80
2024-05-09T19:45:27.038Z,95785.80
2024-05-09T19:47:53.679Z,95786.60
2024-05-09T19:50:27.042Z,95789.20
2024-05-09T19:53:02.759Z,95787.00
2024-05-09T19:55:29.240Z,95788.40
2024-05-09T19:57:55.882Z,95787.80
2024-05-09T20:00:29.344Z,95788.40
2024-05-09T20:03:02.176Z,95791.20
2024-05-09T20:05:30.394Z,95796.40
2024-05-09T20:07:57.294Z,95798.20
2024-05-09T20:10:29.395Z,95803.00
2024-05-09T20:12:58.486Z,95803.80
2024-05-09T20:15:25.070Z,95799.40
2024-05-09T20:17:51.732Z,95802.00
2024-05-09T20:20:28.240Z,95806.80
2024-05-09T20:23:02.845Z,95804.40
2024-05-09T20:25:29.512Z,95804.00
2024-05-09T20:27:56.030Z,95802.20
2024-05-09T20:30:28.990Z,95803.20
2024-05-09T20:32:59.415Z,95798.80
2024-05-09T20:35:30.238Z,95799.20
2024-05-09T20:37:56.778Z,95802.20
2024-05-09T20:40:29.182Z,95797.20
2024-05-09T20:43:00.118Z,95799.20
2024-05-09T20:45:26.745Z,95795.40
2024-05-09T20:47:53.481Z,95796.40
2024-05-09T20:50:28.533Z,95798.60
2024-05-09T20:53:02.863Z,95796.60
2024-05-09T20:55:29.519Z,95798.40
2024-05-09T20:57:56.055Z,95801.00
2024-05-09T21:00:29.942Z,95800.00
2024-05-09T21:03:04.774Z,95798.60
2024-05-09T21:05:31.730Z,95796.60
2024-05-09T21:07:58.313Z,95794.00
2024-05-09T21:10:26.835Z,95794.00
2024-05-09T21:12:53.916Z,95793.00
2024-05-09T21:15:20.443Z,95796.20
2024-05-09T21:17:47.084Z,95796.60
2024-05-09T21:20:17.511Z,95794.60
2024-05-09T21:22:47.426Z,95795.20
2024-05-09T21:25:14.372Z,95792.00
2024-05-09T21:27:41.024Z,95791.40
2024-05-09T21:30:12.945Z,95792.40
2024-05-09T21:32:44.960Z,95795.40
2024-05-09T21:35:11.507Z,95793.00
2024-05-09T21:37:37.972Z,95792.40
2024-05-09T21:40:09.550Z,95792.80
2024-05-09T21:42:40.186Z,95792.00
2024-05-09T21:45:07.150Z,95792.40
2024-05-09T21:47:37.151Z,95788.80
2024-05-09T21:50:06.107Z,95787.60
2024-05-09T21:52:32.651Z,95784.60
2024-05-09T21:54:59.204Z,95784.80
2024-05-09T21:57:25.875Z,95786.60
2024-05-09T21:59:52.489Z,95790.60
2024-05-09T22:02:19.357Z,95785.00
2024-05-09T22:04:46.052Z,95787.20
2024-05-09T22:07:12.836Z,95788.60
2024-05-09T22:09:44.992Z,95790.00
2024-05-09T22:12:12.156Z,95791.00
2024-05-09T22:14:38.743Z,95793.40
2024-05-09T22:17:05.338Z,95785.20
2024-05-09T22:19:31.891Z,95783.00
2024-05-09T22:21:58.474Z,95778.80
2024-05-09T22:24:24.958Z,95780.00
2024-05-09T22:26:53.337Z,95780.40
2024-05-09T22:29:19.947Z,95781.40
2024-05-09T22:31:46.466Z,95780.60
2024-05-09T22:34:13.276Z,95779.60
2024-05-09T22:36:39.935Z,95782.20
2024-05-09T22:39:07.324Z,95781.40
2024-05-09T22:41:33.787Z,95781.80
2024-05-09T22:44:01.800Z,95780.40
2024-05-09T22:46:28.523Z,95782.20
2024-05-09T22:48:55.279Z,95782.60
2024-05-09T22:51:21.926Z,95782.20
2024-05-09T22:53:48.570Z,95778.60
2024-05-09T22:56:15.206Z,95777.00
2024-05-09T22:58:41.732Z,95774.00
2024-05-09T23:01:15.185Z,95780.40
2024-05-09T23:03:41.993Z,95785.00
2024-05-09T23:06:08.712Z,95783.40
2024-05-09T23:08:35.243Z,95784.20
2024-05-09T23:11:03.716Z,95780.20
2024-05-09T23:13:30.333Z,95774.00
2024-05-09T23:15:57.370Z,95774.20
2024-05-09T23:18:24.057Z,95769.60
2024-05-09T23:20:51.591Z,95769.20
2024-05-09T23:23:18.168Z,95760.80
2024-05-09T23:25:44.757Z,95758.00
2024-05-09T23:28:11.860Z,95756.60
2024-05-09T23:30:40.755Z,95755.00
2024-05-09T23:33:13.313Z,95751.40
2024-05-09T23:35:42.062Z,95751.00
2024-05-09T23:38:08.683Z,95746.20
2024-05-09T23:40:39.517Z,95746.20
2024-05-09T23:43:10.182Z,95747.20
2024-05-09T23:45:37.326Z,95748.60
2024-05-09T23:48:05.686Z,95743.80
2024-05-09T23:50:36.458Z,95740.20
2024-05-09T23:53:06.959Z,95737.60
2024-05-09T23:55:34.706Z,95738.20
2024-05-09T23:58:01.361Z,95733.20
