createdAt,value
2017-07-22T00:00:48.984Z,91.1
2017-07-22T00:01:48.185Z,91
2017-07-22T00:02:47.776Z,90.9
2017-07-22T00:03:46.973Z,90.8
2017-07-22T00:04:46.071Z,90.9
2017-07-22T00:05:45.777Z,90.9
2017-07-22T00:06:44.983Z,90.7
2017-07-22T00:07:44.173Z,90.8
2017-07-22T00:08:43.880Z,90.8
2017-07-22T00:09:43.084Z,91
2017-07-22T00:10:42.317Z,90.8
2017-07-22T00:11:41.523Z,90.7
2017-07-22T00:12:41.233Z,91.1
2017-07-22T00:13:40.192Z,90.8
2017-07-22T00:14:39.784Z,90.9
2017-07-22T00:15:38.981Z,90.9
2017-07-22T00:16:38.680Z,90.9
2017-07-22T00:17:09.080Z,90.9
2017-07-22T00:18:36.963Z,91.2
2017-07-22T00:19:36.430Z,91.3
2017-07-22T00:20:35.623Z,90.9
2017-07-22T00:22:34.594Z,91.1
2017-07-22T00:23:33.688Z,91.4
2017-07-22T00:25:32.791Z,91.4
2017-07-22T00:26:31.889Z,91.7
2017-07-22T00:27:02.405Z,91.7
2017-07-22T00:27:32.934Z,91.4
2017-07-22T00:28:03.438Z,91.4
2017-07-22T00:28:33.961Z,91.6
2017-07-22T00:29:04.471Z,91.6
2017-07-22T00:29:34.996Z,91.7
2017-07-22T00:30:05.549Z,91.7
2017-07-22T00:31:28.792Z,91.9
2017-07-22T00:32:28.002Z,91.7
2017-07-22T00:33:27.094Z,91.8
2017-07-22T00:34:26.678Z,92.1
2017-07-22T00:35:25.886Z,91.9
2017-07-22T00:36:25.469Z,92
2017-07-22T00:37:24.934Z,91.8
2017-07-22T00:38:24.125Z,92.2
2017-07-22T00:38:54.674Z,92.2
2017-07-22T00:39:25.172Z,92.1
2017-07-22T00:39:55.662Z,92.1
2017-07-22T00:40:26.173Z,92
2017-07-22T00:40:56.562Z,92
2017-07-22T00:42:21.432Z,91.9
2017-07-22T00:43:20.636Z,92
2017-07-22T00:44:20.212Z,92
2017-07-22T00:45:19.409Z,92.1
2017-07-22T00:46:18.601Z,92.2
2017-07-22T00:47:18.307Z,92.4
2017-07-22T00:48:17.540Z,92.6
2017-07-22T00:49:16.745Z,92.4
2017-07-22T00:50:16.327Z,92.7
2017-07-22T00:51:15.534Z,92.5
2017-07-22T00:52:14.736Z,92.6
2017-07-22T00:53:13.931Z,92.7
2017-07-22T00:54:13.513Z,92.8
2017-07-22T00:55:13.106Z,92.8
2017-07-22T00:56:12.307Z,92.8
2017-07-22T00:57:11.395Z,92.9
2017-07-22T00:57:41.926Z,92.9
2017-07-22T00:58:12.310Z,93
2017-07-22T00:58:42.810Z,93
2017-07-22T01:00:09.691Z,93.1
2017-07-22T01:01:08.887Z,93.3
2017-07-22T01:02:08.098Z,93.4
2017-07-22T01:03:07.686Z,93.3
2017-07-22T01:04:06.887Z,93.2
2017-07-22T01:05:06.344Z,93.2
2017-07-22T01:06:05.549Z,93.4
2017-07-22T01:07:05.030Z,93.4
2017-07-22T01:08:04.111Z,93.4
2017-07-22T01:08:34.507Z,93.4
2017-07-22T01:09:05.024Z,93.5
2017-07-22T01:09:35.525Z,93.5
2017-07-22T01:10:06.034Z,93.5
2017-07-22T01:10:36.318Z,93.5
2017-07-22T01:11:06.740Z,93.6
2017-07-22T01:11:37.271Z,93.6
2017-07-22T01:13:01.020Z,93.8
2017-07-22T01:14:00.099Z,93.9
2017-07-22T01:14:59.811Z,93.8
2017-07-22T01:15:58.892Z,94
2017-07-22T01:16:58.365Z,93.8
2017-07-22T01:17:57.453Z,94
2017-07-22T01:18:57.170Z,93.9
2017-07-22T01:19:56.409Z,93.7
2017-07-22T01:20:26.910Z,93.7
2017-07-22T01:20:57.416Z,93.7
2017-07-22T01:21:27.802Z,93.7
2017-07-22T01:21:58.184Z,93.8
2017-07-22T01:22:28.716Z,93.8
2017-07-22T01:22:59.220Z,93.9
2017-07-22T01:23:53.775Z,93.5
2017-07-22T01:24:52.914Z,93.6
2017-07-22T01:25:52.618Z,93.6
2017-07-22T01:26:51.828Z,93.7
2017-07-22T01:27:51.013Z,93.5
2017-07-22T01:28:50.223Z,93.3
2017-07-22T01:29:49.935Z,93.5
2017-07-22T01:30:49.122Z,93.3
2017-07-22T01:31:48.320Z,93.5
2017-07-22T01:32:48.023Z,93.3
2017-07-22T01:33:47.227Z,93.1
2017-07-22T01:34:46.443Z,93.1
2017-07-22T01:35:45.654Z,92.9
2017-07-22T01:36:45.364Z,93
2017-07-22T01:37:44.451Z,93.3
2017-07-22T01:38:44.025Z,93.3
2017-07-22T01:39:43.223Z,93.3
2017-07-22T01:40:42.428Z,93.1
2017-07-22T01:41:41.516Z,93
2017-07-22T01:42:41.104Z,93
2017-07-22T01:43:40.701Z,93.2
2017-07-22T01:44:39.786Z,93.1
2017-07-22T01:45:38.991Z,93
2017-07-22T01:46:38.561Z,92.9
2017-07-22T01:47:38.602Z,92.8
2017-07-22T01:48:37.177Z,92.9
2017-07-22T01:49:36.769Z,93
2017-07-22T01:50:35.959Z,93
2017-07-22T01:51:35.046Z,93.2
2017-07-22T01:52:34.623Z,93.2
2017-07-22T01:53:33.816Z,93.4
2017-07-22T01:54:33.522Z,93.7
2017-07-22T01:55:32.725Z,93.5
2017-07-22T01:56:31.801Z,93.4
2017-07-22T01:57:31.516Z,93.4
2017-07-22T01:58:30.613Z,93.4
2017-07-22T01:59:29.811Z,93.5
2017-07-22T02:00:29.393Z,93.3
2017-07-22T02:01:28.476Z,93.5
2017-07-22T02:02:27.952Z,93.8
2017-07-22T02:03:27.156Z,93.5
2017-07-22T02:04:26.865Z,93.7
2017-07-22T02:05:26.085Z,93.7
2017-07-22T02:06:25.287Z,93.7
2017-07-22T02:06:55.567Z,93.7
2017-07-22T02:07:26.080Z,93.9
2017-07-22T02:07:56.588Z,93.9
2017-07-22T02:09:23.469Z,93.7
2017-07-22T02:10:22.676Z,93.7
2017-07-22T02:11:22.265Z,93.6
2017-07-22T02:12:21.468Z,93.6
2017-07-22T02:13:20.553Z,93.6
2017-07-22T02:14:20.241Z,93.6
2017-07-22T02:15:19.440Z,93.5
2017-07-22T02:16:18.523Z,93.5
2017-07-22T02:16:48.923Z,93.5
2017-07-22T02:17:19.478Z,93.6
2017-07-22T02:17:50.000Z,93.6
2017-07-22T02:18:20.518Z,93.9
2017-07-22T02:18:50.922Z,93.9
2017-07-22T02:20:16.060Z,93.6
2017-07-22T02:21:15.640Z,93.8
2017-07-22T02:22:14.855Z,93.7
2017-07-22T02:23:14.052Z,93.5
2017-07-22T02:24:13.517Z,93.7
2017-07-22T02:25:12.602Z,93.7
2017-07-22T02:26:12.309Z,93.7
2017-07-22T02:27:11.522Z,93.8
2017-07-22T02:28:10.608Z,93.7
2017-07-22T02:28:41.125Z,93.7
2017-07-22T02:29:11.641Z,93.7
2017-07-22T02:29:42.158Z,93.7
2017-07-22T02:31:09.053Z,93.9
2017-07-22T02:32:08.262Z,94.1
2017-07-22T02:33:07.476Z,93.9
2017-07-22T02:34:07.061Z,94
2017-07-22T02:35:06.139Z,94.1
2017-07-22T02:36:05.342Z,94.1
2017-07-22T02:37:04.809Z,94.2
2017-07-22T02:38:04.017Z,94.2
2017-07-22T02:39:03.601Z,94.1
2017-07-22T02:40:13.315Z,94.1
2017-07-22T02:42:01.360Z,93.9
2017-07-22T02:43:01.054Z,94.2
2017-07-22T02:44:00.131Z,94
2017-07-22T02:44:59.334Z,94.3
2017-07-22T02:45:58.795Z,94.6
2017-07-22T02:46:58.009Z,94.2
2017-07-22T02:47:28.530Z,94.2
2017-07-22T02:47:58.807Z,94.4
2017-07-22T02:48:29.203Z,94.4
2017-07-22T02:49:56.246Z,94.1
2017-07-22T02:50:55.448Z,94.1
2017-07-22T02:52:54.030Z,94
2017-07-22T02:53:53.745Z,94.1
2017-07-22T02:54:52.941Z,94.1
2017-07-22T02:55:52.136Z,94.1
2017-07-22T02:56:51.835Z,94
2017-07-22T02:57:50.930Z,94.1
2017-07-22T02:58:21.327Z,94.1
2017-07-22T02:58:51.846Z,94
2017-07-22T02:59:22.363Z,94
2017-07-22T02:59:52.891Z,94
2017-07-22T03:00:23.276Z,94
2017-07-22T03:01:48.157Z,94.2
2017-07-22T03:03:46.745Z,94.2
2017-07-22T03:04:46.449Z,94.4
2017-07-22T03:05:45.643Z,94.3
2017-07-22T03:06:45.230Z,94.1
2017-07-22T03:07:44.429Z,94.4
2017-07-22T03:08:43.524Z,94.7
2017-07-22T03:09:43.112Z,94.6
2017-07-22T03:10:13.621Z,94.6
2017-07-22T03:11:41.510Z,94.3
2017-07-22T03:12:41.218Z,94.1
2017-07-22T03:13:40.418Z,94.3
2017-07-22T03:14:39.615Z,94.5
2017-07-22T03:15:38.823Z,94.3
2017-07-22T03:16:38.539Z,94.2
2017-07-22T03:17:37.612Z,94.5
2017-07-22T03:18:37.204Z,94.6
2017-07-22T03:19:36.410Z,94.2
2017-07-22T03:20:35.599Z,94.6
2017-07-22T03:21:35.181Z,94.3
2017-07-22T03:22:34.379Z,94.3
2017-07-22T03:23:33.464Z,94.2
2017-07-22T03:24:33.037Z,94.1
2017-07-22T03:25:32.127Z,94
2017-07-22T03:26:31.838Z,94.3
2017-07-22T03:27:30.809Z,94.2
2017-07-22T03:28:30.388Z,94.2
2017-07-22T03:29:29.593Z,94.3
2017-07-22T03:30:29.060Z,94.3
2017-07-22T03:30:59.575Z,94.3
2017-07-22T03:31:30.098Z,94.5
2017-07-22T03:32:27.795Z,94.2
2017-07-22T03:33:26.880Z,94.4
2017-07-22T03:34:26.591Z,94.5
2017-07-22T03:35:25.794Z,94.6
2017-07-22T03:36:25.009Z,94.7
2017-07-22T03:37:24.593Z,94.5
2017-07-22T03:38:23.796Z,94.3
2017-07-22T03:39:23.146Z,94.4
2017-07-22T03:41:21.740Z,94.4
2017-07-22T03:42:20.947Z,94.6
2017-07-22T03:43:20.654Z,95
2017-07-22T03:44:19.857Z,94.7
2017-07-22T03:45:19.060Z,94.4
2017-07-22T03:46:18.276Z,94.4
2017-07-22T03:47:17.976Z,94.5
2017-07-22T03:48:16.946Z,94.8
2017-07-22T03:49:16.656Z,94.6
2017-07-22T03:50:15.860Z,94.6
2017-07-22T03:51:14.945Z,94.5
2017-07-22T03:52:14.649Z,94.2
2017-07-22T03:53:13.852Z,94.6
2017-07-22T03:54:13.046Z,94.5
2017-07-22T03:55:12.256Z,94.9
2017-07-22T03:55:42.769Z,94.9
2017-07-22T03:56:13.292Z,95.5
2017-07-22T03:56:43.811Z,95.5
2017-07-22T03:57:14.320Z,96
2017-07-22T03:57:44.822Z,96
2017-07-22T03:59:09.563Z,97.1
2017-07-22T04:00:09.274Z,97.8
2017-07-22T04:01:08.236Z,98
2017-07-22T04:02:07.812Z,98.4
2017-07-22T04:03:06.769Z,98.6
2017-07-22T04:04:06.464Z,99.1
2017-07-22T04:05:05.564Z,99.3
2017-07-22T04:05:36.074Z,99.3
2017-07-22T04:06:06.580Z,99.4
2017-07-22T04:06:36.973Z,99.4
2017-07-22T04:07:07.490Z,99.9
2017-07-22T04:07:37.883Z,99.9
2017-07-22T04:08:08.400Z,99.9
2017-07-22T04:08:38.916Z,99.9
2017-07-22T04:10:02.287Z,100.2
2017-07-22T04:11:01.751Z,100.5
2017-07-22T04:12:00.958Z,100.9
2017-07-22T04:13:00.533Z,100.9
2017-07-22T04:13:59.618Z,101.3
2017-07-22T04:14:59.321Z,101.5
2017-07-22T04:15:58.548Z,101.8
2017-07-22T04:16:57.752Z,101.8
2017-07-22T04:17:56.831Z,102
2017-07-22T04:18:56.529Z,102.1
2017-07-22T04:19:26.920Z,102.1
2017-07-22T04:19:57.432Z,102.3
2017-07-22T04:20:55.125Z,102.5
2017-07-22T04:21:54.324Z,102.6
2017-07-22T04:22:53.790Z,102.7
2017-07-22T04:23:52.991Z,102.7
2017-07-22T04:24:52.592Z,102.6
2017-07-22T04:25:22.985Z,102.6
2017-07-22T04:26:51.381Z,102.7
2017-07-22T04:27:50.348Z,102.8
2017-07-22T04:28:49.941Z,102.8
2017-07-22T04:29:49.138Z,102.9
2017-07-22T04:30:48.344Z,102.8
2017-07-22T04:31:47.917Z,102.9
2017-07-22T04:32:47.026Z,102.9
2017-07-22T04:33:46.218Z,102.9
2017-07-22T04:34:45.914Z,102.5
2017-07-22T04:35:45.107Z,102.3
2017-07-22T04:36:15.634Z,102.3
2017-07-22T04:36:46.150Z,102
2017-07-22T04:37:16.557Z,102
2017-07-22T04:37:46.941Z,102
2017-07-22T04:38:17.449Z,102
2017-07-22T04:38:47.878Z,102.7
2017-07-22T04:39:18.389Z,102.7
2017-07-22T04:40:41.746Z,102.7
2017-07-22T04:41:40.958Z,102.6
2017-07-22T04:42:40.425Z,102.8
2017-07-22T04:43:39.627Z,102.9
2017-07-22T04:44:39.328Z,103
2017-07-22T04:45:38.524Z,103.1
2017-07-22T04:46:37.875Z,103.2
2017-07-22T04:47:08.394Z,103.2
2017-07-22T04:47:38.909Z,102.9
2017-07-22T04:48:09.315Z,102.9
2017-07-22T04:48:39.721Z,103
2017-07-22T04:49:10.238Z,103
2017-07-22T04:49:40.742Z,103.3
2017-07-22T04:50:11.248Z,103.3
2017-07-22T04:51:34.240Z,103.3
2017-07-22T04:52:33.950Z,103.4
2017-07-22T04:53:33.167Z,103.5
2017-07-22T04:54:32.361Z,103.6
2017-07-22T04:55:31.446Z,103.6
2017-07-22T04:56:31.032Z,103.8
2017-07-22T04:57:30.141Z,103.8
2017-07-22T04:58:29.615Z,103.8
2017-07-22T04:59:29.202Z,103.8
2017-07-22T05:00:28.412Z,103.9
2017-07-22T05:01:27.602Z,103.8
2017-07-22T05:02:26.680Z,103.9
2017-07-22T05:03:26.372Z,103.9
2017-07-22T05:04:25.581Z,104
2017-07-22T05:05:24.796Z,104
2017-07-22T05:06:24.377Z,103.9
2017-07-22T05:07:23.570Z,104
2017-07-22T05:08:22.778Z,104
2017-07-22T05:09:22.476Z,104
2017-07-22T05:10:21.661Z,104
2017-07-22T05:11:20.615Z,104.2
2017-07-22T05:12:20.324Z,104.2
2017-07-22T05:13:19.518Z,104.2
2017-07-22T05:14:18.719Z,104.1
2017-07-22T05:15:18.308Z,103.6
2017-07-22T05:16:17.504Z,102.1
2017-07-22T05:17:16.702Z,101.5
2017-07-22T05:18:16.285Z,101.1
2017-07-22T05:19:15.351Z,101.3
2017-07-22T05:19:45.733Z,101.3
2017-07-22T05:20:16.126Z,100.9
2017-07-22T05:21:14.319Z,100.9
2017-07-22T05:22:13.521Z,100.5
2017-07-22T05:23:13.109Z,100.7
2017-07-22T05:24:12.301Z,101.3
2017-07-22T05:25:11.375Z,101.8
2017-07-22T05:26:11.075Z,102.2
2017-07-22T05:27:10.268Z,102.2
2017-07-22T05:28:09.744Z,102.7
2017-07-22T05:29:08.849Z,102.8
2017-07-22T05:30:08.045Z,103
2017-07-22T05:31:07.250Z,103.1
2017-07-22T05:32:06.945Z,103.2
2017-07-22T05:33:05.927Z,102.9
2017-07-22T05:34:05.401Z,103.1
2017-07-22T05:35:04.985Z,103.2
2017-07-22T05:36:04.179Z,103.3
2017-07-22T05:37:03.272Z,103.6
2017-07-22T05:38:02.736Z,103.6
2017-07-22T05:39:02.330Z,103.6
2017-07-22T05:40:01.533Z,103.6
2017-07-22T05:41:00.749Z,103.7
2017-07-22T05:41:59.949Z,103.8
2017-07-22T05:42:59.648Z,103.8
2017-07-22T05:43:58.851Z,103.6
2017-07-22T05:44:58.051Z,103.7
2017-07-22T05:45:28.459Z,103.7
2017-07-22T05:45:58.975Z,103.7
2017-07-22T05:46:29.499Z,103.7
2017-07-22T05:46:59.901Z,103.8
2017-07-22T05:47:30.425Z,103.8
2017-07-22T05:48:55.173Z,103.9
2017-07-22T05:49:54.871Z,104.1
2017-07-22T05:50:53.957Z,104.1
2017-07-22T05:51:53.181Z,104.2
2017-07-22T05:52:52.772Z,104.3
2017-07-22T05:53:51.869Z,104.2
2017-07-22T05:54:51.584Z,103.6
2017-07-22T05:55:21.973Z,103.6
2017-07-22T05:55:52.480Z,103.1
2017-07-22T05:56:23.002Z,103.1
2017-07-22T05:56:53.531Z,103.1
2017-07-22T05:57:23.924Z,103.1
2017-07-22T05:58:48.796Z,103.4
2017-07-22T05:59:48.005Z,103.7
2017-07-22T06:00:47.202Z,103.5
2017-07-22T06:02:45.785Z,103.1
2017-07-22T06:03:45.470Z,103.3
2017-07-22T06:04:44.665Z,103.4
2017-07-22T06:05:43.897Z,103.6
2017-07-22T06:06:43.107Z,103.4
2017-07-22T06:07:42.716Z,103.5
2017-07-22T06:08:41.915Z,103.6
2017-07-22T06:09:41.128Z,103.7
2017-07-22T06:10:40.836Z,103.6
2017-07-22T06:11:39.926Z,103.6
2017-07-22T06:12:39.121Z,103.7
2017-07-22T06:13:38.601Z,103.7
2017-07-22T06:14:38.189Z,103.8
2017-07-22T06:15:08.695Z,103.8
2017-07-22T06:16:36.582Z,103.7
2017-07-22T06:17:35.785Z,103.7
2017-07-22T06:18:35.361Z,103.8
2017-07-22T06:19:34.564Z,103.7
2017-07-22T06:20:33.780Z,103.9
2017-07-22T06:21:33.471Z,103.7
2017-07-22T06:22:32.673Z,103.1
2017-07-22T06:23:31.890Z,102.2
2017-07-22T06:24:31.601Z,102.2
2017-07-22T06:25:02.139Z,102.2
2017-07-22T06:25:32.543Z,102.6
2017-07-22T06:26:03.057Z,102.6
2017-07-22T06:26:33.573Z,102.9
2017-07-22T06:27:03.970Z,102.9
2017-07-22T06:27:34.477Z,103.1
2017-07-22T06:28:05.004Z,103.1
2017-07-22T06:28:35.404Z,103.4
2017-07-22T06:29:05.908Z,103.4
2017-07-22T06:30:27.248Z,103.3
2017-07-22T06:31:26.943Z,101.9
2017-07-22T06:32:26.157Z,101.7
2017-07-22T06:33:25.369Z,102.3
2017-07-22T06:34:24.579Z,102.8
2017-07-22T06:35:24.281Z,103.2
2017-07-22T06:36:23.370Z,102.4
2017-07-22T06:36:53.878Z,102.4
2017-07-22T06:37:24.383Z,102.3
2017-07-22T06:37:54.899Z,102.3
2017-07-22T06:38:25.414Z,101.9
2017-07-22T06:38:55.922Z,101.9
2017-07-22T06:40:20.800Z,102.8
2017-07-22T06:41:20.272Z,103
2017-07-22T06:42:19.360Z,102.4
2017-07-22T06:43:18.944Z,102.7
2017-07-22T06:44:18.026Z,103.3
2017-07-22T06:45:17.226Z,103.4
2017-07-22T06:46:16.824Z,102.6
2017-07-22T06:47:15.914Z,102.3
2017-07-22T06:48:15.621Z,102.3
2017-07-22T06:49:14.590Z,102.9
2017-07-22T06:50:14.302Z,102.9
2017-07-22T06:51:13.655Z,102.9
2017-07-22T06:52:12.734Z,103.3
2017-07-22T06:53:11.814Z,101.5
2017-07-22T06:54:11.401Z,101.5
2017-07-22T06:55:10.599Z,101.8
2017-07-22T06:56:10.291Z,101.1
2017-07-22T06:57:09.493Z,101.8
2017-07-22T06:57:40.004Z,101.8
2017-07-22T06:58:10.513Z,101.3
2017-07-22T06:59:08.200Z,101.4
2017-07-22T07:00:07.393Z,101.8
2017-07-22T07:01:07.096Z,101.5
2017-07-22T07:02:06.296Z,101.7
2017-07-22T07:03:05.387Z,101.7
2017-07-22T07:04:05.093Z,101.6
2017-07-22T07:05:04.294Z,101.6
2017-07-22T07:06:03.509Z,101.7
2017-07-22T07:07:03.204Z,102
2017-07-22T07:08:02.277Z,101.6
2017-07-22T07:08:32.791Z,101.6
2017-07-22T07:10:01.072Z,101.1
2017-07-22T07:11:00.283Z,101.4
2017-07-22T07:11:59.987Z,100.5
2017-07-22T07:12:59.178Z,101.1
2017-07-22T07:13:58.264Z,101.3
2017-07-22T07:14:57.864Z,101.2
2017-07-22T07:15:57.336Z,100.5
2017-07-22T07:16:56.175Z,101.5
2017-07-22T07:17:56.045Z,101.5
2017-07-22T07:19:54.513Z,102.1
2017-07-22T07:20:53.708Z,102.2
2017-07-22T07:21:53.414Z,101.8
2017-07-22T07:22:52.636Z,101.2
2017-07-22T07:23:52.098Z,101.5
2017-07-22T07:24:22.610Z,101.5
2017-07-22T07:25:50.502Z,100.7
2017-07-22T07:26:50.090Z,100
2017-07-22T07:27:49.691Z,100.2
2017-07-22T07:28:48.769Z,98.4
2017-07-22T07:29:48.250Z,99.2
2017-07-22T07:30:47.675Z,99
2017-07-22T07:31:46.764Z,99.1
2017-07-22T07:32:46.478Z,98
2017-07-22T07:33:45.670Z,97.4
2017-07-22T07:34:16.065Z,97.4
2017-07-22T07:34:46.570Z,97.6
2017-07-22T07:35:16.958Z,97.6
2017-07-22T07:36:43.722Z,96.8
2017-07-22T07:37:42.925Z,96
2017-07-22T07:38:42.627Z,97.2
2017-07-22T07:39:41.831Z,96.2
2017-07-22T07:40:41.031Z,96
2017-07-22T07:41:40.725Z,97
2017-07-22T07:42:39.932Z,96
2017-07-22T07:43:39.132Z,95.7
2017-07-22T07:44:38.602Z,95.3
2017-07-22T07:45:38.179Z,95
2017-07-22T07:46:08.574Z,95
2017-07-22T07:47:36.973Z,95.4
2017-07-22T07:48:36.440Z,95.6
2017-07-22T07:49:35.640Z,96.6
2017-07-22T07:50:34.854Z,96.9
2017-07-22T07:51:34.438Z,96.1
2017-07-22T07:52:33.528Z,97.3
2017-07-22T07:53:33.118Z,95.4
2017-07-22T07:54:32.318Z,94.1
2017-07-22T07:55:32.023Z,93.9
2017-07-22T07:56:31.233Z,95.9
2017-07-22T07:57:30.438Z,96
2017-07-22T07:58:30.019Z,96.6
2017-07-22T07:59:29.610Z,94.7
2017-07-22T08:00:28.818Z,95.4
2017-07-22T08:01:28.407Z,94.2
2017-07-22T08:02:27.612Z,92.5
2017-07-22T08:03:27.200Z,93.3
2017-07-22T08:04:26.290Z,91.5
2017-07-22T08:04:56.793Z,91.5
2017-07-22T08:05:27.199Z,93.6
2017-07-22T08:05:57.592Z,93.6
2017-07-22T08:07:24.469Z,94.6
2017-07-22T08:08:24.175Z,92.6
2017-07-22T08:09:23.144Z,93
2017-07-22T08:10:22.732Z,92.8
2017-07-22T08:11:21.923Z,94.7
2017-07-22T08:12:21.510Z,92.6
2017-07-22T08:13:20.709Z,93.6
2017-07-22T08:14:20.405Z,93.5
2017-07-22T08:14:50.928Z,93.5
2017-07-22T08:15:21.424Z,95.1
2017-07-22T08:15:51.837Z,95.1
2017-07-22T08:16:22.347Z,93.3
2017-07-22T08:16:52.748Z,93.3
2017-07-22T08:17:23.261Z,93.3
2017-07-22T08:17:53.663Z,93.3
2017-07-22T08:18:24.178Z,94
2017-07-22T08:18:54.453Z,94
2017-07-22T08:20:16.685Z,94.2
2017-07-22T08:21:16.269Z,94.4
2017-07-22T08:22:15.353Z,94.5
2017-07-22T08:23:15.073Z,94
2017-07-22T08:24:14.275Z,94.2
2017-07-22T08:25:13.492Z,95.4
2017-07-22T08:26:13.195Z,94
2017-07-22T08:27:12.548Z,94.9
2017-07-22T08:27:42.951Z,94.9
2017-07-22T08:28:13.464Z,95.8
2017-07-22T08:28:43.735Z,95.8
2017-07-22T08:30:10.387Z,95.2
2017-07-22T08:31:10.091Z,95.6
2017-07-22T08:32:09.297Z,96.1
2017-07-22T08:33:09.030Z,96.4
2017-07-22T08:34:08.228Z,96.5
2017-07-22T08:35:07.702Z,97.2
2017-07-22T08:36:06.793Z,97.3
2017-07-22T08:37:06.372Z,97.6
2017-07-22T08:38:05.577Z,97.3
2017-07-22T08:39:05.159Z,96.7
2017-07-22T08:40:04.237Z,95.3
2017-07-22T08:41:03.951Z,95.1
2017-07-22T08:42:03.146Z,94.9
2017-07-22T08:43:02.609Z,96.4
2017-07-22T08:44:02.196Z,96.5
2017-07-22T08:45:01.402Z,95.9
2017-07-22T08:46:01.000Z,96.3
2017-07-22T08:47:00.211Z,96.7
2017-07-22T08:47:30.729Z,96.7
2017-07-22T08:48:01.252Z,96.9
2017-07-22T08:48:31.543Z,96.9
2017-07-22T08:49:02.051Z,96.6
2017-07-22T08:49:32.570Z,96.6
2017-07-22T08:50:02.972Z,96.9
2017-07-22T08:50:58.029Z,97.9
2017-07-22T08:52:56.612Z,97.5
2017-07-22T08:53:56.332Z,97.9
2017-07-22T08:54:55.521Z,97.6
2017-07-22T08:55:54.727Z,98.1
2017-07-22T08:56:54.332Z,98.5
2017-07-22T08:57:53.534Z,98.3
2017-07-22T08:58:23.935Z,98.3
2017-07-22T08:58:54.105Z,98
2017-07-22T08:59:24.626Z,98
2017-07-22T08:59:55.030Z,98.6
2017-07-22T09:00:52.099Z,99.3
2017-07-22T09:01:51.080Z,99
2017-07-22T09:02:50.781Z,99.1
2017-07-22T09:03:49.981Z,99.5
2017-07-22T09:04:49.684Z,97.9
2017-07-22T09:05:48.880Z,98.6
2017-07-22T09:06:48.099Z,98.4
2017-07-22T09:07:47.794Z,98.4
2017-07-22T09:08:46.999Z,98.3
2017-07-22T09:09:46.098Z,96.9
2017-07-22T09:10:46.067Z,97.8
2017-07-22T09:11:45.272Z,98.9
2017-07-22T09:12:44.475Z,98.3
2017-07-22T09:13:44.177Z,99
2017-07-22T09:15:42.779Z,99.6
2017-07-22T09:16:41.982Z,99.1
2017-07-22T09:17:41.571Z,96.9
2017-07-22T09:18:40.771Z,97.9
2017-07-22T09:19:40.476Z,95.6
2017-07-22T09:20:39.551Z,95.7
2017-07-22T09:21:39.272Z,96.8
2017-07-22T09:22:38.467Z,97.6
2017-07-22T09:23:37.930Z,97.8
2017-07-22T09:24:37.520Z,98.1
2017-07-22T09:25:07.936Z,98.1
2017-07-22T09:25:38.354Z,98.3
2017-07-22T09:26:08.874Z,98.3
2017-07-22T09:26:39.143Z,98.5
2017-07-22T09:27:09.672Z,98.5
2017-07-22T09:27:40.061Z,96.7
2017-07-22T09:28:35.231Z,98.2
2017-07-22T09:29:34.434Z,97.6
2017-07-22T09:30:33.641Z,97
2017-07-22T09:31:33.231Z,98.7
2017-07-22T09:32:32.816Z,99.3
2017-07-22T09:33:32.044Z,99.4
2017-07-22T09:34:31.633Z,98.4
2017-07-22T09:35:30.841Z,97.9
2017-07-22T09:36:30.306Z,98.4
2017-07-22T09:37:29.413Z,98.2
2017-07-22T09:38:28.996Z,98
2017-07-22T09:39:28.206Z,96.4
2017-07-22T09:40:27.918Z,97.4
2017-07-22T09:41:27.132Z,95.2
2017-07-22T09:42:26.715Z,96.5
2017-07-22T09:43:25.923Z,97.5
2017-07-22T09:44:25.613Z,97.3
2017-07-22T09:44:56.140Z,97.3
2017-07-22T09:45:26.660Z,93.5
2017-07-22T09:46:24.356Z,93.1
2017-07-22T09:47:23.550Z,92.2
2017-07-22T09:48:23.144Z,94.2
2017-07-22T09:49:22.348Z,96
2017-07-22T09:50:22.061Z,95.8
2017-07-22T09:51:21.277Z,96.6
2017-07-22T09:52:20.476Z,94.7
2017-07-22T09:53:20.208Z,95.2
2017-07-22T09:54:19.407Z,96.1
2017-07-22T09:54:49.920Z,96.1
2017-07-22T09:55:20.442Z,95
2017-07-22T09:55:50.850Z,95
2017-07-22T09:56:21.243Z,94.3
2017-07-22T09:56:51.646Z,94.3
2017-07-22T09:57:22.151Z,95.6
2017-07-22T09:57:52.654Z,95.6
2017-07-22T10:00:15.897Z,91.2
2017-07-22T10:01:15.091Z,93.8
2017-07-22T10:02:14.798Z,94.6
2017-07-22T10:03:13.994Z,94.5
2017-07-22T10:04:13.708Z,89.9
2017-07-22T10:05:12.800Z,88.5
2017-07-22T10:05:43.319Z,88.5
2017-07-22T10:06:13.708Z,89
2017-07-22T10:06:44.095Z,89
2017-07-22T10:07:14.603Z,91.5
2017-07-22T10:07:44.989Z,91.5
2017-07-22T10:08:15.558Z,90.3
2017-07-22T10:08:46.077Z,90.3
2017-07-22T10:09:16.495Z,90.6
2017-07-22T10:09:47.009Z,90.6
2017-07-22T10:11:09.374Z,90
2017-07-22T10:12:09.088Z,88.8
2017-07-22T10:13:08.187Z,89.2
2017-07-22T10:14:07.777Z,90.2
2017-07-22T10:15:07.262Z,90.7
2017-07-22T10:16:06.740Z,90.1
2017-07-22T10:17:06.085Z,89.5
2017-07-22T10:18:05.155Z,91.6
2017-07-22T10:19:04.755Z,91.3
2017-07-22T10:19:35.154Z,91.3
2017-07-22T10:20:05.569Z,89.7
2017-07-22T10:22:03.159Z,88.6
2017-07-22T10:23:02.635Z,88.7
2017-07-22T10:24:01.713Z,89
2017-07-22T10:25:01.300Z,89.9
2017-07-22T10:26:59.892Z,90.1
2017-07-22T10:27:59.364Z,90.3
2017-07-22T10:28:58.957Z,89.5
2017-07-22T10:29:58.166Z,91.2
2017-07-22T10:30:57.759Z,93
2017-07-22T10:31:56.983Z,92.2
2017-07-22T10:32:56.690Z,92
2017-07-22T10:33:55.901Z,91.5
2017-07-22T10:34:55.493Z,91.2
2017-07-22T10:35:54.575Z,91.4
2017-07-22T10:36:54.052Z,91.6
2017-07-22T10:37:53.643Z,91.2
2017-07-22T10:38:24.156Z,91.2
2017-07-22T10:38:54.724Z,90.8
2017-07-22T10:39:25.236Z,90.8
2017-07-22T10:40:51.488Z,89.6
2017-07-22T10:41:51.181Z,89.3
2017-07-22T10:42:50.893Z,88.9
2017-07-22T10:43:49.982Z,88.6
2017-07-22T10:44:49.576Z,88.4
2017-07-22T10:45:49.045Z,87.2
2017-07-22T10:46:48.521Z,88.1
2017-07-22T10:47:47.879Z,88.4
2017-07-22T10:48:47.090Z,88.2
2017-07-22T10:49:17.501Z,88.2
2017-07-22T10:50:45.802Z,86.8
2017-07-22T10:51:45.518Z,86.3
2017-07-22T10:52:44.589Z,86.7
2017-07-22T10:53:44.289Z,86.8
2017-07-22T10:54:43.364Z,85.9
2017-07-22T10:55:43.059Z,86.3
2017-07-22T10:56:42.265Z,86.4
2017-07-22T10:57:41.967Z,86.6
2017-07-22T10:58:41.168Z,86
2017-07-22T11:00:40.255Z,86.6
2017-07-22T11:01:39.341Z,86.4
2017-07-22T11:02:39.040Z,86.7
2017-07-22T11:03:38.121Z,86.9
2017-07-22T11:04:37.706Z,86.8
2017-07-22T11:05:07.981Z,86.8
2017-07-22T11:05:38.763Z,86.2
2017-07-22T11:06:09.135Z,86.2
2017-07-22T11:06:39.522Z,85.7
2017-07-22T11:07:35.708Z,85.4
2017-07-22T11:09:34.806Z,85.9
2017-07-22T11:10:34.019Z,85.9
2017-07-22T11:11:33.735Z,85.4
2017-07-22T11:12:32.829Z,86.6
2017-07-22T11:13:32.424Z,85.5
2017-07-22T11:14:31.893Z,85.4
2017-07-22T11:15:30.862Z,84.7
2017-07-22T11:16:01.268Z,84.7
2017-07-22T11:17:30.167Z,86.2
2017-07-22T11:18:29.387Z,86.8
2017-07-22T11:19:28.587Z,85.5
2017-07-22T11:20:28.287Z,86.4
2017-07-22T11:21:27.493Z,86.1
2017-07-22T11:22:27.088Z,87
2017-07-22T11:23:26.293Z,85.5
2017-07-22T11:24:25.878Z,85.3
2017-07-22T11:25:24.961Z,85.1
2017-07-22T11:26:24.659Z,83.8
2017-07-22T11:27:23.894Z,84.3
2017-07-22T11:28:23.488Z,84.6
2017-07-22T11:29:23.067Z,84.9
2017-07-22T11:30:22.540Z,86.1
2017-07-22T11:31:21.604Z,85.2
2017-07-22T11:32:21.331Z,84.2
2017-07-22T11:33:20.548Z,84.5
2017-07-22T11:34:19.908Z,84.7
2017-07-22T11:35:19.378Z,84.5
2017-07-22T11:35:49.897Z,84.5
2017-07-22T11:37:18.176Z,84.1
2017-07-22T11:38:17.873Z,84.6
2017-07-22T11:39:17.101Z,84.3
2017-07-22T11:40:16.690Z,84.1
2017-07-22T11:41:15.916Z,82.8
2017-07-22T11:42:15.107Z,82.6
2017-07-22T11:43:14.811Z,82.6
2017-07-22T11:44:14.000Z,83
2017-07-22T11:45:13.583Z,83
2017-07-22T11:45:44.094Z,83
2017-07-22T11:46:14.612Z,83
2017-07-22T11:46:45.136Z,83
2017-07-22T11:47:15.533Z,83
2017-07-22T11:47:45.946Z,83
2017-07-22T11:48:16.446Z,82
2017-07-22T11:48:46.974Z,82
2017-07-22T11:49:17.488Z,82.2
2017-07-22T11:49:48.006Z,82.2
2017-07-22T11:51:09.628Z,81.5
2017-07-22T11:52:09.330Z,81.3
2017-07-22T11:53:08.801Z,82.4
2017-07-22T11:54:08.010Z,82.5
2017-07-22T11:55:07.720Z,81.5
2017-07-22T11:56:06.916Z,81.5
2017-07-22T11:57:06.621Z,81.4
2017-07-22T11:57:36.909Z,81.4
2017-07-22T11:58:07.411Z,82
2017-07-22T11:58:37.916Z,82
2017-07-22T11:59:08.309Z,82
2017-07-22T11:59:38.813Z,82
2017-07-22T12:01:04.191Z,80.6
2017-07-22T12:02:03.386Z,80.5
2017-07-22T12:03:03.095Z,80.3
2017-07-22T12:04:02.302Z,80.5
2017-07-22T12:05:01.897Z,80.4
2017-07-22T12:06:01.118Z,80.6
2017-07-22T12:07:00.827Z,79.7
2017-07-22T12:08:00.034Z,80.1