createdAt,value
2022-08-22T00:01:14.352Z,71.04
2022-08-22T00:02:43.869Z,68.86
2022-08-22T00:02:44.174Z,69.08
2022-08-22T00:03:50.862Z,71.09
2022-08-22T00:06:50.160Z,71.15
2022-08-22T00:09:29.568Z,71.08
2022-08-22T00:12:12.788Z,71.21
2022-08-22T00:14:46.976Z,70.54
2022-08-22T00:17:32.410Z,70.56
2022-08-22T00:20:30.904Z,71.18
2022-08-22T00:23:28.844Z,71.08
2022-08-22T00:26:03.191Z,70.91
2022-08-22T00:28:50.100Z,70.93
2022-08-22T00:31:27.394Z,70.91
2022-08-22T00:34:17.568Z,71.11
2022-08-22T00:36:51.497Z,71.26
2022-08-22T00:39:27.872Z,70.85
2022-08-22T00:42:31.636Z,70.85
2022-08-22T00:45:05.062Z,70.74
2022-08-22T00:48:18.827Z,71.22
2022-08-22T00:51:07.281Z,71.11
2022-08-22T00:53:43.210Z,71.25
2022-08-22T00:56:22.197Z,71.79
2022-08-22T00:59:23.665Z,71.76
2022-08-22T01:02:10.792Z,71.60
2022-08-22T01:05:01.288Z,71.57
2022-08-22T01:08:05.116Z,71.50
2022-08-22T01:10:45.442Z,71.65
2022-08-22T01:13:38.312Z,71.50
2022-08-22T01:16:35.316Z,71.62
2022-08-22T01:19:29.491Z,71.16
2022-08-22T01:22:05.360Z,71.61
2022-08-22T01:25:07.270Z,71.84
2022-08-22T01:27:51.141Z,71.54
2022-08-22T01:30:32.461Z,71.33
2022-08-22T01:33:20.887Z,70.99
2022-08-22T01:35:59.506Z,71.10
2022-08-22T01:38:37.109Z,71.50
2022-08-22T01:41:45.072Z,71.44
2022-08-22T01:44:30.065Z,71.93
2022-08-22T01:47:02.858Z,71.90
2022-08-22T01:49:35.574Z,71.69
2022-08-22T01:52:06.516Z,71.78
2022-08-22T01:54:58.211Z,72.12
2022-08-22T01:57:26.344Z,71.80
2022-08-22T01:59:55.924Z,71.70
2022-08-22T02:02:24.504Z,71.10
2022-08-22T02:05:01.832Z,71.37
2022-08-22T02:07:55.864Z,71.55
2022-08-22T02:10:42.559Z,71.68
2022-08-22T02:13:13.044Z,71.23
2022-08-22T02:15:39.946Z,71.73
2022-08-22T02:18:06.643Z,71.58
2022-08-22T02:20:39.417Z,72.05
2022-08-22T02:23:18.482Z,71.67
2022-08-22T02:26:08.157Z,71.79
2022-08-22T02:28:56.974Z,71.89
2022-08-22T02:31:39.751Z,71.97
2022-08-22T02:34:29.081Z,72.17
2022-08-22T02:37:10.938Z,71.85
2022-08-22T02:39:51.977Z,71.85
2022-08-22T02:42:38.136Z,71.80
2022-08-22T02:45:15.704Z,71.99
2022-08-22T02:47:51.814Z,71.72
2022-08-22T02:50:44.864Z,71.88
2022-08-22T02:53:22.312Z,72.01
2022-08-22T02:56:01.061Z,71.65
2022-08-22T02:58:45.950Z,71.81
2022-08-22T03:01:37.374Z,72.01
2022-08-22T03:04:31.938Z,72.47
2022-08-22T03:06:58.569Z,72.25
2022-08-22T03:09:29.636Z,71.68
2022-08-22T03:12:19.269Z,71.69
2022-08-22T03:15:24.655Z,72.06
2022-08-22T03:17:57.360Z,72.40
2022-08-22T03:20:42.989Z,72.42
2022-08-22T03:23:15.917Z,72.44
2022-08-22T03:25:56.235Z,72.33
2022-08-22T03:28:32.159Z,72.31
2022-08-22T03:31:20.628Z,72.41
2022-08-22T03:34:17.154Z,72.71
2022-08-22T03:37:05.558Z,72.19
2022-08-22T03:39:47.345Z,71.88
2022-08-22T03:42:48.895Z,71.85
2022-08-22T03:45:34.576Z,72.35
2022-08-22T03:48:25.621Z,72.77
2022-08-22T03:51:30.023Z,72.48
2022-08-22T03:54:15.445Z,72.06
2022-08-22T03:56:58.895Z,72.12
2022-08-22T03:59:55.656Z,72.18
2022-08-22T04:02:51.871Z,72.59
2022-08-22T04:05:47.006Z,72.64
2022-08-22T04:08:28.043Z,72.30
2022-08-22T04:11:18.820Z,72.40
2022-08-22T04:14:10.595Z,72.42
2022-08-22T04:17:12.073Z,72.83
2022-08-22T04:19:54.480Z,73.32
2022-08-22T04:22:56.613Z,72.96
2022-08-22T04:25:25.981Z,73.30
2022-08-22T04:28:01.292Z,73.46
2022-08-22T04:30:32.331Z,73.79
2022-08-22T04:33:06.711Z,73.80
2022-08-22T04:35:39.520Z,74.13
2022-08-22T04:38:23.217Z,74.52
2022-08-22T04:40:54.578Z,74.47
2022-08-22T04:43:31.634Z,74.58
2022-08-22T04:46:10.833Z,74.61
2022-08-22T04:48:53.133Z,74.85
2022-08-22T04:51:52.045Z,74.98
2022-08-22T04:54:37.725Z,75.15
2022-08-22T04:57:26.217Z,74.90
2022-08-22T04:59:59.054Z,75.37
2022-08-22T05:02:28.007Z,75.63
2022-08-22T05:05:04.279Z,75.70
2022-08-22T05:07:37.644Z,75.75
2022-08-22T05:10:12.822Z,75.59
2022-08-22T05:12:49.821Z,75.70
2022-08-22T05:15:42.828Z,75.76
2022-08-22T05:18:14.582Z,75.87
2022-08-22T05:20:41.972Z,76.02
2022-08-22T05:23:25.657Z,76.10
2022-08-22T05:25:54.920Z,75.81
2022-08-22T05:28:37.816Z,75.92
2022-08-22T05:31:14.868Z,76.12
2022-08-22T05:33:55.027Z,76.39
2022-08-22T05:36:25.884Z,76.26
2022-08-22T05:39:11.358Z,75.96
2022-08-22T05:41:38.927Z,75.71
2022-08-22T05:44:14.000Z,75.94
2022-08-22T05:46:43.300Z,75.72
2022-08-22T05:49:19.288Z,75.60
2022-08-22T05:52:09.285Z,75.73
2022-08-22T05:54:46.378Z,75.75
2022-08-22T05:57:35.762Z,75.95
2022-08-22T06:00:11.212Z,75.98
2022-08-22T06:03:27.818Z,76.07
2022-08-22T06:05:57.047Z,76.06
2022-08-22T06:08:40.172Z,76.28
2022-08-22T06:11:22.341Z,76.17
2022-08-22T06:13:58.440Z,76.66
2022-08-22T06:16:47.520Z,75.89
2022-08-22T06:19:19.625Z,76.34
2022-08-22T06:21:49.118Z,76.11
2022-08-22T06:24:23.500Z,75.55
2022-08-22T06:26:53.320Z,75.46
2022-08-22T06:29:42.721Z,75.05
2022-08-22T06:32:58.225Z,75.04
2022-08-22T06:35:55.744Z,75.39
2022-08-22T06:38:28.522Z,74.80
2022-08-22T06:40:59.381Z,74.29
2022-08-22T06:43:39.777Z,74.29
2022-08-22T06:46:07.116Z,73.47
2022-08-22T06:48:35.688Z,72.59
2022-08-22T06:51:03.206Z,71.84
2022-08-22T06:53:36.094Z,70.74
2022-08-22T06:56:05.534Z,70.31
2022-08-22T06:58:39.670Z,69.88
2022-08-22T07:01:19.129Z,70.18
2022-08-22T07:03:50.291Z,69.55
2022-08-22T07:06:30.364Z,69.41
2022-08-22T07:08:57.690Z,68.58
2022-08-22T07:11:28.704Z,68.22
2022-08-22T07:13:59.311Z,68.40
2022-08-22T07:16:31.233Z,68.63
2022-08-22T07:18:58.400Z,68.19
2022-08-22T07:21:46.757Z,67.89
2022-08-22T07:24:17.552Z,68.53
2022-08-22T07:26:59.694Z,68.54
2022-08-22T07:29:51.473Z,68.85
2022-08-22T07:32:43.344Z,68.52
2022-08-22T07:35:17.235Z,67.81
2022-08-22T07:37:57.864Z,68.03
2022-08-22T07:40:36.078Z,67.60
2022-08-22T07:43:27.563Z,67.33
2022-08-22T07:46:02.100Z,67.17
2022-08-22T07:48:48.495Z,65.89
2022-08-22T07:51:37.114Z,64.97
2022-08-22T07:54:07.718Z,62.91
2022-08-22T07:56:46.461Z,61.66
2022-08-22T07:59:17.143Z,61.03
2022-08-22T08:01:49.322Z,60.70
2022-08-22T08:04:21.091Z,60.56
2022-08-22T08:06:53.475Z,60.40
2022-08-22T08:09:20.654Z,59.92
2022-08-22T08:11:49.770Z,60.60
2022-08-22T08:14:16.937Z,59.65
2022-08-22T08:16:52.879Z,58.88
2022-08-22T08:19:20.227Z,56.32
2022-08-22T08:21:49.971Z,56.02
2022-08-22T08:24:22.930Z,55.83
2022-08-22T08:27:12.991Z,55.12
2022-08-22T08:29:44.037Z,54.21
2022-08-22T08:32:12.326Z,53.77
2022-08-22T08:34:40.263Z,53.31
2022-08-22T08:37:16.828Z,52.17
2022-08-22T08:39:48.718Z,52.71
2022-08-22T08:43:19.500Z,50.88
2022-08-22T08:46:14.486Z,51.44
2022-08-22T08:48:44.347Z,49.67
2022-08-22T08:51:36.027Z,50.54
2022-08-22T08:54:30.631Z,50.94
2022-08-22T08:57:06.654Z,49.99
2022-08-22T09:00:15.006Z,48.90
2022-08-22T09:02:54.003Z,49.33
2022-08-22T09:05:45.679Z,47.53
2022-08-22T09:08:23.239Z,48.96
2022-08-22T09:11:28.611Z,47.65
2022-08-22T09:14:23.245Z,44.29
2022-08-22T09:17:22.832Z,44.75
2022-08-22T09:19:52.575Z,44.88
2022-08-22T09:22:33.342Z,45.09
2022-08-22T09:25:16.674Z,42.79
2022-08-22T09:27:54.895Z,43.62
2022-08-22T09:30:28.829Z,41.79
2022-08-22T09:33:16.476Z,42.14
2022-08-22T09:35:51.014Z,42.02
2022-08-22T09:38:47.804Z,40.74
2022-08-22T09:41:41.437Z,40.92
2022-08-22T09:44:30.690Z,40.67
2022-08-22T09:47:12.759Z,40.15
2022-08-22T09:50:01.769Z,40.71
2022-08-22T09:52:41.021Z,40.44
2022-08-22T09:55:43.124Z,40.93
2022-08-22T09:58:28.344Z,40.65
2022-08-22T10:01:00.021Z,40.89
2022-08-22T10:04:13.136Z,42.53
2022-08-22T10:07:15.712Z,41.10
2022-08-22T10:09:54.923Z,40.16
2022-08-22T10:12:36.287Z,39.93
2022-08-22T10:15:24.046Z,39.13
2022-08-22T10:18:01.626Z,39.93
2022-08-22T10:20:51.274Z,40.19
2022-08-22T10:23:21.729Z,39.46
2022-08-22T10:25:59.630Z,39.03
2022-08-22T10:28:43.380Z,39.02
2022-08-22T10:31:21.688Z,38.68
2022-08-22T10:34:12.676Z,37.41
2022-08-22T10:37:17.296Z,37.99
2022-08-22T10:40:22.222Z,37.08
2022-08-22T10:42:57.699Z,37.70
2022-08-22T10:45:39.068Z,37.50
2022-08-22T10:48:08.984Z,35.32
2022-08-22T10:51:11.627Z,36.30
2022-08-22T10:53:56.614Z,35.99
2022-08-22T10:56:30.021Z,33.89
2022-08-22T10:59:11.374Z,35.36
2022-08-22T11:01:53.360Z,34.43
2022-08-22T11:04:38.384Z,36.21
2022-08-22T11:07:44.565Z,36.01
2022-08-22T11:10:21.032Z,34.92
2022-08-22T11:12:59.079Z,35.03
2022-08-22T11:15:47.701Z,35.08
2022-08-22T11:18:42.317Z,35.40
2022-08-22T11:21:26.592Z,34.94
2022-08-22T11:24:01.910Z,30.70
2022-08-22T11:26:51.191Z,32.13
2022-08-22T11:29:51.725Z,31.66
2022-08-22T11:32:29.361Z,32.66
2022-08-22T11:35:00.982Z,33.07
2022-08-22T11:37:43.852Z,32.00
2022-08-22T11:40:17.788Z,31.91
2022-08-22T11:42:49.676Z,30.78
2022-08-22T11:45:22.589Z,31.68
2022-08-22T11:48:06.176Z,31.70
2022-08-22T11:51:18.992Z,30.61
2022-08-22T11:54:19.929Z,31.60
2022-08-22T11:57:04.291Z,31.00
2022-08-22T11:59:56.380Z,30.97
2022-08-22T12:02:41.713Z,31.51
2022-08-22T12:05:24.635Z,30.61
2022-08-22T12:08:13.954Z,31.29
2022-08-22T12:10:53.335Z,31.84
2022-08-22T12:13:35.431Z,32.16
2022-08-22T12:16:15.956Z,31.46
2022-08-22T12:18:42.798Z,30.20
2022-08-22T12:21:36.776Z,29.82
2022-08-22T12:24:19.399Z,31.00
2022-08-22T12:26:59.255Z,31.25
2022-08-22T12:29:44.675Z,32.40
2022-08-22T12:32:34.146Z,32.66
2022-08-22T12:35:19.226Z,31.33
2022-08-22T12:38:28.423Z,31.12
2022-08-22T12:41:28.359Z,33.54
2022-08-22T12:44:07.450Z,33.68
2022-08-22T12:47:20.938Z,34.99
2022-08-22T12:50:01.204Z,31.62
2022-08-22T12:52:42.373Z,30.22
2022-08-22T12:55:42.385Z,28.51
2022-08-22T12:58:33.890Z,29.39
2022-08-22T13:01:14.783Z,28.93
2022-08-22T13:04:03.050Z,28.83
2022-08-22T13:06:42.604Z,30.19
2022-08-22T13:09:28.850Z,31.26
2022-08-22T13:12:19.948Z,27.40
2022-08-22T13:14:50.830Z,28.70
2022-08-22T13:17:24.953Z,28.80
2022-08-22T13:19:54.996Z,30.23
2022-08-22T13:22:27.562Z,31.24
2022-08-22T13:25:26.170Z,31.35
2022-08-22T13:28:01.704Z,31.16
2022-08-22T13:30:37.539Z,31.97
2022-08-22T13:33:11.002Z,33.27
2022-08-22T13:35:52.448Z,33.72
2022-08-22T13:38:27.400Z,33.78
2022-08-22T13:40:56.263Z,35.08
2022-08-22T13:43:31.341Z,35.67
2022-08-22T13:46:02.110Z,33.30
2022-08-22T13:48:49.925Z,33.61
2022-08-22T13:51:40.432Z,32.96
2022-08-22T13:54:11.077Z,34.87
2022-08-22T13:56:54.109Z,35.06
2022-08-22T13:59:52.487Z,35.08
2022-08-22T14:02:43.695Z,35.57
2022-08-22T14:05:22.828Z,35.03
2022-08-22T14:08:25.785Z,37.13
2022-08-22T14:11:01.367Z,36.99
2022-08-22T14:14:08.385Z,36.58
2022-08-22T14:16:49.054Z,37.38
2022-08-22T14:19:52.957Z,36.76
2022-08-22T14:22:31.850Z,36.16
2022-08-22T14:25:03.588Z,36.89
2022-08-22T14:27:39.790Z,38.84
2022-08-22T14:30:18.831Z,39.06
2022-08-22T14:33:08.440Z,37.21
2022-08-22T14:35:44.569Z,35.98
2022-08-22T14:38:31.830Z,35.94
2022-08-22T14:41:05.801Z,37.44
2022-08-22T14:43:32.662Z,37.03
2022-08-22T14:46:02.391Z,37.43
2022-08-22T14:48:45.734Z,37.34
2022-08-22T14:51:24.200Z,38.37
2022-08-22T14:53:52.251Z,36.76
2022-08-22T14:56:22.136Z,37.04
2022-08-22T14:59:00.369Z,38.20
2022-08-22T15:01:32.876Z,39.69
2022-08-22T15:04:13.853Z,39.78
2022-08-22T15:06:51.389Z,38.44
2022-08-22T15:09:42.111Z,37.64
2022-08-22T15:12:29.409Z,38.61
2022-08-22T15:14:59.181Z,39.73
2022-08-22T15:17:44.137Z,40.47
2022-08-22T15:20:36.560Z,40.91
2022-08-22T15:23:20.279Z,41.03
2022-08-22T15:25:57.950Z,39.42
2022-08-22T15:28:25.021Z,39.92
2022-08-22T15:31:07.307Z,41.41
2022-08-22T15:33:40.463Z,39.71
2022-08-22T15:36:22.045Z,39.41
2022-08-22T15:38:57.700Z,40.15
2022-08-22T15:41:36.965Z,39.72
2022-08-22T15:44:13.881Z,40.32
2022-08-22T15:47:02.163Z,40.91
2022-08-22T15:49:31.109Z,40.97
2022-08-22T15:52:03.637Z,40.79
2022-08-22T15:55:05.734Z,40.72
2022-08-22T15:57:36.250Z,41.51
2022-08-22T16:00:27.927Z,42.27
2022-08-22T16:02:59.359Z,42.02
2022-08-22T16:05:39.695Z,41.29
2022-08-22T16:08:09.971Z,40.77
2022-08-22T16:10:42.843Z,41.21
2022-08-22T16:13:31.000Z,42.70
2022-08-22T16:16:07.240Z,42.50
2022-08-22T16:18:34.036Z,42.49
2022-08-22T16:21:29.032Z,42.07
2022-08-22T16:23:56.874Z,41.33
2022-08-22T16:26:25.200Z,41.21
2022-08-22T16:29:27.303Z,42.89
2022-08-22T16:31:59.173Z,43.40
2022-08-22T16:34:40.743Z,44.56
2022-08-22T16:37:18.218Z,44.26
2022-08-22T16:40:01.778Z,44.44
2022-08-22T16:42:37.321Z,42.16
2022-08-22T16:45:05.305Z,43.08
2022-08-22T16:47:32.856Z,44.07
2022-08-22T16:50:06.399Z,44.20
2022-08-22T16:53:13.825Z,43.50
2022-08-22T16:55:46.191Z,44.17
2022-08-22T16:58:22.471Z,44.43
2022-08-22T17:00:52.221Z,44.85
2022-08-22T17:03:28.081Z,44.95
2022-08-22T17:06:07.072Z,43.56
2022-08-22T17:08:37.726Z,43.72
2022-08-22T17:11:17.794Z,43.07
2022-08-22T17:14:03.036Z,42.39
2022-08-22T17:16:42.689Z,42.45
2022-08-22T17:19:24.299Z,42.41
2022-08-22T17:21:55.938Z,42.05
2022-08-22T17:24:58.427Z,41.93
2022-08-22T17:27:38.216Z,43.79
2022-08-22T17:30:33.832Z,44.29
2022-08-22T17:33:10.894Z,42.58
2022-08-22T17:36:00.214Z,42.74
2022-08-22T17:38:51.206Z,43.06
2022-08-22T17:41:50.396Z,43.45
2022-08-22T17:44:39.130Z,43.02
2022-08-22T17:47:23.421Z,43.51
2022-08-22T17:49:55.221Z,43.44
2022-08-22T17:52:36.049Z,43.23
2022-08-22T17:55:13.248Z,43.54
2022-08-22T17:57:45.838Z,43.66
2022-08-22T18:00:24.337Z,44.55
2022-08-22T18:03:16.370Z,45.01
2022-08-22T18:06:02.126Z,44.40
2022-08-22T18:11:47.090Z,45.06
2022-08-22T18:14:30.303Z,45.17
2022-08-22T18:16:59.346Z,45.87
2022-08-22T18:19:50.586Z,46.06
2022-08-22T18:22:34.554Z,46.70
2022-08-22T18:25:19.707Z,46.55
2022-08-22T18:27:54.264Z,47.54
2022-08-22T18:30:24.868Z,47.83
2022-08-22T18:32:58.994Z,46.54
2022-08-22T18:35:33.281Z,46.81
2022-08-22T18:38:29.162Z,46.71
2022-08-22T18:41:26.710Z,46.63
2022-08-22T18:43:53.793Z,46.55
2022-08-22T18:46:38.933Z,47.07
2022-08-22T18:49:31.712Z,47.07
2022-08-22T18:52:37.267Z,46.99
2022-08-22T18:55:16.216Z,46.86
2022-08-22T18:58:14.516Z,46.86
2022-08-22T19:00:59.643Z,46.63
2022-08-22T19:03:48.555Z,47.79
2022-08-22T19:06:54.827Z,48.37
2022-08-22T19:09:32.335Z,49.00
2022-08-22T19:12:11.389Z,48.55
2022-08-22T19:14:50.302Z,48.58
2022-08-22T19:17:28.629Z,48.12
2022-08-22T19:20:46.705Z,48.45
2022-08-22T19:23:31.991Z,49.01
2022-08-22T19:26:23.804Z,48.91
2022-08-22T19:28:52.755Z,49.39
2022-08-22T19:31:41.325Z,48.77
2022-08-22T19:34:28.398Z,50.07
2022-08-22T19:37:32.076Z,50.41
2022-08-22T19:40:02.062Z,49.93
2022-08-22T19:42:34.360Z,50.17
2022-08-22T19:45:08.973Z,50.83
2022-08-22T19:47:40.699Z,51.26
2022-08-22T19:50:16.555Z,50.85
2022-08-22T19:52:57.679Z,50.25
2022-08-22T19:55:57.145Z,51.70
2022-08-22T19:58:35.871Z,52.23
2022-08-22T20:01:29.117Z,51.50
2022-08-22T20:04:01.387Z,52.67
2022-08-22T20:06:46.244Z,52.45
2022-08-22T20:09:40.875Z,52.59
2022-08-22T20:12:20.204Z,52.33
2022-08-22T20:14:47.603Z,52.01
2022-08-22T20:17:34.331Z,52.50
2022-08-22T20:20:30.448Z,52.27
2022-08-22T20:23:06.425Z,52.38
2022-08-22T20:25:48.716Z,53.03
2022-08-22T20:28:39.416Z,53.12
2022-08-22T20:31:11.235Z,52.83
2022-08-22T20:33:41.505Z,52.36
2022-08-22T20:36:27.723Z,52.27
2022-08-22T20:38:58.814Z,52.15
2022-08-22T20:41:32.067Z,51.35
2022-08-22T20:44:16.002Z,51.54
2022-08-22T20:46:46.283Z,52.15
2022-08-22T20:49:20.478Z,51.98
2022-08-22T20:51:52.889Z,50.89
2022-08-22T20:54:24.072Z,51.40
2022-08-22T20:56:55.629Z,52.15
2022-08-22T20:59:38.073Z,52.29
2022-08-22T21:02:07.328Z,51.77
2022-08-22T21:04:49.851Z,52.04
2022-08-22T21:07:32.276Z,51.84
2022-08-22T21:10:22.828Z,52.15
2022-08-22T21:13:06.698Z,52.48
2022-08-22T21:15:37.831Z,52.58
2022-08-22T21:18:05.014Z,52.65
2022-08-22T21:20:37.197Z,53.13
2022-08-22T21:23:14.240Z,53.14
2022-08-22T21:25:49.736Z,52.76
2022-08-22T21:28:54.458Z,52.60
2022-08-22T21:31:24.216Z,53.06
2022-08-22T21:33:52.838Z,53.38
2022-08-22T21:36:22.633Z,53.79
2022-08-22T21:38:56.325Z,53.98
2022-08-22T21:41:25.969Z,54.09
2022-08-22T21:43:54.128Z,54.73
2022-08-22T21:46:26.723Z,55.04
2022-08-22T21:49:02.844Z,54.72
2022-08-22T21:51:43.728Z,54.50
2022-08-22T21:54:25.628Z,54.86
2022-08-22T21:56:54.863Z,55.35
2022-08-22T21:59:50.741Z,54.96
2022-08-22T22:02:28.365Z,55.19
2022-08-22T22:04:55.551Z,55.68
2022-08-22T22:07:24.232Z,56.09
2022-08-22T22:09:54.756Z,55.92
2022-08-22T22:12:22.252Z,56.15
2022-08-22T22:14:49.574Z,56.43
2022-08-22T22:17:17.957Z,56.65
2022-08-22T22:19:44.977Z,57.02
2022-08-22T22:22:11.731Z,57.03
2022-08-22T22:24:38.520Z,57.06
2022-08-22T22:27:05.885Z,57.28
2022-08-22T22:29:33.355Z,57.84
2022-08-22T22:32:00.117Z,57.78
2022-08-22T22:34:26.871Z,58.29
2022-08-22T22:36:54.305Z,59.00
2022-08-22T22:39:21.091Z,59.45
2022-08-22T22:41:49.182Z,59.41
2022-08-22T22:44:15.869Z,59.97
2022-08-22T22:46:43.051Z,59.84
2022-08-22T22:49:09.751Z,60.19
2022-08-22T22:51:36.497Z,60.57
2022-08-22T22:54:03.787Z,60.53
2022-08-22T22:56:31.651Z,60.73
2022-08-22T22:59:01.002Z,61.04
2022-08-22T23:01:33.422Z,61.02
2022-08-22T23:04:03.197Z,61.29
2022-08-22T23:06:32.677Z,61.17
2022-08-22T23:08:59.405Z,61.05
2022-08-22T23:11:28.602Z,62.09
2022-08-22T23:13:56.051Z,61.71
2022-08-22T23:16:26.848Z,61.80
2022-08-22T23:18:53.821Z,61.64
2022-08-22T23:21:27.730Z,61.64
2022-08-22T23:23:56.783Z,62.03
2022-08-22T23:26:23.751Z,62.52
2022-08-22T23:28:50.673Z,62.69
2022-08-22T23:31:29.494Z,62.81
2022-08-22T23:33:57.622Z,62.99
2022-08-22T23:36:24.408Z,63.05
2022-08-22T23:38:52.172Z,63.60
2022-08-22T23:41:20.551Z,63.45
2022-08-22T23:43:51.312Z,63.64
2022-08-22T23:46:19.789Z,63.94
2022-08-22T23:48:46.797Z,64.01
2022-08-22T23:51:16.865Z,64.20
2022-08-22T23:53:44.051Z,64.20
2022-08-22T23:56:21.878Z,64.49
2022-08-22T23:58:49.975Z,64.59
