createdAt,value
2023-04-26T00:00:38.398Z,94879.00
2023-04-26T00:01:38.432Z,94881.00
2023-04-26T00:02:38.685Z,94883.00
2023-04-26T00:03:39.216Z,94881.00
2023-04-26T00:04:38.821Z,94881.00
2023-04-26T00:05:38.711Z,94881.00
2023-04-26T00:06:38.725Z,94883.00
2023-04-26T00:07:38.770Z,94879.00
2023-04-26T00:08:38.976Z,94877.00
2023-04-26T00:09:38.891Z,94877.00
2023-04-26T00:10:38.897Z,94877.00
2023-04-26T00:11:38.987Z,94881.00
2023-04-26T00:12:39.029Z,94881.00
2023-04-26T00:13:39.495Z,94883.00
2023-04-26T00:14:39.093Z,94881.00
2023-04-26T00:15:39.150Z,94881.00
2023-04-26T00:16:39.198Z,94883.00
2023-04-26T00:17:39.305Z,94877.00
2023-04-26T00:18:39.257Z,94881.00
2023-04-26T00:19:40.064Z,94877.00
2023-04-26T00:20:39.371Z,94879.00
2023-04-26T00:21:39.464Z,94879.00
2023-04-26T00:22:39.456Z,94883.00
2023-04-26T00:23:39.495Z,94885.00
2023-04-26T00:24:39.545Z,94885.00
2023-04-26T00:25:39.574Z,94883.00
2023-04-26T00:26:39.638Z,94885.00
2023-04-26T00:27:39.647Z,94885.00
2023-04-26T00:28:40.006Z,94885.00
2023-04-26T00:29:39.791Z,94883.00
2023-04-26T00:30:39.826Z,94885.00
2023-04-26T00:31:39.911Z,94883.00
2023-04-26T00:32:39.970Z,94885.00
2023-04-26T00:33:39.923Z,94883.00
2023-04-26T00:34:39.966Z,94883.00
2023-04-26T00:35:39.954Z,94883.00
2023-04-26T00:36:40.007Z,94883.00
2023-04-26T00:37:40.078Z,94883.00
2023-04-26T00:38:40.141Z,94885.00
2023-04-26T00:39:40.172Z,94883.00
2023-04-26T00:40:40.199Z,94883.00
2023-04-26T00:41:40.273Z,94883.00
2023-04-26T00:42:40.321Z,94881.00
2023-04-26T00:43:40.327Z,94883.00
2023-04-26T00:44:40.398Z,94881.00
2023-04-26T00:45:40.460Z,94877.00
2023-04-26T00:46:40.457Z,94879.00
2023-04-26T00:47:40.655Z,94877.00
2023-04-26T00:48:40.504Z,94879.00
2023-04-26T00:49:40.531Z,94879.00
2023-04-26T00:50:40.546Z,94879.00
2023-04-26T00:51:40.576Z,94879.00
2023-04-26T00:52:40.670Z,94879.00
2023-04-26T00:53:40.695Z,94874.00
2023-04-26T00:54:40.751Z,94870.00
2023-04-26T00:55:40.793Z,94872.00
2023-04-26T00:56:40.751Z,94868.00
2023-04-26T00:57:40.770Z,94870.00
2023-04-26T00:58:40.816Z,94868.00
2023-04-26T00:59:40.814Z,94866.00
2023-04-26T01:00:40.854Z,94868.00
2023-04-26T01:01:40.963Z,94868.00
2023-04-26T01:02:41.124Z,94868.00
2023-04-26T01:03:41.172Z,94868.00
2023-04-26T01:04:40.992Z,94868.00
2023-04-26T01:05:41.030Z,94866.00
2023-04-26T01:06:41.060Z,94866.00
2023-04-26T01:07:41.089Z,94866.00
2023-04-26T01:08:41.109Z,94866.00
2023-04-26T01:09:41.115Z,94868.00
2023-04-26T01:10:41.158Z,94866.00
2023-04-26T01:11:41.188Z,94866.00
2023-04-26T01:12:41.167Z,94866.00
2023-04-26T01:13:41.192Z,94862.00
2023-04-26T01:14:41.188Z,94864.00
2023-04-26T01:15:41.238Z,94862.00
2023-04-26T01:16:41.265Z,94862.00
2023-04-26T01:17:41.326Z,94866.00
2023-04-26T01:18:41.570Z,94860.00
2023-04-26T01:19:41.353Z,94862.00
2023-04-26T01:20:41.325Z,94858.00
2023-04-26T01:21:41.369Z,94858.00
2023-04-26T01:22:41.375Z,94858.00
2023-04-26T01:23:41.391Z,94858.00
2023-04-26T01:24:41.394Z,94858.00
2023-04-26T01:25:41.440Z,94858.00
2023-04-26T01:26:41.446Z,94858.00
2023-04-26T01:27:41.457Z,94860.00
2023-04-26T01:28:41.472Z,94860.00
2023-04-26T01:29:41.464Z,94860.00
2023-04-26T01:30:41.476Z,94862.00
2023-04-26T01:31:41.435Z,94860.00
2023-04-26T01:32:41.531Z,94862.00
2023-04-26T01:33:41.516Z,94860.00
2023-04-26T01:34:41.455Z,94860.00
2023-04-26T01:35:41.459Z,94860.00
2023-04-26T01:36:41.459Z,94862.00
2023-04-26T01:37:41.472Z,94864.00
2023-04-26T01:38:41.482Z,94866.00
2023-04-26T01:39:41.472Z,94866.00
2023-04-26T01:40:41.493Z,94868.00
2023-04-26T01:41:41.510Z,94868.00
2023-04-26T01:42:41.517Z,94866.00
2023-04-26T01:43:41.530Z,94866.00
2023-04-26T01:44:41.533Z,94866.00
2023-04-26T01:45:41.510Z,94866.00
2023-04-26T01:46:41.595Z,94868.00
2023-04-26T01:47:41.579Z,94870.00
2023-04-26T01:48:41.570Z,94868.00
2023-04-26T01:49:41.551Z,94872.00
2023-04-26T01:50:41.579Z,94872.00
2023-04-26T01:51:41.589Z,94870.00
2023-04-26T01:52:41.536Z,94872.00
2023-04-26T01:53:41.603Z,94872.00
2023-04-26T01:54:41.556Z,94875.00
2023-04-26T01:55:41.583Z,94875.00
2023-04-26T01:56:41.586Z,94872.00
2023-04-26T01:57:41.556Z,94877.00
2023-04-26T01:58:41.565Z,94872.00
2023-04-26T01:59:42.058Z,94874.00
2023-04-26T02:00:41.608Z,94874.00
2023-04-26T02:01:41.602Z,94874.00
2023-04-26T02:02:41.642Z,94874.00
2023-04-26T02:03:41.535Z,94874.00
2023-04-26T02:04:41.626Z,94874.00
2023-04-26T02:05:41.528Z,94877.00
2023-04-26T02:06:41.562Z,94875.00
2023-04-26T02:07:41.514Z,94877.00
2023-04-26T02:08:41.549Z,94879.00
2023-04-26T02:09:41.495Z,94879.00
2023-04-26T02:10:41.499Z,94879.00
2023-04-26T02:11:41.553Z,94881.00
2023-04-26T02:12:41.525Z,94879.00
2023-04-26T02:13:41.489Z,94879.00
2023-04-26T02:14:41.502Z,94879.00
2023-04-26T02:15:41.542Z,94879.00
2023-04-26T02:16:41.527Z,94879.00
2023-04-26T02:17:41.525Z,94879.00
2023-04-26T02:18:41.522Z,94879.00
2023-04-26T02:19:41.514Z,94877.00
2023-04-26T02:20:41.520Z,94875.00
2023-04-26T02:21:41.471Z,94877.00
2023-04-26T02:22:41.465Z,94875.00
2023-04-26T02:23:41.498Z,94874.00
2023-04-26T02:24:41.485Z,94874.00
2023-04-26T02:25:41.460Z,94874.00
2023-04-26T02:26:41.473Z,94874.00
2023-04-26T02:27:41.463Z,94874.00
2023-04-26T02:28:41.449Z,94874.00
2023-04-26T02:29:44.826Z,94872.00
2023-04-26T02:30:41.486Z,94872.00
2023-04-26T02:31:41.453Z,94868.00
2023-04-26T02:32:41.468Z,94870.00
2023-04-26T02:33:41.441Z,94868.00
2023-04-26T02:34:41.422Z,94866.00
2023-04-26T02:35:41.418Z,94868.00
2023-04-26T02:36:41.373Z,94870.00
2023-04-26T02:37:41.412Z,94870.00
2023-04-26T02:38:41.451Z,94870.00
2023-04-26T02:39:41.582Z,94870.00
2023-04-26T02:40:41.347Z,94870.00
2023-04-26T02:41:41.359Z,94868.00
2023-04-26T02:42:41.334Z,94870.00
2023-04-26T02:43:41.376Z,94870.00
2023-04-26T02:44:41.387Z,94868.00
2023-04-26T02:45:41.344Z,94870.00
2023-04-26T02:46:41.377Z,94872.00
2023-04-26T02:47:41.474Z,94872.00
2023-04-26T02:48:41.337Z,94872.00
2023-04-26T02:49:41.327Z,94875.00
2023-04-26T02:50:41.291Z,94870.00
2023-04-26T02:51:41.287Z,94870.00
2023-04-26T02:52:41.291Z,94870.00
2023-04-26T02:53:41.312Z,94866.00
2023-04-26T02:54:41.288Z,94866.00
2023-04-26T02:55:41.302Z,94864.00
2023-04-26T02:56:41.293Z,94864.00
2023-04-26T02:57:41.263Z,94864.00
2023-04-26T02:58:41.273Z,94866.00
2023-04-26T02:59:41.260Z,94862.00
2023-04-26T03:00:41.402Z,94862.00
2023-04-26T03:01:41.266Z,94862.00
2023-04-26T03:02:41.387Z,94862.00
2023-04-26T03:03:41.269Z,94862.00
2023-04-26T03:04:41.539Z,94860.00
2023-04-26T03:05:41.214Z,94858.00
2023-04-26T03:06:41.198Z,94860.00
2023-04-26T03:07:41.180Z,94860.00
2023-04-26T03:08:41.208Z,94860.00
2023-04-26T03:09:41.177Z,94860.00
2023-04-26T03:10:41.216Z,94858.00
2023-04-26T03:11:41.186Z,94860.00
2023-04-26T03:12:41.196Z,94860.00
2023-04-26T03:13:41.144Z,94862.00
2023-04-26T03:14:41.149Z,94860.00
2023-04-26T03:15:41.151Z,94860.00
2023-04-26T03:16:41.279Z,94860.00
2023-04-26T03:17:41.188Z,94858.00
2023-04-26T03:18:41.152Z,94858.00
2023-04-26T03:19:41.162Z,94858.00
2023-04-26T03:20:41.125Z,94858.00
2023-04-26T03:21:41.132Z,94860.00
2023-04-26T03:22:41.126Z,94860.00
2023-04-26T03:23:41.112Z,94858.00
2023-04-26T03:24:41.104Z,94858.00
2023-04-26T03:25:41.092Z,94860.00
2023-04-26T03:26:41.084Z,94860.00
2023-04-26T03:27:41.098Z,94858.00
2023-04-26T03:28:41.077Z,94860.00
2023-04-26T03:29:42.169Z,94860.00
2023-04-26T03:30:41.038Z,94860.00
2023-04-26T03:31:41.157Z,94862.00
2023-04-26T03:32:41.113Z,94862.00
2023-04-26T03:33:41.044Z,94866.00
2023-04-26T03:34:41.056Z,94864.00
2023-04-26T03:35:41.079Z,94866.00
2023-04-26T03:36:41.041Z,94866.00
2023-04-26T03:37:41.010Z,94866.00
2023-04-26T03:38:41.020Z,94866.00
2023-04-26T03:39:41.088Z,94868.00
2023-04-26T03:40:41.029Z,94864.00
2023-04-26T03:41:41.001Z,94864.00
2023-04-26T03:42:41.051Z,94864.00
2023-04-26T03:43:40.973Z,94868.00
2023-04-26T03:44:40.976Z,94866.00
2023-04-26T03:45:40.989Z,94868.00
2023-04-26T03:46:40.975Z,94866.00
2023-04-26T03:47:41.022Z,94864.00
2023-04-26T03:48:40.955Z,94866.00
2023-04-26T03:49:40.942Z,94866.00
2023-04-26T03:50:40.967Z,94866.00
2023-04-26T03:51:40.959Z,94868.00
2023-04-26T03:52:40.941Z,94872.00
2023-04-26T03:53:40.914Z,94870.00
2023-04-26T03:54:40.923Z,94868.00
2023-04-26T03:55:40.898Z,94868.00
2023-04-26T03:56:40.927Z,94868.00
2023-04-26T03:57:40.892Z,94866.00
2023-04-26T03:58:40.915Z,94868.00
2023-04-26T03:59:40.913Z,94870.00
2023-04-26T04:00:40.875Z,94872.00
2023-04-26T04:01:40.881Z,94874.00
2023-04-26T04:02:40.991Z,94874.00
2023-04-26T04:03:41.685Z,94875.00
2023-04-26T04:04:41.057Z,94875.00
2023-04-26T04:05:40.996Z,94879.00
2023-04-26T04:06:40.828Z,94877.00
2023-04-26T04:07:40.808Z,94879.00
2023-04-26T04:08:40.814Z,94877.00
2023-04-26T04:09:40.833Z,94879.00
2023-04-26T04:10:40.813Z,94879.00
2023-04-26T04:11:40.831Z,94879.00
2023-04-26T04:12:40.810Z,94881.00
2023-04-26T04:13:40.811Z,94881.00
2023-04-26T04:14:40.784Z,94881.00
2023-04-26T04:15:40.819Z,94883.00
2023-04-26T04:16:40.770Z,94883.00
2023-04-26T04:17:40.836Z,94885.00
2023-04-26T04:18:40.786Z,94885.00
2023-04-26T04:19:41.075Z,94885.00
2023-04-26T04:20:40.756Z,94889.00
2023-04-26T04:21:40.746Z,94887.00
2023-04-26T04:22:40.720Z,94887.00
2023-04-26T04:23:40.752Z,94887.00
2023-04-26T04:24:41.082Z,94889.00
2023-04-26T04:25:40.720Z,94889.00
2023-04-26T04:26:40.729Z,94889.00
2023-04-26T04:27:40.721Z,94891.00
2023-04-26T04:28:40.699Z,94893.00
2023-04-26T04:29:41.097Z,94893.00
2023-04-26T04:30:40.695Z,94895.00
2023-04-26T04:31:40.754Z,94897.00
2023-04-26T04:32:40.732Z,94895.00
2023-04-26T04:33:40.692Z,94897.00
2023-04-26T04:34:40.703Z,94893.00
2023-04-26T04:35:40.694Z,94897.00
2023-04-26T04:36:40.674Z,94895.00
2023-04-26T04:37:40.664Z,94895.00
2023-04-26T04:38:40.644Z,94893.00
2023-04-26T04:39:40.658Z,94891.00
2023-04-26T04:40:40.655Z,94895.00
2023-04-26T04:41:40.630Z,94895.00
2023-04-26T04:42:40.658Z,94901.00
2023-04-26T04:43:40.605Z,94903.00
2023-04-26T04:44:40.608Z,94903.00
2023-04-26T04:45:40.633Z,94901.00
2023-04-26T04:46:40.647Z,94903.00
2023-04-26T04:47:40.620Z,94901.00
2023-04-26T04:48:40.616Z,94903.00
2023-04-26T04:49:40.595Z,94903.00
2023-04-26T04:50:40.584Z,94903.00
2023-04-26T04:51:40.576Z,94905.00
2023-04-26T04:52:40.563Z,94907.00
2023-04-26T04:53:40.605Z,94907.00
2023-04-26T04:54:40.579Z,94911.00
2023-04-26T04:55:40.574Z,94913.00
2023-04-26T04:56:40.583Z,94922.00
2023-04-26T04:57:42.708Z,94920.00
2023-04-26T04:58:40.696Z,94924.00
2023-04-26T04:59:40.856Z,94920.00
2023-04-26T05:00:40.672Z,94924.00
2023-04-26T05:01:40.662Z,94926.00
2023-04-26T05:02:40.796Z,94924.00
2023-04-26T05:03:40.747Z,94928.00
2023-04-26T05:04:40.788Z,94928.00
2023-04-26T05:05:40.674Z,94930.00
2023-04-26T05:06:40.682Z,94932.00
2023-04-26T05:07:40.676Z,94934.00
2023-04-26T05:08:40.662Z,94932.00
2023-04-26T05:09:40.699Z,94930.00
2023-04-26T05:10:40.676Z,94934.00
2023-04-26T05:11:40.650Z,94936.00
2023-04-26T05:12:40.655Z,94936.00
2023-04-26T05:13:40.653Z,94936.00
2023-04-26T05:14:40.676Z,94936.00
2023-04-26T05:15:40.659Z,94938.00
2023-04-26T05:16:40.735Z,94938.00
2023-04-26T05:17:40.715Z,94938.00
2023-04-26T05:18:40.681Z,94938.00
2023-04-26T05:19:40.723Z,94938.00
2023-04-26T05:20:40.693Z,94940.00
2023-04-26T05:21:40.744Z,94936.00
2023-04-26T05:22:40.722Z,94942.00
2023-04-26T05:23:40.692Z,94940.00
2023-04-26T05:24:41.108Z,94938.00
2023-04-26T05:25:40.708Z,94940.00
2023-04-26T05:26:40.712Z,94938.00
2023-04-26T05:27:40.719Z,94940.00
2023-04-26T05:28:40.736Z,94940.00
2023-04-26T05:29:41.124Z,94940.00
2023-04-26T05:30:40.754Z,94942.00
2023-04-26T05:31:40.822Z,94940.00
2023-04-26T05:32:40.789Z,94942.00
2023-04-26T05:33:40.768Z,94944.00
2023-04-26T05:34:41.136Z,94946.00
2023-04-26T05:35:40.761Z,94946.00
2023-04-26T05:36:40.794Z,94948.00
2023-04-26T05:37:40.793Z,94946.00
2023-04-26T05:38:40.789Z,94950.00
2023-04-26T05:39:41.120Z,94948.00
2023-04-26T05:40:40.881Z,94950.00
2023-04-26T05:41:40.866Z,94952.00
2023-04-26T05:42:40.864Z,94950.00
2023-04-26T05:43:40.915Z,94950.00
2023-04-26T05:44:40.999Z,94950.00
2023-04-26T05:45:41.167Z,94950.00
2023-04-26T05:46:41.046Z,94950.00
2023-04-26T05:47:41.168Z,94950.00
2023-04-26T05:48:41.269Z,94954.00
2023-04-26T05:49:41.172Z,94948.00
2023-04-26T05:50:41.256Z,94950.00
2023-04-26T05:51:41.223Z,94950.00
2023-04-26T05:52:41.279Z,94952.00
2023-04-26T05:53:41.347Z,94950.00
2023-04-26T05:54:41.602Z,94950.00
2023-04-26T05:55:41.415Z,94952.00
2023-04-26T05:56:41.445Z,94954.00
2023-04-26T05:57:41.567Z,94952.00
2023-04-26T05:58:41.539Z,94956.00
2023-04-26T05:59:41.535Z,94956.00
2023-04-26T06:00:41.621Z,94958.00
2023-04-26T06:01:41.626Z,94954.00
2023-04-26T06:02:41.718Z,94958.00
2023-04-26T06:03:41.797Z,94962.00
2023-04-26T06:04:41.838Z,94960.00
2023-04-26T06:05:42.124Z,94964.00
2023-04-26T06:06:41.749Z,94962.00
2023-04-26T06:07:41.774Z,94962.00
2023-04-26T06:08:41.799Z,94964.00
2023-04-26T06:09:41.813Z,94962.00
2023-04-26T06:10:42.121Z,94962.00
2023-04-26T06:11:41.878Z,94962.00
2023-04-26T06:12:41.966Z,94964.00
2023-04-26T06:13:41.989Z,94966.00
2023-04-26T06:14:42.046Z,94964.00
2023-04-26T06:15:42.095Z,94966.00
2023-04-26T06:16:43.749Z,94966.00
2023-04-26T06:17:42.249Z,94966.00
2023-04-26T06:18:42.275Z,94966.00
2023-04-26T06:19:42.305Z,94966.00
2023-04-26T06:20:42.431Z,94967.00
2023-04-26T06:21:42.444Z,94964.00
2023-04-26T06:22:42.506Z,94964.00
2023-04-26T06:23:42.586Z,94969.00
2023-04-26T06:24:42.641Z,94967.00
2023-04-26T06:25:42.685Z,94962.00
2023-04-26T06:26:42.774Z,94962.00
2023-04-26T06:27:42.800Z,94964.00
2023-04-26T06:28:42.906Z,94964.00
2023-04-26T06:29:42.938Z,94962.00
2023-04-26T06:30:43.042Z,94966.00
2023-04-26T06:31:43.113Z,94966.00
2023-04-26T06:32:44.146Z,94966.00
2023-04-26T06:33:43.073Z,94966.00
2023-04-26T06:34:43.084Z,94967.00
2023-04-26T06:35:43.155Z,94966.00
2023-04-26T06:36:43.058Z,94966.00
2023-04-26T06:37:43.090Z,94967.00
2023-04-26T06:38:43.054Z,94969.00
2023-04-26T06:39:43.016Z,94967.00
2023-04-26T06:40:43.096Z,94967.00
2023-04-26T06:41:43.158Z,94969.00
2023-04-26T06:42:43.211Z,94969.00
2023-04-26T06:43:43.263Z,94967.00
2023-04-26T06:44:43.311Z,94967.00
2023-04-26T06:45:43.750Z,94967.00
2023-04-26T06:46:43.585Z,94969.00
2023-04-26T06:47:43.492Z,94967.00
2023-04-26T06:48:43.478Z,94973.00
2023-04-26T06:49:43.505Z,94971.00
2023-04-26T06:50:43.583Z,94973.00
2023-04-26T06:51:43.582Z,94971.00
2023-04-26T06:52:43.650Z,94973.00
2023-04-26T06:53:43.646Z,94971.00
2023-04-26T06:54:55.954Z,94971.00
2023-04-26T06:55:45.133Z,94969.00
2023-04-26T06:56:43.673Z,94971.00
2023-04-26T06:57:43.689Z,94969.00
2023-04-26T06:58:43.649Z,94975.00
2023-04-26T06:59:43.703Z,94971.00
2023-04-26T07:00:44.120Z,94973.00
2023-04-26T07:01:43.700Z,94969.00
2023-04-26T07:02:43.733Z,94967.00
2023-04-26T07:03:43.840Z,94967.00
2023-04-26T07:04:43.994Z,94966.00
2023-04-26T07:05:43.654Z,94964.00
2023-04-26T07:06:43.662Z,94964.00
2023-04-26T07:07:43.601Z,94962.00
2023-04-26T07:08:43.667Z,94958.00
2023-04-26T07:09:43.611Z,94958.00
2023-04-26T07:10:43.660Z,94958.00
2023-04-26T07:11:43.598Z,94954.00
2023-04-26T07:12:43.585Z,94958.00
2023-04-26T07:13:43.572Z,94960.00
2023-04-26T07:14:43.592Z,94958.00
2023-04-26T07:15:43.611Z,94960.00
2023-04-26T07:16:44.475Z,94962.00
2023-04-26T07:17:43.551Z,94958.00
2023-04-26T07:18:43.571Z,94962.00
2023-04-26T07:19:43.584Z,94962.00
2023-04-26T07:20:44.158Z,94958.00
2023-04-26T07:21:43.764Z,94958.00
2023-04-26T07:22:43.806Z,94960.00
2023-04-26T07:23:43.849Z,94958.00
2023-04-26T07:24:43.905Z,94956.00
2023-04-26T07:25:44.193Z,94956.00
2023-04-26T07:26:44.034Z,94956.00
2023-04-26T07:27:44.132Z,94954.00
2023-04-26T07:28:44.167Z,94956.00
2023-04-26T07:29:44.213Z,94956.00
2023-04-26T07:30:44.243Z,94954.00
2023-04-26T07:31:44.314Z,94956.00
2023-04-26T07:32:44.425Z,94956.00
2023-04-26T07:33:44.409Z,94954.00
2023-04-26T07:34:44.435Z,94956.00
2023-04-26T07:35:44.675Z,94958.00
2023-04-26T07:36:44.522Z,94960.00
2023-04-26T07:37:44.582Z,94956.00
2023-04-26T07:38:44.598Z,94954.00
2023-04-26T07:39:44.582Z,94954.00
2023-04-26T07:40:44.664Z,94952.00
2023-04-26T07:41:44.680Z,94950.00
2023-04-26T07:42:44.719Z,94950.00
2023-04-26T07:43:44.774Z,94950.00
2023-04-26T07:44:44.756Z,94948.00
2023-04-26T07:45:44.803Z,94948.00
2023-04-26T07:46:44.810Z,94948.00
2023-04-26T07:47:44.902Z,94954.00
2023-04-26T07:48:44.861Z,94950.00
2023-04-26T07:49:47.511Z,94952.00
2023-04-26T07:50:44.897Z,94954.00
2023-04-26T07:51:44.913Z,94952.00
2023-04-26T07:52:44.890Z,94952.00
2023-04-26T07:53:44.861Z,94952.00
2023-04-26T07:54:44.848Z,94954.00
2023-04-26T07:55:44.862Z,94956.00
2023-04-26T07:56:44.864Z,94958.00
2023-04-26T07:57:44.818Z,94958.00
2023-04-26T07:58:44.849Z,94954.00
2023-04-26T07:59:44.813Z,94956.00
2023-04-26T08:00:44.799Z,94954.00
2023-04-26T08:01:44.888Z,94952.00
2023-04-26T08:02:45.595Z,94954.00
2023-04-26T08:03:45.066Z,94954.00
2023-04-26T08:04:44.916Z,94956.00
2023-04-26T08:05:45.447Z,94952.00
2023-04-26T08:06:45.656Z,94954.00
2023-04-26T08:07:44.761Z,94954.00
2023-04-26T08:08:44.944Z,94954.00
2023-04-26T08:09:44.759Z,94956.00
2023-04-26T08:10:45.164Z,94954.00
2023-04-26T08:11:44.795Z,94956.00
2023-04-26T08:12:44.714Z,94956.00
2023-04-26T08:13:44.743Z,94954.00
2023-04-26T08:14:44.862Z,94948.00
2023-04-26T08:15:44.731Z,94946.00
2023-04-26T08:16:44.748Z,94948.00
2023-04-26T08:17:44.710Z,94942.00
2023-04-26T08:18:46.784Z,94944.00
2023-04-26T08:19:44.677Z,94942.00
2023-04-26T08:20:44.679Z,94938.00
2023-04-26T08:21:44.761Z,94940.00
2023-04-26T08:22:44.792Z,94936.00
2023-04-26T08:23:44.841Z,94936.00
2023-04-26T08:24:44.910Z,94934.00
2023-04-26T08:25:47.214Z,94936.00
2023-04-26T08:26:44.939Z,94936.00
2023-04-26T08:27:45.009Z,94932.00
2023-04-26T08:28:44.955Z,94930.00
2023-04-26T08:29:44.962Z,94932.00
2023-04-26T08:30:45.085Z,94930.00
2023-04-26T08:31:44.925Z,94930.00
2023-04-26T08:32:44.938Z,94930.00
2023-04-26T08:33:44.939Z,94928.00
2023-04-26T08:34:44.920Z,94926.00
2023-04-26T08:35:45.174Z,94926.00
2023-04-26T08:36:44.907Z,94926.00
2023-04-26T08:37:44.914Z,94926.00
2023-04-26T08:38:44.992Z,94926.00
2023-04-26T08:39:44.876Z,94926.00
2023-04-26T08:40:45.174Z,94924.00
2023-04-26T08:41:44.864Z,94926.00
2023-04-26T08:42:44.880Z,94924.00
2023-04-26T08:43:44.857Z,94926.00
2023-04-26T08:44:44.844Z,94920.00
2023-04-26T08:45:44.851Z,94920.00
2023-04-26T08:46:44.902Z,94913.00
2023-04-26T08:47:44.924Z,94911.00
2023-04-26T08:48:44.815Z,94913.00
2023-04-26T08:49:44.816Z,94911.00
2023-04-26T08:50:45.179Z,94911.00
2023-04-26T08:51:44.827Z,94911.00
2023-04-26T08:52:44.818Z,94911.00
2023-04-26T08:53:44.801Z,94905.00
2023-04-26T08:54:44.791Z,94903.00
2023-04-26T08:55:44.830Z,94905.00
2023-04-26T08:56:44.831Z,94901.00
2023-04-26T08:57:44.777Z,94905.00
2023-04-26T08:58:44.762Z,94901.00
2023-04-26T08:59:44.752Z,94897.00
2023-04-26T09:00:44.756Z,94903.00
2023-04-26T09:01:44.822Z,94899.00
2023-04-26T09:02:44.833Z,94899.00
2023-04-26T09:03:44.867Z,94901.00
2023-04-26T09:04:44.777Z,94895.00
2023-04-26T09:05:45.218Z,94897.00
2023-04-26T09:06:44.772Z,94893.00
2023-04-26T09:07:44.827Z,94899.00
2023-04-26T09:08:44.837Z,94899.00
2023-04-26T09:09:44.923Z,94895.00
2023-04-26T09:10:45.236Z,94897.00
2023-04-26T09:11:44.970Z,94895.00
2023-04-26T09:12:45.004Z,94893.00
2023-04-26T09:13:45.013Z,94897.00
2023-04-26T09:14:45.029Z,94895.00
2023-04-26T09:15:45.127Z,94897.00
2023-04-26T09:16:45.162Z,94893.00
2023-04-26T09:17:45.148Z,94889.00
2023-04-26T09:18:45.149Z,94887.00
2023-04-26T09:19:45.198Z,94885.00
2023-04-26T09:20:45.200Z,94885.00
2023-04-26T09:21:45.238Z,94883.00
2023-04-26T09:22:45.263Z,94883.00
2023-04-26T09:23:45.253Z,94877.00
2023-04-26T09:24:45.288Z,94877.00
2023-04-26T09:25:45.355Z,94879.00
2023-04-26T09:26:45.356Z,94877.00
2023-04-26T09:27:45.357Z,94877.00
2023-04-26T09:28:45.422Z,94875.00
2023-04-26T09:29:45.490Z,94872.00
2023-04-26T09:30:45.721Z,94874.00
2023-04-26T09:31:48.628Z,94870.00
2023-04-26T09:32:45.604Z,94870.00
2023-04-26T09:33:45.567Z,94868.00
2023-04-26T09:34:45.838Z,94866.00
2023-04-26T09:35:45.717Z,94864.00
2023-04-26T09:36:45.557Z,94864.00
2023-04-26T09:37:57.576Z,94862.00
2023-04-26T09:38:46.552Z,94860.00
2023-04-26T09:39:45.521Z,94862.00
2023-04-26T09:40:45.680Z,94860.00
2023-04-26T09:41:45.543Z,94862.00
2023-04-26T09:42:45.526Z,94858.00
2023-04-26T09:43:45.493Z,94858.00
2023-04-26T09:44:45.515Z,94854.00
2023-04-26T09:45:45.707Z,94856.00
2023-04-26T09:46:45.561Z,94856.00
2023-04-26T09:47:45.537Z,94854.00
2023-04-26T09:48:46.613Z,94852.00
2023-04-26T09:49:45.474Z,94854.00
2023-04-26T09:50:45.587Z,94848.00
2023-04-26T09:51:45.491Z,94846.00
2023-04-26T09:52:45.478Z,94844.00
2023-04-26T09:53:45.505Z,94840.00
2023-04-26T09:54:45.448Z,94840.00
2023-04-26T09:55:45.677Z,94840.00
2023-04-26T09:56:46.199Z,94844.00
2023-04-26T09:57:45.423Z,94840.00
2023-04-26T09:58:45.449Z,94838.00
2023-04-26T09:59:45.420Z,94838.00
2023-04-26T10:00:45.744Z,94834.00
2023-04-26T10:01:45.390Z,94836.00
2023-04-26T10:02:45.476Z,94834.00
2023-04-26T10:03:45.643Z,94834.00
2023-04-26T10:04:45.523Z,94836.00
2023-04-26T10:05:45.522Z,94834.00
2023-04-26T10:06:45.570Z,94828.00
2023-04-26T10:07:45.570Z,94828.00
2023-04-26T10:08:45.621Z,94825.00
2023-04-26T10:09:45.656Z,94827.00
2023-04-26T10:10:45.666Z,94830.00
2023-04-26T10:11:45.720Z,94828.00
2023-04-26T10:12:45.719Z,94825.00
2023-04-26T10:13:45.756Z,94827.00
2023-04-26T10:14:45.781Z,94827.00
2023-04-26T10:15:45.820Z,94825.00
2023-04-26T10:16:45.850Z,94825.00
2023-04-26T10:17:45.856Z,94825.00
2023-04-26T10:18:45.850Z,94821.00
2023-04-26T10:19:45.888Z,94825.00
2023-04-26T10:20:45.885Z,94821.00
2023-04-26T10:21:45.938Z,94819.00
2023-04-26T10:22:45.980Z,94813.00
2023-04-26T10:23:45.999Z,94815.00
2023-04-26T10:24:46.028Z,94817.00
2023-04-26T10:25:46.215Z,94813.00
2023-04-26T10:26:46.077Z,94809.00
2023-04-26T10:27:46.121Z,94811.00
2023-04-26T10:28:46.153Z,94811.00
2023-04-26T10:29:46.176Z,94811.00
2023-04-26T10:30:46.705Z,94811.00
2023-04-26T10:31:46.290Z,94807.00
2023-04-26T10:32:46.323Z,94809.00
2023-04-26T10:33:46.299Z,94803.00
2023-04-26T10:34:46.341Z,94803.00
2023-04-26T10:35:46.710Z,94801.00
2023-04-26T10:36:46.401Z,94799.00
2023-04-26T10:37:46.425Z,94801.00
2023-04-26T10:38:46.469Z,94799.00
2023-04-26T10:39:46.601Z,94797.00
2023-04-26T10:40:46.535Z,94797.00
2023-04-26T10:41:46.727Z,94795.00
2023-04-26T10:42:46.619Z,94795.00
2023-04-26T10:43:46.648Z,94791.00
2023-04-26T10:44:46.696Z,94793.00
2023-04-26T10:45:46.776Z,94789.00
2023-04-26T10:46:47.207Z,94789.00
2023-04-26T10:47:46.921Z,94785.00
2023-04-26T10:48:46.864Z,94787.00
2023-04-26T10:49:46.909Z,94783.00
2023-04-26T10:50:46.909Z,94776.00
2023-04-26T10:51:46.928Z,94778.00
2023-04-26T10:52:46.972Z,94780.00
2023-04-26T10:53:47.020Z,94776.00
2023-04-26T10:54:47.189Z,94774.00
2023-04-26T10:55:47.114Z,94772.00
2023-04-26T10:56:47.240Z,94768.00
2023-04-26T10:57:47.202Z,94768.00
2023-04-26T10:58:47.230Z,94768.00
2023-04-26T10:59:54.423Z,94770.00
2023-04-26T11:00:48.266Z,94768.00
2023-04-26T11:01:47.774Z,94768.00
2023-04-26T11:02:48.276Z,94768.00
2023-04-26T11:03:47.427Z,94764.00
2023-04-26T11:04:47.328Z,94766.00
2023-04-26T11:05:47.237Z,94766.00
2023-04-26T11:06:47.737Z,94762.00
2023-04-26T11:07:47.226Z,94758.00
2023-04-26T11:08:47.249Z,94758.00
2023-04-26T11:09:47.206Z,94752.00
2023-04-26T11:10:47.299Z,94754.00
2023-04-26T11:11:47.745Z,94754.00
2023-04-26T11:12:47.302Z,94750.00
2023-04-26T11:13:47.322Z,94750.00
2023-04-26T11:14:47.400Z,94746.00
2023-04-26T11:15:47.422Z,94744.00
2023-04-26T11:16:47.754Z,94742.00
2023-04-26T11:17:47.562Z,94746.00
2023-04-26T11:18:47.554Z,94746.00
2023-04-26T11:19:47.585Z,94746.00
2023-04-26T11:20:47.592Z,94742.00
2023-04-26T11:21:47.748Z,94742.00
2023-04-26T11:22:47.711Z,94742.00
2023-04-26T11:23:47.722Z,94740.00
2023-04-26T11:24:47.831Z,94736.00
2023-04-26T11:25:47.833Z,94736.00
2023-04-26T11:26:48.303Z,94731.00
2023-04-26T11:27:47.908Z,94729.00
2023-04-26T11:28:48.004Z,94725.00
2023-04-26T11:29:48.024Z,94725.00
2023-04-26T11:30:49.098Z,94725.00
2023-04-26T11:31:48.359Z,94721.00
2023-04-26T11:32:48.198Z,94721.00
2023-04-26T11:33:50.042Z,94715.00
2023-04-26T11:34:48.311Z,94719.00
2023-04-26T11:35:48.349Z,94717.00
2023-04-26T11:36:48.746Z,94717.00
2023-04-26T11:37:48.440Z,94717.00
2023-04-26T11:38:48.479Z,94717.00
2023-04-26T11:39:48.518Z,94717.00
2023-04-26T11:40:48.548Z,94715.00
2023-04-26T11:41:48.740Z,94711.00
2023-04-26T11:42:48.680Z,94715.00
2023-04-26T11:43:48.747Z,94717.00
2023-04-26T11:44:48.749Z,94715.00