createdAt,value
2017-09-10T00:00:31.730Z,84.67
2017-09-10T00:02:59.536Z,84.93
2017-09-10T00:05:27.257Z,84.72
2017-09-10T00:07:54.993Z,84.47
2017-09-10T00:10:22.755Z,84.83
2017-09-10T00:12:50.556Z,85.19
2017-09-10T00:15:18.289Z,84.99
2017-09-10T00:17:46.505Z,85.65
2017-09-10T00:20:14.449Z,85.44
2017-09-10T00:22:42.214Z,85.37
2017-09-10T00:25:10.020Z,85.69
2017-09-10T00:27:37.849Z,85.19
2017-09-10T00:30:05.680Z,85.25
2017-09-10T00:32:33.874Z,85.11
2017-09-10T00:35:03.248Z,85.88
2017-09-10T00:37:31.041Z,85.60
2017-09-10T00:39:58.783Z,85.96
2017-09-10T00:42:26.743Z,86.00
2017-09-10T00:44:54.481Z,85.78
2017-09-10T00:47:22.260Z,85.76
2017-09-10T00:49:50.058Z,86.46
2017-09-10T00:52:17.848Z,86.45
2017-09-10T00:54:45.752Z,87.44
2017-09-10T00:57:14.191Z,86.56
2017-09-10T00:59:41.911Z,86.37
2017-09-10T01:02:09.802Z,86.07
2017-09-10T01:04:37.533Z,86.24
2017-09-10T01:07:05.229Z,86.16
2017-09-10T01:09:33.021Z,86.29
2017-09-10T01:12:00.810Z,87.54
2017-09-10T01:14:28.636Z,87.25
2017-09-10T01:16:56.441Z,86.67
2017-09-10T01:19:24.308Z,86.80
2017-09-10T01:21:52.147Z,85.99
2017-09-10T01:24:19.983Z,85.97
2017-09-10T01:26:47.766Z,86.00
2017-09-10T01:29:15.501Z,86.98
2017-09-10T01:31:43.261Z,86.25
2017-09-10T01:34:10.957Z,86.29
2017-09-10T01:36:38.675Z,86.95
2017-09-10T01:39:06.586Z,86.71
2017-09-10T01:41:34.374Z,86.34
2017-09-10T01:44:02.141Z,86.04
2017-09-10T01:46:29.943Z,87.03
2017-09-10T01:48:57.669Z,86.87
2017-09-10T01:51:25.446Z,86.79
2017-09-10T01:53:53.675Z,86.68
2017-09-10T01:56:22.176Z,86.58
2017-09-10T01:58:49.863Z,87.05
2017-09-10T02:01:18.686Z,87.33
2017-09-10T02:03:46.411Z,87.22
2017-09-10T02:06:15.010Z,87.39
2017-09-10T02:08:43.883Z,87.49
2017-09-10T02:13:46.279Z,88.73
2017-09-10T02:16:14.030Z,88.83
2017-09-10T02:18:45.555Z,88.11
2017-09-10T02:21:13.308Z,87.33
2017-09-10T02:23:41.116Z,87.19
2017-09-10T02:26:10.479Z,85.84
2017-09-10T02:28:41.036Z,84.58
2017-09-10T02:31:08.815Z,84.73
2017-09-10T02:33:37.837Z,85.40
2017-09-10T02:36:05.630Z,87.67
2017-09-10T02:38:33.488Z,87.28
2017-09-10T02:41:01.244Z,87.11
2017-09-10T02:43:30.256Z,86.94
2017-09-10T02:45:58.951Z,86.32
2017-09-10T02:48:26.676Z,85.52
2017-09-10T02:50:54.459Z,86.31
2017-09-10T02:53:22.937Z,84.63
2017-09-10T02:55:55.259Z,84.51
2017-09-10T02:58:23.037Z,85.01
2017-09-10T03:00:50.742Z,85.90
2017-09-10T03:03:20.158Z,86.48
2017-09-10T03:05:48.760Z,87.20
2017-09-10T03:08:17.266Z,87.24
2017-09-10T03:10:45.330Z,87.03
2017-09-10T03:13:13.562Z,86.52
2017-09-10T03:15:42.028Z,85.87
2017-09-10T03:18:09.879Z,86.65
2017-09-10T03:20:37.628Z,86.34
2017-09-10T03:23:05.437Z,86.28
2017-09-10T03:25:33.369Z,86.22
2017-09-10T03:28:01.120Z,86.65
2017-09-10T03:30:28.884Z,87.22
2017-09-10T03:32:56.664Z,86.68
2017-09-10T03:35:24.457Z,86.43
2017-09-10T03:37:52.298Z,86.65
2017-09-10T03:40:20.082Z,86.92
2017-09-10T03:42:47.864Z,87.25
2017-09-10T03:45:15.731Z,86.89
2017-09-10T03:47:43.479Z,86.57
2017-09-10T03:50:11.385Z,86.98
2017-09-10T03:52:39.156Z,87.15
2017-09-10T03:55:07.184Z,86.50
2017-09-10T03:57:35.355Z,86.06
2017-09-10T04:00:03.093Z,86.11
2017-09-10T04:02:34.496Z,85.92
2017-09-10T04:05:02.290Z,85.44
2017-09-10T04:07:32.109Z,85.59
2017-09-10T04:09:59.961Z,87.07
2017-09-10T04:12:31.900Z,86.94
2017-09-10T04:14:59.979Z,87.08
2017-09-10T04:17:28.628Z,86.53
2017-09-10T04:19:59.027Z,86.15
2017-09-10T04:22:27.657Z,87.29
2017-09-10T04:24:56.028Z,86.60
2017-09-10T04:27:23.895Z,86.91
2017-09-10T04:29:52.486Z,86.26
2017-09-10T04:32:20.286Z,85.88
2017-09-10T04:34:48.178Z,86.06
2017-09-10T04:37:16.680Z,86.33
2017-09-10T04:39:44.508Z,86.09
2017-09-10T04:42:13.530Z,86.82
2017-09-10T04:44:41.318Z,87.37
2017-09-10T04:47:15.955Z,87.25
2017-09-10T04:49:44.116Z,87.37
2017-09-10T04:52:11.985Z,86.98
2017-09-10T04:54:39.840Z,86.87
2017-09-10T04:57:07.631Z,86.41
2017-09-10T04:59:35.584Z,86.69
2017-09-10T05:02:03.377Z,86.96
2017-09-10T05:04:31.186Z,86.90
2017-09-10T05:06:59.395Z,88.47
2017-09-10T05:09:27.106Z,87.97
2017-09-10T05:11:54.901Z,86.69
2017-09-10T05:14:22.648Z,87.45
2017-09-10T05:16:50.461Z,87.37
2017-09-10T05:19:18.206Z,87.35
2017-09-10T05:21:45.971Z,87.40
2017-09-10T05:24:13.803Z,87.28
2017-09-10T05:26:41.514Z,87.29
2017-09-10T05:29:09.219Z,86.85
2017-09-10T05:31:37.914Z,87.14
2017-09-10T05:34:06.346Z,86.94
2017-09-10T05:36:34.121Z,86.89
2017-09-10T05:39:02.264Z,86.32
2017-09-10T05:41:30.864Z,85.95
2017-09-10T05:43:58.614Z,86.48
2017-09-10T05:46:27.217Z,86.11
2017-09-10T05:48:54.953Z,86.23
2017-09-10T05:51:22.783Z,86.88
2017-09-10T05:53:52.229Z,86.12
2017-09-10T05:56:20.206Z,85.75
2017-09-10T05:58:47.922Z,85.23
2017-09-10T06:01:15.624Z,84.92
2017-09-10T06:03:43.407Z,84.88
2017-09-10T06:06:11.176Z,85.32
2017-09-10T06:08:38.965Z,84.90
2017-09-10T06:11:06.732Z,83.58
2017-09-10T06:13:34.458Z,82.95
2017-09-10T06:16:03.082Z,84.33
2017-09-10T06:18:32.187Z,85.09
2017-09-10T06:20:59.990Z,85.19
2017-09-10T06:23:27.913Z,84.82
2017-09-10T06:25:55.631Z,83.11
2017-09-10T06:28:24.482Z,83.43
2017-09-10T06:30:53.319Z,84.34
2017-09-10T06:33:21.126Z,85.14
2017-09-10T06:35:49.371Z,84.33
2017-09-10T06:38:17.655Z,83.61
2017-09-10T06:40:45.380Z,84.03
2017-09-10T06:43:13.183Z,82.63
2017-09-10T06:45:40.999Z,82.48
2017-09-10T06:48:09.897Z,82.35
2017-09-10T06:50:37.662Z,82.59
2017-09-10T06:53:05.473Z,82.14
2017-09-10T06:55:33.567Z,81.69
2017-09-10T06:58:01.744Z,81.97
2017-09-10T07:00:29.546Z,80.28
2017-09-10T07:02:57.377Z,80.92
2017-09-10T07:05:26.213Z,80.66
2017-09-10T07:07:53.963Z,80.36
2017-09-10T07:10:22.949Z,79.65
2017-09-10T07:12:52.345Z,80.34
2017-09-10T07:15:20.088Z,81.59
2017-09-10T07:17:47.912Z,82.83
2017-09-10T07:20:16.711Z,82.95
2017-09-10T07:22:44.441Z,83.06
2017-09-10T07:25:13.034Z,82.52
2017-09-10T07:27:40.769Z,82.38
2017-09-10T07:30:08.500Z,82.83
2017-09-10T07:32:36.253Z,82.94
2017-09-10T07:35:03.981Z,82.96
2017-09-10T07:37:31.743Z,82.59
2017-09-10T07:39:59.862Z,83.47
2017-09-10T07:42:27.782Z,83.77
2017-09-10T07:44:55.715Z,84.15
2017-09-10T07:47:23.437Z,83.83
2017-09-10T07:49:51.529Z,83.42
2017-09-10T07:52:21.237Z,83.04
2017-09-10T07:54:49.067Z,82.32
2017-09-10T07:57:16.958Z,82.38
2017-09-10T07:59:45.458Z,81.95
2017-09-10T08:02:13.196Z,82.45
2017-09-10T08:04:40.926Z,81.74
2017-09-10T08:07:08.677Z,81.99
2017-09-10T08:09:36.611Z,81.60
2017-09-10T08:12:05.404Z,82.86
2017-09-10T08:14:33.239Z,80.41
2017-09-10T08:17:02.205Z,80.33
2017-09-10T08:19:30.044Z,79.37
2017-09-10T08:21:57.849Z,80.99
2017-09-10T08:24:25.649Z,81.95
2017-09-10T08:26:53.985Z,82.95
2017-09-10T08:29:21.674Z,83.38
2017-09-10T08:31:49.396Z,83.52
2017-09-10T08:34:17.202Z,83.78
2017-09-10T08:36:45.064Z,82.99
2017-09-10T08:39:12.953Z,83.11
2017-09-10T08:41:40.667Z,83.13
2017-09-10T08:44:08.413Z,82.71
2017-09-10T08:46:37.388Z,82.85
2017-09-10T08:49:05.081Z,82.56
2017-09-10T08:51:32.817Z,82.36
2017-09-10T08:54:00.540Z,82.10
2017-09-10T08:56:28.348Z,81.99
2017-09-10T08:58:57.198Z,82.23
2017-09-10T09:01:25.256Z,82.68
2017-09-10T09:03:52.960Z,82.53
2017-09-10T09:06:20.734Z,82.71
2017-09-10T09:08:48.486Z,79.98
2017-09-10T09:11:16.305Z,79.30
2017-09-10T09:13:44.136Z,80.14
2017-09-10T09:16:12.828Z,80.65
2017-09-10T09:18:40.578Z,79.97
2017-09-10T09:24:48.170Z,80.37
2017-09-10T09:27:16.850Z,79.20
2017-09-10T09:29:44.729Z,79.85
2017-09-10T09:32:12.514Z,79.37
2017-09-10T09:34:40.232Z,79.26
2017-09-10T09:37:08.107Z,80.00
2017-09-10T09:39:36.837Z,80.14
2017-09-10T09:42:06.638Z,80.62
2017-09-10T09:44:48.016Z,80.69
2017-09-10T09:47:17.595Z,80.71
2017-09-10T09:49:48.102Z,81.43
2017-09-10T09:52:15.956Z,80.62
2017-09-10T09:54:44.421Z,79.59
2017-09-10T09:57:12.783Z,79.96
2017-09-10T09:59:41.901Z,79.91
2017-09-10T10:02:09.592Z,78.65
2017-09-10T10:04:38.523Z,80.50
2017-09-10T10:07:06.308Z,79.89
2017-09-10T10:09:34.011Z,80.44
2017-09-10T10:12:02.197Z,82.08
2017-09-10T10:14:30.048Z,79.86
2017-09-10T10:16:57.753Z,79.02
2017-09-10T10:19:25.643Z,79.76
2017-09-10T10:21:53.435Z,81.08
2017-09-10T10:24:21.212Z,81.32
2017-09-10T10:26:48.954Z,81.23
2017-09-10T10:29:16.675Z,80.49
2017-09-10T10:31:44.459Z,81.68
2017-09-10T10:34:12.179Z,81.49
2017-09-10T10:36:39.963Z,81.69
2017-09-10T10:39:07.728Z,82.59
2017-09-10T10:41:35.430Z,81.79
2017-09-10T10:44:03.234Z,82.37
2017-09-10T10:46:30.964Z,83.01
2017-09-10T10:48:58.754Z,82.25
2017-09-10T10:51:27.154Z,81.27
2017-09-10T10:54:00.728Z,81.62
2017-09-10T10:56:30.148Z,82.07
2017-09-10T10:58:57.864Z,81.65
2017-09-10T11:01:25.596Z,81.47
2017-09-10T11:03:53.361Z,79.65
2017-09-10T11:06:21.075Z,80.40
2017-09-10T11:08:48.834Z,82.22
2017-09-10T11:11:16.579Z,81.43
2017-09-10T11:13:44.396Z,80.92
2017-09-10T11:16:12.198Z,81.12
2017-09-10T11:18:39.958Z,79.80
2017-09-10T11:21:07.706Z,81.33
2017-09-10T11:23:35.552Z,79.90
2017-09-10T11:26:03.362Z,80.69
2017-09-10T11:28:31.072Z,81.69
2017-09-10T11:30:58.872Z,81.07
2017-09-10T11:33:26.688Z,80.16
2017-09-10T11:35:54.455Z,80.98
2017-09-10T11:38:22.236Z,81.63
2017-09-10T11:40:50.041Z,82.12
2017-09-10T11:43:17.899Z,82.18
2017-09-10T11:45:45.704Z,82.25
2017-09-10T11:48:13.836Z,82.32
2017-09-10T11:50:41.617Z,81.87
2017-09-10T11:53:09.595Z,80.14
2017-09-10T11:55:37.349Z,80.85
2017-09-10T11:58:05.278Z,81.34
2017-09-10T12:00:34.124Z,82.01
2017-09-10T12:03:01.915Z,82.87
2017-09-10T12:05:30.245Z,80.99
2017-09-10T12:07:58.011Z,81.68
2017-09-10T12:10:25.777Z,81.76
2017-09-10T12:12:53.543Z,82.34
2017-09-10T12:15:22.261Z,83.11
2017-09-10T12:17:50.252Z,82.13
2017-09-10T12:20:18.520Z,83.04
2017-09-10T12:22:46.344Z,83.44
2017-09-10T12:25:14.121Z,83.84
2017-09-10T12:27:41.980Z,82.89
2017-09-10T12:30:10.039Z,83.49
2017-09-10T12:32:38.477Z,83.51
2017-09-10T12:35:07.464Z,83.25
2017-09-10T12:37:35.247Z,83.27
2017-09-10T12:40:04.042Z,83.06
2017-09-10T12:42:31.948Z,83.18
2017-09-10T12:44:59.731Z,83.14
2017-09-10T12:47:27.493Z,83.59
2017-09-10T12:49:55.265Z,84.65
2017-09-10T12:52:23.086Z,84.72
2017-09-10T12:54:52.454Z,84.25
2017-09-10T12:57:20.523Z,84.45
2017-09-10T12:59:48.309Z,84.09
2017-09-10T13:02:16.369Z,83.48
2017-09-10T13:04:44.644Z,83.38
2017-09-10T13:07:13.465Z,83.47
2017-09-10T13:09:42.894Z,84.35
2017-09-10T13:12:10.857Z,83.75
2017-09-10T13:14:39.815Z,83.49
2017-09-10T13:17:07.671Z,83.85
2017-09-10T13:19:35.363Z,83.84
2017-09-10T13:22:03.265Z,84.06
2017-09-10T13:24:31.144Z,83.97
2017-09-10T13:26:58.920Z,82.89
2017-09-10T13:29:27.434Z,83.24
2017-09-10T13:31:55.201Z,83.33
2017-09-10T13:34:22.987Z,82.88
2017-09-10T13:36:50.763Z,83.08
2017-09-10T13:39:18.523Z,83.40
2017-09-10T13:41:46.392Z,84.34
2017-09-10T13:44:14.255Z,84.10
2017-09-10T13:46:42.015Z,83.98
2017-09-10T13:49:09.835Z,83.79
2017-09-10T13:51:37.640Z,83.76
2017-09-10T13:54:05.908Z,83.92
2017-09-10T13:56:33.735Z,84.82
2017-09-10T13:59:02.420Z,84.10
2017-09-10T14:01:31.483Z,84.09
2017-09-10T14:03:59.299Z,83.98
2017-09-10T14:06:27.060Z,84.36
2017-09-10T14:08:55.079Z,84.65
2017-09-10T14:11:23.001Z,83.73
2017-09-10T14:13:50.826Z,84.37
2017-09-10T14:16:19.000Z,85.31
2017-09-10T14:18:47.785Z,85.03
2017-09-10T14:21:15.580Z,84.99
2017-09-10T14:23:43.420Z,85.49
2017-09-10T14:26:11.214Z,84.25
2017-09-10T14:28:39.009Z,84.51
2017-09-10T14:31:07.012Z,85.23
2017-09-10T14:33:34.955Z,85.68
2017-09-10T14:36:03.528Z,84.66
2017-09-10T14:38:31.643Z,84.80
2017-09-10T14:40:59.450Z,85.06
2017-09-10T14:43:27.320Z,86.12
2017-09-10T14:45:55.523Z,85.99
2017-09-10T14:48:24.485Z,85.42
2017-09-10T14:50:52.608Z,84.71
2017-09-10T14:53:20.848Z,85.03
2017-09-10T14:55:49.590Z,85.79
2017-09-10T14:58:18.636Z,86.10
2017-09-10T15:00:46.628Z,86.62
2017-09-10T15:03:18.129Z,87.44
2017-09-10T15:05:46.050Z,87.66
2017-09-10T15:08:13.930Z,87.89
2017-09-10T15:10:41.854Z,87.69
2017-09-10T15:13:09.814Z,87.94
2017-09-10T15:15:39.061Z,87.92
2017-09-10T15:18:06.975Z,88.47
2017-09-10T15:20:36.480Z,88.33
2017-09-10T15:23:06.209Z,88.12
2017-09-10T15:25:34.347Z,87.97
2017-09-10T15:28:03.870Z,88.28
2017-09-10T15:30:31.810Z,87.69
2017-09-10T15:32:59.926Z,88.63
2017-09-10T15:35:28.437Z,88.05
2017-09-10T15:37:56.266Z,88.15
2017-09-10T15:40:24.123Z,89.15
2017-09-10T15:42:54.045Z,89.31
2017-09-10T15:45:23.992Z,89.08
2017-09-10T15:47:51.792Z,89.38
2017-09-10T15:50:19.741Z,89.86
2017-09-10T15:52:48.210Z,89.49
2017-09-10T15:55:16.853Z,89.96
2017-09-10T15:57:47.792Z,89.92
2017-09-10T16:00:15.776Z,89.90
2017-09-10T16:02:44.863Z,89.59
2017-09-10T16:05:12.623Z,89.30
2017-09-10T16:07:40.605Z,88.97
2017-09-10T16:10:10.057Z,89.40
2017-09-10T16:12:38.277Z,89.69
2017-09-10T16:15:06.801Z,89.14
2017-09-10T16:17:35.537Z,88.75
2017-09-10T16:20:04.198Z,88.36
2017-09-10T16:22:33.460Z,87.96
2017-09-10T16:25:01.666Z,87.31
2017-09-10T16:27:30.186Z,88.11
2017-09-10T16:29:58.885Z,88.12
2017-09-10T16:32:26.864Z,88.43
2017-09-10T16:34:55.528Z,88.38
2017-09-10T16:37:23.402Z,87.91
2017-09-10T16:39:51.224Z,88.00
2017-09-10T16:42:20.109Z,88.76
2017-09-10T16:44:48.398Z,88.73
2017-09-10T16:47:16.283Z,88.21
2017-09-10T16:49:44.189Z,87.79
2017-09-10T16:52:12.756Z,87.67
2017-09-10T16:54:40.741Z,87.75
2017-09-10T16:57:09.237Z,88.21
2017-09-10T16:59:37.119Z,88.65
2017-09-10T17:02:05.200Z,88.90
2017-09-10T17:04:33.245Z,88.23
2017-09-10T17:07:01.093Z,88.14
2017-09-10T17:09:28.801Z,88.08
2017-09-10T17:11:56.576Z,87.73
2017-09-10T17:14:24.574Z,87.78
2017-09-10T17:16:52.996Z,87.40
2017-09-10T17:19:21.542Z,88.04
2017-09-10T17:21:51.761Z,88.24
2017-09-10T17:24:19.638Z,89.08
2017-09-10T17:26:47.638Z,88.66
2017-09-10T17:29:16.121Z,88.91
2017-09-10T17:31:44.334Z,88.13
2017-09-10T17:34:12.257Z,89.48
2017-09-10T17:36:40.162Z,90.12
2017-09-10T17:39:07.944Z,89.88
2017-09-10T17:41:36.478Z,89.27
2017-09-10T17:44:04.419Z,89.15
2017-09-10T17:46:32.457Z,88.76
2017-09-10T17:49:00.411Z,88.54
2017-09-10T17:51:28.182Z,88.90
2017-09-10T17:53:56.078Z,89.25
2017-09-10T17:56:25.037Z,89.50
2017-09-10T17:58:53.006Z,89.48
2017-09-10T18:01:21.130Z,89.54
2017-09-10T18:03:48.964Z,90.12
2017-09-10T18:06:17.399Z,90.10
2017-09-10T18:08:45.601Z,89.95
2017-09-10T18:11:15.164Z,89.70
2017-09-10T18:13:44.154Z,89.54
2017-09-10T18:16:12.568Z,89.39
2017-09-10T18:18:40.943Z,89.75
2017-09-10T18:21:09.299Z,89.98
2017-09-10T18:23:37.434Z,89.83
2017-09-10T18:26:05.685Z,89.83
2017-09-10T18:28:33.940Z,89.62
2017-09-10T18:31:02.107Z,91.17
2017-09-10T18:33:29.919Z,90.93
2017-09-10T18:35:57.695Z,90.57
2017-09-10T18:38:25.576Z,90.24
2017-09-10T18:40:53.697Z,90.38
2017-09-10T18:43:21.514Z,90.01
2017-09-10T18:45:49.654Z,89.98
2017-09-10T18:48:17.446Z,90.08
2017-09-10T18:50:46.017Z,89.96
2017-09-10T18:53:13.968Z,89.86
2017-09-10T18:55:42.397Z,89.80
2017-09-10T18:58:11.290Z,90.59
2017-09-10T19:00:39.240Z,90.82
2017-09-10T19:03:07.166Z,90.41
2017-09-10T19:05:35.140Z,89.87
2017-09-10T19:08:03.998Z,89.68
2017-09-10T19:10:32.140Z,89.92
2017-09-10T19:13:00.611Z,89.88
2017-09-10T19:15:28.412Z,89.80
2017-09-10T19:17:56.496Z,90.15
2017-09-10T19:20:24.513Z,89.92
2017-09-10T19:22:52.297Z,89.97
2017-09-10T19:25:20.187Z,89.85
2017-09-10T19:27:48.018Z,90.16
2017-09-10T19:30:16.650Z,90.23
2017-09-10T19:32:45.059Z,89.98
2017-09-10T19:35:12.806Z,89.85
2017-09-10T19:37:42.151Z,91.02
2017-09-10T19:40:10.263Z,91.26
2017-09-10T19:42:38.044Z,90.23
2017-09-10T19:45:05.889Z,90.21
2017-09-10T19:47:33.956Z,89.82
2017-09-10T19:50:01.813Z,91.17
2017-09-10T19:52:30.107Z,90.67
2017-09-10T19:54:57.853Z,91.04
