createdAt,value
2022-12-24T00:01:24.769Z,971.28
2022-12-24T00:07:54.964Z,971.33
2022-12-24T00:14:22.294Z,971.37
2022-12-24T00:20:50.514Z,971.56
2022-12-24T00:27:20.648Z,971.61
2022-12-24T00:33:50.173Z,971.59
2022-12-24T00:40:24.640Z,971.55
2022-12-24T00:46:47.130Z,971.59
2022-12-24T00:53:09.973Z,971.59
2022-12-24T00:59:35.720Z,971.68
2022-12-24T01:05:58.799Z,971.76
2022-12-24T01:12:26.003Z,971.86
2022-12-24T01:18:52.556Z,972
2022-12-24T01:25:32.452Z,972.24
2022-12-24T01:32:03.219Z,972.24
2022-12-24T01:38:30.969Z,972.15
2022-12-24T01:44:59.935Z,972.26
2022-12-24T01:51:53.674Z,972.24
2022-12-24T01:58:41.006Z,972.25
2022-12-24T02:05:18.859Z,972.24
2022-12-24T02:11:52.487Z,972.36
2022-12-24T02:18:48.560Z,972.34
2022-12-24T02:25:39.749Z,972.49
2022-12-24T02:32:47.579Z,972.47
2022-12-24T02:39:50.125Z,972.6
2022-12-24T02:46:38.501Z,972.74
2022-12-24T02:53:21.701Z,972.72
2022-12-24T03:00:03.165Z,972.75
2022-12-24T03:07:06.153Z,972.85
2022-12-24T03:14:04.733Z,972.88
2022-12-24T03:20:46.207Z,972.79
2022-12-24T03:27:22.273Z,972.92
2022-12-24T03:33:58.167Z,973.05
2022-12-24T03:40:21.733Z,973.15
2022-12-24T03:46:44.088Z,973.24
2022-12-24T03:53:10.050Z,973.38
2022-12-24T03:59:31.887Z,973.32
2022-12-24T04:05:57.737Z,973.4
2022-12-24T04:12:30.147Z,973.52
2022-12-24T04:19:09.795Z,973.37
2022-12-24T04:25:37.731Z,973.46
2022-12-24T04:32:03.879Z,973.41
2022-12-24T04:38:31.883Z,973.29
2022-12-24T04:44:58.605Z,973.32
2022-12-24T04:51:25.042Z,973.33
2022-12-24T04:57:59.743Z,973.3
2022-12-24T05:04:26.743Z,973.43
2022-12-24T05:10:49.765Z,973.4
2022-12-24T05:17:27.787Z,973.44
2022-12-24T05:24:01.781Z,973.47
2022-12-24T05:30:24.846Z,973.59
2022-12-24T05:36:48.822Z,973.64
2022-12-24T05:43:20.669Z,973.58
2022-12-24T05:49:57.059Z,973.48
2022-12-24T05:56:23.627Z,973.59
2022-12-24T06:02:51.020Z,973.76
2022-12-24T06:09:14.164Z,973.82
2022-12-24T06:15:44.344Z,973.92
2022-12-24T06:22:16.360Z,974.08
2022-12-24T06:28:46.200Z,973.97
2022-12-24T06:35:17.820Z,973.96
2022-12-24T06:41:46.584Z,974.09
2022-12-24T06:48:16.200Z,974.17
2022-12-24T06:54:41.157Z,974.14
2022-12-24T07:01:05.895Z,974.25
2022-12-24T07:07:40.380Z,974.17
2022-12-24T07:14:04.725Z,974.19
2022-12-24T07:20:33.814Z,974.24
2022-12-24T07:26:57.821Z,974.26
2022-12-24T07:33:26.243Z,974.31
2022-12-24T07:39:56.782Z,974.47
2022-12-24T07:46:19.918Z,974.48
2022-12-24T07:52:47.973Z,974.54
2022-12-24T07:59:17.831Z,974.67
2022-12-24T08:05:47.893Z,974.73
2022-12-24T08:12:09.858Z,974.71
2022-12-24T08:18:36.847Z,974.73
2022-12-24T08:24:59.044Z,974.78
2022-12-24T08:31:36.338Z,974.96
2022-12-24T08:38:00.009Z,974.98
2022-12-24T08:44:21.849Z,975.12
2022-12-24T08:50:49.239Z,975.2
2022-12-24T08:57:13.865Z,975.19
2022-12-24T09:03:43.248Z,975.25
2022-12-24T09:10:09.877Z,975.27
2022-12-24T09:16:34.066Z,975.43
2022-12-24T09:22:58.243Z,975.54
2022-12-24T09:29:24.783Z,975.7
2022-12-24T09:35:52.237Z,975.75
2022-12-24T09:42:27.193Z,975.76
2022-12-24T09:49:30.767Z,975.83
2022-12-24T09:56:47.930Z,975.91
2022-12-24T10:03:36.092Z,976
2022-12-24T10:10:30.476Z,975.95
2022-12-24T10:17:42.468Z,975.93
2022-12-24T10:25:00.281Z,976.01
2022-12-24T10:31:52.402Z,976.02
2022-12-24T10:38:36.841Z,976.08
2022-12-24T10:45:14.936Z,976.02
2022-12-24T10:52:24.837Z,976.01
2022-12-24T10:59:21.997Z,976.01
2022-12-24T11:06:12.246Z,976.07
2022-12-24T11:13:36.670Z,976.01
2022-12-24T11:20:06.948Z,975.97
2022-12-24T11:26:49.918Z,976.04
2022-12-24T11:33:34.525Z,976.02
2022-12-24T11:40:40.260Z,975.97
2022-12-24T11:47:24.305Z,975.95
2022-12-24T11:54:26.052Z,975.91
2022-12-24T12:01:28.364Z,975.88
2022-12-24T12:08:16.320Z,975.99
2022-12-24T12:14:57.981Z,976.02
2022-12-24T12:22:09.137Z,975.97
2022-12-24T12:29:12.202Z,976
2022-12-24T12:36:14.021Z,975.96
2022-12-24T12:42:58.348Z,976.05
2022-12-24T12:50:00.313Z,976.15
2022-12-24T12:57:00.884Z,976.13
2022-12-24T13:04:08.021Z,976.09
2022-12-24T13:11:06.279Z,976.13
2022-12-24T13:18:05.279Z,976.11
2022-12-24T13:24:53.227Z,976.26
2022-12-24T13:31:38.979Z,976.29
2022-12-24T13:38:31.060Z,976.33
2022-12-24T13:45:22.826Z,976.35
2022-12-24T13:52:06.363Z,976.33
2022-12-24T13:58:56.031Z,976.27
2022-12-24T14:05:46.003Z,976.37
2022-12-24T14:12:36.868Z,976.38
2022-12-24T14:19:25.652Z,976.39
2022-12-24T14:26:23.431Z,976.4
2022-12-24T14:33:14.054Z,976.44
2022-12-24T14:40:06.027Z,976.49
2022-12-24T14:47:18.001Z,976.65
2022-12-24T14:54:30.976Z,976.53
2022-12-24T15:01:20.767Z,976.63
2022-12-24T15:08:09.553Z,976.75
2022-12-24T15:14:56.196Z,976.83
2022-12-24T15:21:53.585Z,976.85
2022-12-24T15:28:40.194Z,976.89
2022-12-24T15:35:15.064Z,976.99
2022-12-24T15:41:58.123Z,977.06
2022-12-24T15:48:51.013Z,977.1
2022-12-24T15:55:37.572Z,977.13
2022-12-24T16:02:26.331Z,976.97
2022-12-24T16:09:16.978Z,977.07
2022-12-24T16:15:58.595Z,977.09
2022-12-24T16:22:40.356Z,977.17
2022-12-24T16:29:18.050Z,977.25
2022-12-24T16:35:56.016Z,977.3
2022-12-24T16:42:20.318Z,977.35
2022-12-24T16:49:00.353Z,977.25
2022-12-24T16:55:28.109Z,977.25
2022-12-24T17:01:53.179Z,977.31
2022-12-24T17:08:21.534Z,977.44
2022-12-24T17:14:48.404Z,977.39
2022-12-24T17:21:20.982Z,977.37
2022-12-24T17:27:48.790Z,977.33
2022-12-24T17:34:23.351Z,977.33
2022-12-24T17:40:50.121Z,977.36
2022-12-24T17:47:27.120Z,977.48
2022-12-24T17:53:57.177Z,977.55
2022-12-24T18:00:33.663Z,977.49
2022-12-24T18:07:09.533Z,977.34
2022-12-24T18:13:40.200Z,977.3
2022-12-24T18:20:16.493Z,977.29
2022-12-24T18:26:39.303Z,977.45
2022-12-24T18:33:02.103Z,977.44
2022-12-24T18:39:31.306Z,977.53
2022-12-24T18:45:56.828Z,977.57
2022-12-24T18:52:25.616Z,977.68
2022-12-24T18:58:49.183Z,977.72
2022-12-24T19:05:19.244Z,977.69
2022-12-24T19:11:51.303Z,977.58
2022-12-24T19:18:21.478Z,977.4
2022-12-24T19:24:44.552Z,977.48
2022-12-24T19:31:13.431Z,977.7
2022-12-24T19:37:48.089Z,977.86
2022-12-24T19:44:26.137Z,977.95
2022-12-24T19:50:59.247Z,978.12
2022-12-24T19:57:20.928Z,978.14
2022-12-24T20:03:51.091Z,978.11
2022-12-24T20:10:16.450Z,977.98
2022-12-24T20:16:43.020Z,977.82
2022-12-24T20:23:08.434Z,977.82
2022-12-24T20:29:40.578Z,977.82
2022-12-24T20:36:12.765Z,977.74
2022-12-24T20:42:40.128Z,977.88
2022-12-24T20:49:01.533Z,977.69
2022-12-24T20:55:26.196Z,977.69
2022-12-24T21:01:55.003Z,977.86
2022-12-24T21:08:18.179Z,977.71
2022-12-24T21:14:51.917Z,977.67
2022-12-24T21:21:19.223Z,977.57
2022-12-24T21:27:48.803Z,977.62
2022-12-24T21:34:17.570Z,977.6
2022-12-24T21:40:52.637Z,977.43
2022-12-24T21:47:26.184Z,977.53
2022-12-24T21:53:47.023Z,977.58
2022-12-24T22:00:12.665Z,977.39
2022-12-24T22:06:41.474Z,977.39
2022-12-24T22:13:13.869Z,977.45
2022-12-24T22:19:42.179Z,977.5
2022-12-24T22:26:08.246Z,977.48
2022-12-24T22:32:40.351Z,977.55
2022-12-24T22:39:04.460Z,977.57
2022-12-24T22:45:36.803Z,977.7
2022-12-24T22:52:02.282Z,977.62
2022-12-24T22:58:32.420Z,977.66
2022-12-24T23:05:06.601Z,977.5
2022-12-24T23:11:46.622Z,977.55
2022-12-24T23:18:13.604Z,977.6
2022-12-24T23:24:42.226Z,977.64
2022-12-24T23:31:12.008Z,977.66
2022-12-24T23:37:44.092Z,977.63
2022-12-24T23:44:10.635Z,977.56
2022-12-24T23:50:36.309Z,977.52
2022-12-24T23:57:02.792Z,977.49
