createdAt,value
2019-04-21T00:00:22.792Z,9.95
2019-04-21T00:03:06.484Z,10.08
2019-04-21T00:05:58.718Z,10.05
2019-04-21T00:08:37.529Z,9.94
2019-04-21T00:11:17.941Z,10.19
2019-04-21T00:13:46.716Z,10.22
2019-04-21T00:16:18.807Z,9.94
2019-04-21T00:19:09.044Z,10.01
2019-04-21T00:21:43.229Z,10.18
2019-04-21T00:24:25.052Z,10.46
2019-04-21T00:27:07.008Z,10.48
2019-04-21T00:29:45.658Z,10.62
2019-04-21T00:32:19.566Z,10.69
2019-04-21T00:34:48.430Z,10.69
2019-04-21T00:37:41.341Z,11.02
2019-04-21T00:40:19.215Z,10.80
2019-04-21T00:42:48.912Z,11.06
2019-04-21T00:45:29.057Z,10.92
2019-04-21T00:48:12.778Z,11.08
2019-04-21T00:51:03.497Z,11.56
2019-04-21T00:53:39.985Z,11.37
2019-04-21T00:56:11.914Z,11.60
2019-04-21T00:58:39.617Z,11.94
2019-04-21T01:01:15.101Z,11.87
2019-04-21T01:03:57.723Z,11.92
2019-04-21T01:06:38.143Z,11.87
2019-04-21T01:09:07.663Z,12.04
2019-04-21T01:11:51.911Z,11.96
2019-04-21T01:14:32.874Z,12.23
2019-04-21T01:17:11.117Z,12.23
2019-04-21T01:19:33.667Z,12.42
2019-04-21T01:21:52.405Z,12.57
2019-04-21T01:24:32.478Z,12.29
2019-04-21T01:27:16.230Z,12.24
2019-04-21T01:30:08.235Z,12.60
2019-04-21T01:32:43.873Z,12.63
2019-04-21T01:35:23.931Z,12.62
2019-04-21T01:38:00.189Z,12.90
2019-04-21T01:40:34.838Z,12.98
2019-04-21T01:43:07.615Z,13.08
2019-04-21T01:45:44.811Z,12.62
2019-04-21T01:48:21.877Z,12.99
2019-04-21T01:50:55.498Z,13.15
2019-04-21T01:53:45.281Z,13.26
2019-04-21T01:56:18.413Z,13.15
2019-04-21T01:58:42.561Z,13.24
2019-04-21T02:01:31.706Z,13.33
2019-04-21T02:03:59.907Z,13.53
2019-04-21T02:06:39.525Z,13.55
2019-04-21T02:09:10.099Z,13.78
2019-04-21T02:11:56.467Z,13.76
2019-04-21T02:14:31.479Z,13.99
2019-04-21T02:17:12.651Z,13.80
2019-04-21T02:19:37.824Z,14.21
2019-04-21T02:22:19.278Z,14.50
2019-04-21T02:24:59.883Z,14.79
2019-04-21T02:27:30.926Z,15.02
2019-04-21T02:30:24.262Z,15.32
2019-04-21T02:33:03.789Z,15.45
2019-04-21T02:35:40.715Z,15.32
2019-04-21T02:38:08.889Z,15.20
2019-04-21T02:40:46.518Z,15.11
2019-04-21T02:43:25.134Z,15.05
2019-04-21T02:48:38.936Z,14.69
2019-04-21T02:51:15.251Z,15.19
2019-04-21T02:54:01.737Z,15.20
2019-04-21T02:56:27.910Z,14.88
2019-04-21T03:04:10.719Z,15.07
2019-04-21T03:06:40.150Z,15.17
2019-04-21T03:09:17.772Z,15.30
2019-04-21T03:12:01.546Z,15.61
2019-04-21T03:14:43.549Z,15.43
2019-04-21T03:17:05.630Z,14.68
2019-04-21T03:19:44.848Z,15.13
2019-04-21T03:29:59.254Z,15.65
2019-04-21T03:37:48.076Z,17.17
2019-04-21T03:40:26.644Z,16.95
2019-04-21T03:42:57.491Z,16.79
2019-04-21T03:48:11.365Z,16.76
2019-04-21T03:50:41.249Z,17.90
2019-04-21T03:53:18.735Z,19.53
2019-04-21T04:01:05.817Z,21.11
2019-04-21T04:04:00.641Z,21.40
2019-04-21T04:06:19.469Z,19.09
2019-04-21T04:08:57.579Z,19.98
2019-04-21T04:14:12.971Z,20.65
2019-04-21T04:16:49.495Z,20.86
2019-04-21T04:19:34.440Z,20.63
2019-04-21T04:21:59.099Z,21.24
2019-04-21T04:24:30.209Z,21.57
2019-04-21T04:27:07.852Z,21.51
2019-04-21T04:29:32.140Z,21.27
2019-04-21T04:32:07.988Z,22.10
2019-04-21T04:34:57.315Z,22.20
2019-04-21T04:37:31.800Z,22.35
2019-04-21T04:40:13.513Z,22.49
2019-04-21T04:45:18.105Z,22.02
2019-04-21T04:47:46.649Z,21.28
2019-04-21T04:50:26.324Z,22.03
2019-04-21T04:52:57.021Z,22.44
2019-04-21T04:55:33.915Z,22.46
2019-04-21T05:00:55.595Z,19.06
2019-04-21T05:03:24.348Z,18.71
2019-04-21T05:09:07.823Z,18.71
2019-04-21T05:11:44.533Z,18.16
2019-04-21T05:14:16.768Z,18.60
2019-04-21T05:19:22.876Z,17.67
2019-04-21T05:21:55.389Z,17.62
2019-04-21T05:24:25.648Z,17.87
2019-04-21T05:26:58.209Z,17.84
2019-04-21T05:29:37.557Z,18.33
2019-04-21T05:32:13.368Z,18.49
2019-04-21T05:34:53.341Z,18.34
2019-04-21T05:37:27.226Z,18.51
2019-04-21T05:39:53.522Z,18.78
2019-04-21T05:42:31.802Z,18.94
2019-04-21T05:45:29.783Z,19.14
2019-04-21T05:47:46.306Z,19.07
2019-04-21T05:50:20.486Z,19.09
2019-04-21T05:52:45.952Z,18.97
2019-04-21T05:58:05.659Z,19.54
2019-04-21T06:00:59.352Z,18.79
2019-04-21T06:03:20.611Z,20.72
2019-04-21T06:11:09.694Z,22.77
2019-04-21T06:13:51.249Z,21.71
2019-04-21T06:16:17.794Z,21.32
2019-04-21T06:18:53.133Z,22.06
2019-04-21T06:21:22.008Z,21.85
2019-04-21T06:23:57.571Z,21.73
2019-04-21T06:26:49.989Z,22.14
2019-04-21T06:29:09.191Z,21.47
2019-04-21T06:34:55.222Z,21.12
2019-04-21T06:36:57.302Z,21.87
2019-04-21T06:39:31.726Z,22.41
2019-04-21T06:42:05.239Z,22.73
2019-04-21T06:44:51.480Z,22.36
2019-04-21T06:47:26.607Z,22.48
2019-04-21T06:49:50.986Z,21.71
2019-04-21T06:52:47.666Z,22.03
2019-04-21T06:55:10.259Z,22.13
2019-04-21T06:57:38.982Z,21.87
2019-04-21T07:00:16.219Z,21.72
2019-04-21T07:02:51.916Z,20.28
2019-04-21T07:05:27.501Z,20.35
2019-04-21T07:08:55.329Z,21.22
2019-04-21T07:10:46.446Z,22.06
2019-04-21T07:13:18.502Z,21.23
2019-04-21T07:15:56.837Z,21.32
2019-04-21T07:18:37.489Z,21.26
2019-04-21T07:21:13.866Z,21.72
2019-04-21T07:23:50.216Z,21.60
2019-04-21T07:26:20.942Z,21.20
2019-04-21T07:29:00.115Z,21.55
2019-04-21T07:31:25.392Z,22.19
2019-04-21T07:34:19.753Z,21.93
2019-04-21T07:39:05.983Z,22.45
2019-04-21T07:41:40.033Z,21.69
2019-04-21T07:44:09.379Z,21.93
2019-04-21T07:46:44.083Z,22.31
2019-04-21T07:49:26.547Z,22.76
2019-04-21T07:52:18.110Z,22.53
2019-04-21T07:55:07.743Z,22.12
2019-04-21T07:57:33.237Z,22.51
2019-04-21T08:02:47.969Z,21.68
2019-04-21T08:05:19.963Z,21.62
2019-04-21T08:07:55.768Z,21.15
2019-04-21T08:10:26.257Z,21.68
2019-04-21T08:13:02.755Z,19.30
2019-04-21T08:15:58.320Z,17.56
2019-04-21T08:21:18.665Z,17.97
2019-04-21T08:23:50.247Z,18.53
2019-04-21T08:26:24.269Z,17.96
2019-04-21T08:29:07.243Z,17.86
2019-04-21T08:31:49.937Z,18.09
2019-04-21T08:34:17.052Z,18.40
2019-04-21T08:36:47.777Z,18.52
2019-04-21T08:39:34.424Z,18.00
2019-04-21T08:42:02.095Z,17.86
2019-04-21T08:44:43.811Z,18.32
2019-04-21T08:47:18.380Z,17.94
2019-04-21T08:49:53.606Z,17.61
2019-04-21T08:55:10.922Z,17.38
2019-04-21T08:57:56.831Z,17.55
2019-04-21T09:00:28.687Z,17.60
2019-04-21T09:03:02.544Z,17.65
2019-04-21T09:08:10.290Z,17.83
2019-04-21T09:10:39.607Z,17.04
2019-04-21T09:13:18.739Z,17.14
2019-04-21T09:15:54.980Z,17.45
2019-04-21T09:18:24.095Z,16.96
2019-04-21T09:21:04.541Z,17.04
2019-04-21T09:23:43.699Z,17.04
2019-04-21T09:26:14.429Z,17.10
2019-04-21T09:28:39.572Z,16.88
2019-04-21T09:31:07.147Z,17.43
2019-04-21T09:33:45.230Z,17.58
2019-04-21T09:36:21.199Z,17.12
2019-04-21T09:39:00.021Z,16.89
2019-04-21T09:41:29.519Z,16.93
2019-04-21T09:44:08.725Z,16.32
2019-04-21T09:46:49.711Z,16.79
2019-04-21T09:49:21.724Z,16.91
2019-04-21T09:51:52.972Z,16.48
2019-04-21T09:54:31.542Z,16.22
2019-04-21T09:57:07.738Z,15.99
2019-04-21T09:59:40.769Z,16.24
2019-04-21T10:02:18.159Z,16.32
2019-04-21T10:04:48.501Z,16.53
2019-04-21T10:07:29.115Z,16.11
2019-04-21T10:09:58.196Z,16.17
2019-04-21T10:12:35.075Z,16.06
2019-04-21T10:15:10.677Z,15.59
2019-04-21T10:17:45.319Z,15.45
2019-04-21T10:20:20.201Z,14.84
2019-04-21T10:22:55.190Z,14.71
2019-04-21T10:25:30.521Z,15.11
2019-04-21T10:28:05.261Z,14.43
2019-04-21T10:30:40.615Z,13.94
2019-04-21T10:33:16.666Z,13.99
2019-04-21T10:35:51.206Z,14.47
2019-04-21T10:38:34.804Z,14.24
2019-04-21T10:41:01.299Z,13.69
2019-04-21T10:43:37.503Z,13.53
2019-04-21T10:46:12.779Z,13.01
2019-04-21T10:48:48.563Z,13.01
2019-04-21T10:51:23.117Z,12.63
2019-04-21T10:53:57.826Z,13.33
2019-04-21T10:56:37.965Z,13.39
2019-04-21T10:59:08.027Z,12.89
2019-04-21T11:01:45.617Z,12.79
2019-04-21T11:04:27.307Z,12.86
2019-04-21T11:07:03.858Z,13.09
2019-04-21T11:09:31.885Z,12.92
2019-04-21T11:12:08.323Z,13.03
2019-04-21T11:14:47.148Z,12.99
2019-04-21T11:17:21.868Z,12.72
2019-04-21T11:19:57.039Z,12.88
2019-04-21T11:22:33.950Z,12.73
2019-04-21T11:25:17.982Z,12.87
2019-04-21T11:27:53.171Z,12.36
2019-04-21T11:30:30.166Z,12.09
2019-04-21T11:33:17.374Z,12.21
2019-04-21T11:35:53.200Z,12.34
2019-04-21T11:38:30.497Z,12.06
2019-04-21T11:41:03.981Z,11.82
2019-04-21T11:43:38.862Z,11.87
2019-04-21T11:46:13.389Z,11.87
2019-04-21T11:48:50.268Z,12.02
2019-04-21T11:51:24.912Z,12.08
2019-04-21T11:53:59.325Z,11.85
2019-04-21T11:56:33.261Z,11.59
2019-04-21T11:59:08.452Z,11.59
2019-04-21T12:01:43.530Z,11.30
2019-04-21T12:04:19.663Z,11.18
2019-04-21T12:06:55.847Z,10.78
2019-04-21T12:09:30.885Z,11.29
2019-04-21T12:12:23.720Z,11.41
2019-04-21T12:14:57.906Z,11.50
2019-04-21T12:17:32.070Z,11.48
2019-04-21T12:20:08.657Z,11.25
2019-04-21T12:22:43.298Z,11.30
2019-04-21T12:25:20.849Z,10.97
2019-04-21T12:27:56.085Z,10.99
2019-04-21T12:30:31.543Z,10.60
2019-04-21T12:33:14.134Z,10.71
2019-04-21T12:38:48.883Z,10.85
2019-04-21T12:41:25.019Z,10.88
2019-04-21T12:44:22.576Z,10.87
2019-04-21T12:47:03.697Z,10.73
2019-04-21T12:49:39.828Z,10.65
2019-04-21T12:52:15.861Z,10.95
2019-04-21T12:54:55.486Z,10.84
2019-04-21T12:57:31.451Z,10.57
2019-04-21T13:00:13.063Z,10.65
2019-04-21T13:02:50.401Z,10.58
2019-04-21T13:05:27.449Z,10.67
2019-04-21T13:10:58.054Z,10.70
2019-04-21T13:13:35.703Z,10.71
2019-04-21T13:16:13.687Z,10.51
2019-04-21T13:19:01.249Z,10.44
2019-04-21T13:21:38.147Z,10.55
2019-04-21T13:24:14.045Z,10.31
2019-04-21T13:26:55.931Z,9.94
2019-04-21T13:29:28.511Z,9.66
2019-04-21T13:32:05.076Z,9.42
2019-04-21T13:34:47.726Z,9.61
2019-04-21T13:37:23.541Z,9.87
2019-04-21T13:40:21.011Z,9.66
2019-04-21T13:42:45.814Z,9.50
2019-04-21T13:45:18.482Z,9.73
2019-04-21T13:48:00.984Z,9.87
2019-04-21T13:50:39.425Z,9.59
2019-04-21T13:53:14.751Z,9.48
2019-04-21T13:56:04.727Z,9.78
2019-04-21T13:58:40.319Z,9.64
2019-04-21T14:01:15.969Z,9.62
2019-04-21T14:03:55.562Z,9.52
2019-04-21T14:06:32.213Z,9.62
2019-04-21T14:09:09.560Z,9.43
2019-04-21T14:11:45.514Z,9.37
2019-04-21T14:14:21.663Z,9.20
2019-04-21T14:16:58.230Z,9.40
2019-04-21T14:19:35.119Z,9.50
2019-04-21T14:22:11.651Z,9.58
2019-04-21T14:24:45.767Z,9.38
2019-04-21T14:27:20.876Z,9.14
2019-04-21T14:29:57.681Z,9.20
2019-04-21T14:32:34.351Z,9.07
2019-04-21T14:35:09.606Z,9.09
2019-04-21T14:37:54.035Z,8.97
2019-04-21T14:40:31.334Z,9.01
2019-04-21T14:43:04.073Z,9.32
2019-04-21T14:45:38.693Z,8.86
2019-04-21T14:48:12.953Z,8.93
2019-04-21T14:50:46.719Z,8.70
2019-04-21T14:53:20.547Z,8.45
2019-04-21T14:55:55.303Z,8.45
2019-04-21T14:58:30.738Z,8.58
2019-04-21T15:01:08.305Z,8.70
2019-04-21T15:03:43.738Z,8.75
2019-04-21T15:06:18.954Z,8.60
2019-04-21T15:11:42.591Z,8.47
2019-04-21T15:14:17.863Z,8.60
2019-04-21T15:16:51.679Z,8.59
2019-04-21T15:19:26.562Z,8.62
2019-04-21T15:22:02.595Z,8.62
2019-04-21T15:24:36.238Z,8.62
2019-04-21T15:27:12.763Z,8.71
2019-04-21T15:29:46.852Z,8.70
2019-04-21T15:32:22.201Z,8.68
2019-04-21T15:34:56.201Z,8.57
2019-04-21T15:37:31.653Z,8.60
2019-04-21T15:40:18.220Z,8.58
2019-04-21T15:42:42.099Z,8.57
2019-04-21T15:45:16.752Z,8.60
2019-04-21T15:47:52.059Z,8.47
2019-04-21T15:50:26.495Z,8.66
2019-04-21T15:53:01.430Z,8.55
2019-04-21T15:55:35.134Z,8.58
2019-04-21T15:58:10.195Z,8.49
2019-04-21T16:00:44.639Z,8.57
2019-04-21T16:03:18.602Z,8.57
2019-04-21T16:05:53.579Z,8.63
2019-04-21T16:08:28.771Z,8.55
2019-04-21T16:11:07.182Z,8.45
2019-04-21T16:13:39.587Z,8.50
2019-04-21T16:16:14.551Z,8.66
2019-04-21T16:18:48.313Z,8.54
2019-04-21T16:21:22.252Z,8.54
2019-04-21T16:23:58.345Z,8.35
2019-04-21T16:26:32.937Z,8.34
2019-04-21T16:29:07.213Z,8.39
2019-04-21T16:31:42.876Z,8.24
2019-04-21T16:34:18.222Z,8.31
2019-04-21T16:36:53.930Z,8.33
2019-04-21T16:39:35.560Z,8.24
2019-04-21T16:42:10.115Z,8.26
2019-04-21T16:44:45.005Z,8.14
2019-04-21T16:47:21.381Z,8.19
2019-04-21T16:49:55.883Z,8.18
2019-04-21T16:52:30.010Z,8.20
2019-04-21T16:55:06.341Z,8.15
2019-04-21T16:57:39.844Z,8.10
2019-04-21T17:00:26.834Z,8.14
2019-04-21T17:02:50.747Z,8.05
2019-04-21T17:05:25.604Z,8.16
2019-04-21T17:07:59.704Z,8.25
2019-04-21T17:10:34.940Z,8.27
2019-04-21T17:13:09.873Z,8.34
2019-04-21T17:16:01.370Z,8.25
2019-04-21T17:18:39.527Z,8.35
2019-04-21T17:21:01.657Z,8.45
2019-04-21T17:23:35.553Z,8.54
2019-04-21T17:26:11.018Z,8.63
2019-04-21T17:28:45.150Z,8.71
2019-04-21T17:31:20.227Z,8.70
2019-04-21T17:34:06.260Z,8.71
2019-04-21T17:36:29.426Z,8.73
2019-04-21T17:39:04.694Z,8.87
2019-04-21T17:41:49.462Z,8.82
2019-04-21T17:44:15.002Z,8.75
2019-04-21T17:46:54.516Z,8.80
2019-04-21T17:49:25.229Z,8.65
2019-04-21T17:52:02.638Z,8.67
2019-04-21T17:54:41.289Z,8.74
2019-04-21T17:57:34.821Z,8.72
2019-04-21T18:00:04.742Z,8.72
2019-04-21T18:02:43.144Z,8.80
2019-04-21T18:05:17.465Z,8.81
2019-04-21T18:07:47.865Z,8.80
2019-04-21T18:10:24.609Z,8.70
2019-04-21T18:12:47.902Z,8.60
2019-04-21T18:15:32.472Z,8.65
2019-04-21T18:17:50.294Z,8.70
2019-04-21T18:20:24.233Z,8.68
2019-04-21T18:22:59.046Z,8.73
2019-04-21T18:25:45.113Z,8.79
2019-04-21T18:28:08.299Z,8.80
2019-04-21T18:30:56.556Z,8.72
2019-04-21T18:33:36.619Z,8.71
2019-04-21T18:36:07.095Z,8.76
2019-04-21T18:39:02.622Z,8.77
2019-04-21T18:41:15.452Z,8.82
2019-04-21T18:44:19.435Z,8.85
2019-04-21T18:46:46.060Z,8.78
2019-04-21T18:49:02.825Z,8.50
2019-04-21T18:51:45.124Z,8.54
2019-04-21T18:54:28.953Z,8.57
2019-04-21T18:56:56.638Z,8.43
2019-04-21T18:59:27.223Z,8.38
2019-04-21T19:02:02.099Z,8.47
2019-04-21T19:04:33.875Z,8.40
2019-04-21T19:07:17.743Z,8.41
2019-04-21T19:15:09.047Z,8.38
2019-04-21T19:18:14.907Z,8.36
2019-04-21T19:20:24.147Z,8.38
2019-04-21T19:22:46.932Z,8.36
2019-04-21T19:25:33.264Z,8.65
2019-04-21T19:28:06.407Z,8.81
2019-04-21T19:30:51.077Z,8.75
2019-04-21T19:33:14.420Z,8.73
2019-04-21T19:35:35.490Z,8.64
2019-04-21T19:38:16.219Z,8.68
2019-04-21T19:41:12.772Z,8.66
2019-04-21T19:43:49.402Z,8.38
2019-04-21T19:46:26.514Z,8.43
2019-04-21T19:49:05.504Z,8.47
2019-04-21T19:51:29.017Z,8.49
2019-04-21T19:54:00.508Z,8.42
2019-04-21T19:56:24.106Z,8.42
2019-04-21T19:58:59.014Z,8.34
2019-04-21T20:01:33.517Z,8.38
2019-04-21T20:04:08.463Z,8.38
2019-04-21T20:06:52.247Z,8.38
2019-04-21T20:09:43.234Z,8.44
2019-04-21T20:12:33.023Z,8.38
2019-04-21T20:15:06.048Z,8.39
2019-04-21T20:17:35.135Z,8.34
2019-04-21T20:19:54.223Z,8.34
2019-04-21T20:22:34.942Z,8.33
2019-04-21T20:25:08.931Z,8.30
2019-04-21T20:27:50.971Z,8.30
2019-04-21T20:30:31.309Z,8.29
2019-04-21T20:33:19.823Z,8.34
2019-04-21T20:35:55.892Z,8.34
2019-04-21T20:38:12.707Z,8.31
2019-04-21T20:41:01.773Z,8.29
2019-04-21T20:43:47.179Z,8.34
2019-04-21T20:46:24.651Z,8.37
2019-04-21T20:48:51.182Z,8.37
2019-04-21T20:51:32.759Z,8.29
2019-04-21T20:54:07.427Z,8.30
2019-04-21T20:56:45.174Z,8.22
2019-04-21T20:59:19.531Z,8.22
2019-04-21T21:02:00.471Z,8.11
2019-04-21T21:04:21.555Z,8.13
2019-04-21T21:07:09.178Z,8.02
2019-04-21T21:09:41.227Z,8.05
2019-04-21T21:12:41.733Z,8.02
2019-04-21T21:15:02.138Z,8.05
2019-04-21T21:17:46.800Z,8.11
2019-04-21T21:20:19.627Z,8.05
2019-04-21T21:22:48.145Z,8.10
2019-04-21T21:25:33.741Z,8.19
2019-04-21T21:27:51.942Z,8.18
2019-04-21T21:30:32.483Z,8.18
2019-04-21T21:33:12.637Z,8.28
2019-04-21T21:35:37.949Z,8.37
2019-04-21T21:38:20.985Z,8.33
2019-04-21T21:40:52.057Z,8.38
2019-04-21T21:43:26.920Z,8.44
2019-04-21T21:46:02.903Z,8.54
2019-04-21T21:48:47.542Z,8.67
2019-04-21T21:51:15.490Z,8.70
2019-04-21T21:53:45.652Z,8.78
2019-04-21T21:56:20.494Z,8.77
2019-04-21T21:58:56.727Z,8.81
2019-04-21T22:01:37.922Z,8.71
2019-04-21T22:04:13.336Z,8.75
2019-04-21T22:06:50.643Z,8.75
2019-04-21T22:09:18.486Z,8.81
2019-04-21T22:12:04.392Z,8.99
2019-04-21T22:14:50.401Z,9.05
2019-04-21T22:17:36.769Z,9.09
2019-04-21T22:20:17.021Z,9.17
2019-04-21T22:22:43.872Z,9.28
2019-04-21T22:25:14.098Z,9.33
2019-04-21T22:27:43.798Z,9.44
2019-04-21T22:30:26.096Z,9.56
2019-04-21T22:33:00.669Z,9.76
2019-04-21T22:35:36.907Z,9.93
2019-04-21T22:38:19.050Z,10.02
2019-04-21T22:40:54.764Z,10.18
2019-04-21T22:43:32.441Z,10.31
2019-04-21T22:46:05.469Z,10.41
2019-04-21T22:48:54.609Z,10.50
2019-04-21T22:51:30.560Z,10.62
2019-04-21T22:54:01.383Z,10.65
2019-04-21T22:56:40.824Z,10.75
2019-04-21T22:59:18.210Z,10.84
2019-04-21T23:01:49.937Z,10.83
2019-04-21T23:04:20.962Z,10.82
2019-04-21T23:06:58.867Z,10.88
2019-04-21T23:09:30.813Z,10.85
2019-04-21T23:12:05.092Z,10.88
2019-04-21T23:15:01.886Z,10.96
2019-04-21T23:17:54.309Z,11.07
2019-04-21T23:20:34.489Z,11.23
2019-04-21T23:23:11.740Z,11.37
2019-04-21T23:25:36.499Z,11.48
2019-04-21T23:28:11.606Z,11.60
2019-04-21T23:30:54.494Z,11.71
2019-04-21T23:33:09.744Z,11.89
2019-04-21T23:35:45.711Z,11.96
2019-04-21T23:38:26.553Z,12.04
2019-04-21T23:40:58.233Z,12.19
2019-04-21T23:43:31.351Z,12.25
2019-04-21T23:46:29.460Z,12.29
2019-04-21T23:49:16.332Z,12.39
2019-04-21T23:51:45.173Z,12.59
2019-04-21T23:54:11.328Z,12.72
2019-04-21T23:56:47.571Z,12.85
2019-04-21T23:59:20.615Z,12.99
