createdAt,value
2019-03-01T00:01:21.537Z,0.20
2019-03-01T00:03:59.342Z,0.20
2019-03-01T00:06:49.323Z,0.20
2019-03-01T00:09:42.375Z,0.10
2019-03-01T00:12:32.356Z,0.10
2019-03-01T00:15:19.275Z,0.00
2019-03-01T00:18:07.622Z,-0.10
2019-03-01T00:20:54.740Z,-0.10
2019-03-01T00:24:02.848Z,-0.10
2019-03-01T00:26:46.683Z,-0.20
2019-03-01T00:29:29.710Z,-0.30
2019-03-01T00:32:25.122Z,-0.20
2019-03-01T00:34:59.546Z,-0.20
2019-03-01T00:37:34.069Z,-0.30
2019-03-01T00:40:14.835Z,-0.30
2019-03-01T00:42:58.211Z,-0.30
2019-03-01T00:45:27.161Z,-0.20
2019-03-01T00:47:56.156Z,-0.30
2019-03-01T00:50:25.147Z,-0.30
2019-03-01T00:52:54.024Z,-0.30
2019-03-01T00:55:22.925Z,-0.30
2019-03-01T00:57:56.441Z,-0.40
2019-03-01T01:00:31.048Z,-0.40
2019-03-01T01:02:59.944Z,-0.40
2019-03-01T01:05:28.937Z,-0.40
2019-03-01T01:07:57.932Z,-0.50
2019-03-01T01:10:26.922Z,-0.50
2019-03-01T01:12:55.914Z,-0.50
2019-03-01T01:15:24.908Z,-0.60
2019-03-01T01:17:53.901Z,-0.60
2019-03-01T01:20:22.895Z,-0.50
2019-03-01T01:22:51.887Z,-0.50
2019-03-01T01:25:20.880Z,-0.50
2019-03-01T01:27:49.972Z,-0.60
2019-03-01T01:30:18.866Z,-0.60
2019-03-01T01:32:47.860Z,-0.60
2019-03-01T01:35:16.742Z,-0.60
2019-03-01T01:38:04.893Z,-0.60
2019-03-01T01:40:33.887Z,-0.60
2019-03-01T01:43:04.206Z,-0.50
2019-03-01T01:45:33.200Z,-0.50
2019-03-01T01:48:02.098Z,-0.50
2019-03-01T01:50:31.089Z,-0.50
2019-03-01T01:53:00.079Z,-0.50
2019-03-01T01:55:29.073Z,-0.40
2019-03-01T01:57:58.065Z,-0.40
2019-03-01T02:00:27.058Z,-0.50
2019-03-01T02:02:56.052Z,-0.50
2019-03-01T02:05:25.046Z,-0.50
2019-03-01T02:07:54.038Z,-0.50
2019-03-01T02:10:22.860Z,-0.50
2019-03-01T02:12:51.819Z,-0.60
2019-03-01T02:15:20.710Z,-0.50
2019-03-01T02:17:49.703Z,-0.50
2019-03-01T02:20:18.696Z,-0.60
2019-03-01T02:22:47.695Z,-0.70
2019-03-01T02:25:16.684Z,-0.70
2019-03-01T02:27:45.677Z,-0.80
2019-03-01T02:30:17.445Z,-0.80
2019-03-01T02:32:46.505Z,-0.90
2019-03-01T02:35:17.549Z,-0.90
2019-03-01T02:37:46.564Z,-0.90
2019-03-01T02:40:16.698Z,-0.90
2019-03-01T02:42:45.799Z,-1.00
2019-03-01T02:45:21.913Z,-1.00
2019-03-01T02:47:50.931Z,-1.00
2019-03-01T02:50:21.266Z,-1.00
2019-03-01T02:52:50.355Z,-1.00
2019-03-01T02:55:21.079Z,-1.00
2019-03-01T02:57:49.975Z,-1.00
2019-03-01T03:00:38.223Z,-1.00
2019-03-01T03:03:07.215Z,-1.00
2019-03-01T03:05:37.744Z,-1.00
2019-03-01T03:08:08.142Z,-1.00
2019-03-01T03:10:37.057Z,-1.10
2019-03-01T03:13:07.411Z,-1.10
2019-03-01T03:15:38.022Z,-1.20
2019-03-01T03:18:07.011Z,-1.20
2019-03-01T03:20:36.005Z,-1.30
2019-03-01T03:23:04.998Z,-1.20
2019-03-01T03:25:33.989Z,-1.20
2019-03-01T03:28:03.006Z,-1.20
2019-03-01T03:30:31.909Z,-1.20
2019-03-01T03:33:00.969Z,-1.20
2019-03-01T03:35:29.966Z,-1.20
2019-03-01T03:37:58.958Z,-1.20
2019-03-01T03:40:27.947Z,-1.10
2019-03-01T03:42:56.944Z,-1.20
2019-03-01T03:45:25.935Z,-1.20
2019-03-01T03:47:54.932Z,-1.20
2019-03-01T03:50:23.921Z,-1.20
2019-03-01T03:52:52.927Z,-1.20
2019-03-01T03:55:21.908Z,-1.20
2019-03-01T03:57:50.912Z,-1.20
2019-03-01T04:00:24.171Z,-1.10
2019-03-01T04:02:53.187Z,-1.20
2019-03-01T04:05:22.057Z,-1.20
2019-03-01T04:07:51.053Z,-1.30
2019-03-01T04:10:19.958Z,-1.20
2019-03-01T04:12:48.857Z,-1.30
2019-03-01T04:15:18.465Z,-1.40
2019-03-01T04:17:47.483Z,-1.40
2019-03-01T04:20:17.967Z,-1.40
2019-03-01T04:22:46.978Z,-1.40
2019-03-01T04:25:15.971Z,-1.50
2019-03-01T04:27:44.963Z,-1.50
2019-03-01T04:30:18.368Z,-1.50
2019-03-01T04:32:47.353Z,-1.40
2019-03-01T04:35:16.988Z,-1.40
2019-03-01T04:37:45.953Z,-1.30
2019-03-01T04:40:15.696Z,-1.40
2019-03-01T04:42:44.759Z,-1.40
2019-03-01T04:45:16.003Z,-1.40
2019-03-01T04:47:44.897Z,-1.40
2019-03-01T04:50:13.888Z,-1.50
2019-03-01T04:52:42.980Z,-1.50
2019-03-01T04:55:14.139Z,-1.50
2019-03-01T04:57:43.122Z,-1.50
2019-03-01T05:00:14.759Z,-1.60
2019-03-01T05:02:43.771Z,-1.60
2019-03-01T05:05:12.792Z,-1.60
2019-03-01T05:07:41.695Z,-1.60
2019-03-01T05:10:13.079Z,-1.60
2019-03-01T05:12:42.202Z,-1.70
2019-03-01T05:15:16.598Z,-1.60
2019-03-01T05:17:45.506Z,-1.70
2019-03-01T05:20:14.636Z,-1.70
2019-03-01T05:22:43.698Z,-1.70
2019-03-01T05:25:12.976Z,-1.70
2019-03-01T05:27:41.992Z,-1.70
2019-03-01T05:30:16.615Z,-1.70
2019-03-01T05:32:45.721Z,-1.70
2019-03-01T05:35:14.836Z,-1.70
2019-03-01T05:37:43.807Z,-1.70
2019-03-01T05:40:16.305Z,-1.70
2019-03-01T05:42:45.364Z,-1.70
2019-03-01T05:45:22.836Z,-1.60
2019-03-01T05:47:51.854Z,-1.60
2019-03-01T05:50:20.748Z,-1.60
2019-03-01T05:52:49.671Z,-1.60
2019-03-01T05:55:18.733Z,-1.70
2019-03-01T05:58:23.952Z,-1.70
2019-03-01T06:00:53.818Z,-1.70
2019-03-01T06:03:53.298Z,-1.70
2019-03-01T06:06:43.487Z,-1.70
2019-03-01T06:09:34.908Z,-1.70
2019-03-01T06:12:27.959Z,-1.70
2019-03-01T06:14:59.808Z,-1.80
2019-03-01T06:17:54.726Z,-1.80
2019-03-01T06:20:29.345Z,-1.80
2019-03-01T06:23:07.151Z,-1.70
2019-03-01T06:25:57.339Z,-1.60
2019-03-01T06:28:35.239Z,-1.70
2019-03-01T06:31:12.815Z,-1.80
2019-03-01T06:34:04.133Z,-1.70
2019-03-01T06:37:01.820Z,-1.50
2019-03-01T06:39:56.103Z,-1.20
2019-03-01T06:42:45.555Z,-1.30
2019-03-01T06:45:32.486Z,-1.40
2019-03-01T06:48:01.312Z,-1.40
2019-03-01T06:50:31.913Z,-1.60
2019-03-01T06:53:00.902Z,-1.60
2019-03-01T06:55:38.190Z,-1.70
2019-03-01T06:58:09.432Z,-1.70
2019-03-01T07:00:49.849Z,-1.80
2019-03-01T07:03:13.470Z,-1.80
2019-03-01T07:05:42.462Z,-1.90
2019-03-01T07:08:11.450Z,-1.80
2019-03-01T07:10:40.333Z,-1.70
2019-03-01T07:13:09.436Z,-1.70
2019-03-01T07:15:38.428Z,-1.60
2019-03-01T07:18:07.422Z,-1.50
2019-03-01T07:20:36.420Z,-1.50
2019-03-01T07:23:05.408Z,-1.50
2019-03-01T07:25:34.293Z,-1.70
2019-03-01T07:28:03.192Z,-1.80
2019-03-01T07:30:32.079Z,-2.00
2019-03-01T07:33:01.074Z,-2.00
2019-03-01T07:35:29.959Z,-2.00
2019-03-01T07:37:58.829Z,-2.00
2019-03-01T07:40:27.947Z,-2.00
2019-03-01T07:42:56.815Z,-2.30
2019-03-01T07:45:25.732Z,-2.50
2019-03-01T07:47:54.667Z,-2.50
2019-03-01T07:50:23.718Z,-2.30
2019-03-01T07:52:52.719Z,-2.10
2019-03-01T07:55:25.003Z,-2.00
2019-03-01T07:57:52.237Z,-1.90
2019-03-01T08:00:21.226Z,-1.90
2019-03-01T08:02:50.052Z,-2.00
2019-03-01T08:05:19.004Z,-1.90
2019-03-01T08:07:55.628Z,-2.00
2019-03-01T08:10:22.500Z,-1.90
2019-03-01T08:12:48.957Z,-2.00
2019-03-01T08:15:18.336Z,-2.10
2019-03-01T08:17:47.249Z,-2.10
2019-03-01T08:20:17.272Z,-1.90
2019-03-01T08:22:48.900Z,-1.80
2019-03-01T08:25:22.691Z,-1.50
2019-03-01T08:27:48.515Z,-1.40
2019-03-01T08:30:18.793Z,-1.20
2019-03-01T08:32:47.759Z,-1.30
2019-03-01T08:35:18.191Z,-1.30
2019-03-01T08:37:49.805Z,-1.30
2019-03-01T08:40:18.290Z,-1.40
2019-03-01T08:42:47.318Z,-1.60
2019-03-01T08:45:17.860Z,-1.50
2019-03-01T08:47:48.676Z,-1.60
2019-03-01T08:50:17.777Z,-1.50
2019-03-01T08:52:47.035Z,-1.50
2019-03-01T08:55:18.431Z,-1.70
2019-03-01T08:57:47.293Z,-1.70
2019-03-01T09:00:31.260Z,-2.00
2019-03-01T09:03:09.102Z,-2.30
2019-03-01T09:05:38.155Z,-2.30
2019-03-01T09:08:26.607Z,-2.10
2019-03-01T09:10:55.705Z,-1.90
2019-03-01T09:13:24.698Z,-1.90
2019-03-01T09:15:53.689Z,-2.00
2019-03-01T09:18:22.685Z,-1.90
2019-03-01T09:20:51.674Z,-1.90
2019-03-01T09:23:25.319Z,-1.90
2019-03-01T09:25:51.197Z,-1.70
2019-03-01T09:28:20.193Z,-1.40
2019-03-01T09:30:49.185Z,-1.40
2019-03-01T09:33:21.305Z,-1.40
2019-03-01T09:35:56.275Z,-1.60
2019-03-01T09:38:25.169Z,-1.80
2019-03-01T09:40:54.659Z,-2.50
2019-03-01T09:43:24.740Z,-2.80
2019-03-01T09:45:55.837Z,-2.80
2019-03-01T09:48:24.734Z,-2.80
2019-03-01T09:50:53.724Z,-2.50
2019-03-01T09:53:22.720Z,-2.20
2019-03-01T09:55:51.709Z,-2.00
2019-03-01T09:58:20.542Z,-1.90
2019-03-01T10:01:04.023Z,-1.70
2019-03-01T10:03:32.919Z,-1.40
2019-03-01T10:06:01.785Z,-1.30
2019-03-01T10:08:30.807Z,-0.80
2019-03-01T10:10:59.804Z,-0.60
2019-03-01T10:13:30.310Z,-1.20
2019-03-01T10:15:59.327Z,-1.40
2019-03-01T10:18:28.315Z,-1.30
2019-03-01T10:20:57.308Z,-1.20
2019-03-01T10:23:26.300Z,-1.00
2019-03-01T10:25:55.395Z,-1.00
2019-03-01T10:28:24.286Z,-1.10
2019-03-01T10:30:53.156Z,-1.30
2019-03-01T10:33:22.044Z,-1.20
2019-03-01T10:35:50.959Z,-1.30
2019-03-01T10:38:19.951Z,-1.60
2019-03-01T10:40:48.945Z,-1.20
2019-03-01T10:43:17.938Z,-1.10
2019-03-01T10:45:46.931Z,-0.90
2019-03-01T10:48:15.924Z,-0.80
2019-03-01T10:50:44.808Z,-0.60
2019-03-01T10:53:13.718Z,-0.60
2019-03-01T10:55:42.784Z,-0.80
2019-03-01T10:58:11.694Z,-0.90
2019-03-01T11:00:40.584Z,-1.10
2019-03-01T11:03:09.464Z,-1.10
2019-03-01T11:05:38.359Z,-1.20
2019-03-01T11:08:07.228Z,-1.20
2019-03-01T11:10:40.216Z,-1.40
2019-03-01T11:13:12.195Z,-1.50
2019-03-01T11:15:41.074Z,-1.30
2019-03-01T11:18:09.984Z,-1.10
2019-03-01T11:20:38.861Z,-1.00
2019-03-01T11:23:07.764Z,-0.90
2019-03-01T11:25:36.656Z,-0.90
2019-03-01T11:28:05.628Z,-0.90
2019-03-01T11:30:36.464Z,-0.50
2019-03-01T11:33:05.557Z,-0.40
2019-03-01T11:35:34.472Z,-0.60
2019-03-01T11:38:03.772Z,-0.70
2019-03-01T11:40:34.303Z,-0.90
2019-03-01T11:43:03.485Z,-0.90
2019-03-01T11:45:32.386Z,-0.90
2019-03-01T11:48:01.288Z,-1.30
2019-03-01T11:50:30.274Z,-1.00
2019-03-01T11:52:59.267Z,-0.90
2019-03-01T11:55:28.314Z,-1.10
2019-03-01T11:57:57.265Z,-1.30
2019-03-01T12:00:27.251Z,-1.40
2019-03-01T12:02:56.130Z,-1.40
2019-03-01T12:05:25.158Z,-1.60
2019-03-01T12:07:54.160Z,-1.60
2019-03-01T12:10:26.009Z,-1.70
2019-03-01T12:12:54.904Z,-1.50
2019-03-01T12:15:23.891Z,-1.70
2019-03-01T12:17:52.884Z,-1.80
2019-03-01T12:20:26.456Z,-2.10
2019-03-01T12:22:55.481Z,-2.20
2019-03-01T12:25:24.472Z,-2.10
2019-03-01T12:27:53.464Z,-2.20
2019-03-01T12:30:26.504Z,-2.10
2019-03-01T12:32:55.444Z,-2.10
2019-03-01T12:35:24.330Z,-2.00
2019-03-01T12:37:54.758Z,-1.90
2019-03-01T12:40:30.719Z,-2.00
2019-03-01T12:42:59.711Z,-2.00
2019-03-01T12:45:28.704Z,-2.00
2019-03-01T12:47:57.698Z,-1.90
2019-03-01T12:50:26.690Z,-1.90
2019-03-01T12:52:55.685Z,-1.90
2019-03-01T12:55:25.944Z,-1.80
2019-03-01T12:57:54.900Z,-1.70
2019-03-01T13:00:32.186Z,-1.60
2019-03-01T13:03:01.180Z,-1.80
2019-03-01T13:05:30.399Z,-1.90
2019-03-01T13:07:59.550Z,-1.90
2019-03-01T13:10:40.207Z,-1.90
2019-03-01T13:13:08.372Z,-2.10
2019-03-01T13:15:37.849Z,-2.10
2019-03-01T13:18:10.289Z,-2.00
2019-03-01T13:20:38.165Z,-2.00
2019-03-01T13:23:07.257Z,-2.00
2019-03-01T13:25:36.248Z,-1.90
2019-03-01T13:28:05.242Z,-1.80
2019-03-01T13:30:35.828Z,-1.80
2019-03-01T13:33:05.384Z,-1.90
2019-03-01T13:35:34.388Z,-1.90
2019-03-01T13:38:03.999Z,-1.90
2019-03-01T13:40:33.278Z,-1.90
2019-03-01T13:43:02.777Z,-1.80
2019-03-01T13:45:31.880Z,-1.70
2019-03-01T13:48:00.889Z,-1.60
2019-03-01T13:50:29.882Z,-1.60
2019-03-01T13:52:58.861Z,-1.60
2019-03-01T13:55:27.851Z,-1.70
2019-03-01T13:57:56.845Z,-1.80
2019-03-01T14:00:25.855Z,-1.50
2019-03-01T14:02:54.849Z,-1.30
2019-03-01T14:05:23.827Z,-1.30
2019-03-01T14:07:56.665Z,-1.30
2019-03-01T14:10:30.719Z,-1.40
2019-03-01T14:12:59.717Z,-1.40
2019-03-01T14:15:29.992Z,-1.50
2019-03-01T14:18:01.144Z,-1.70
2019-03-01T14:20:29.548Z,-1.70
2019-03-01T14:22:58.547Z,-1.80
2019-03-01T14:25:35.312Z,-1.80
2019-03-01T14:28:05.175Z,-1.80
2019-03-01T14:30:34.340Z,-1.80
2019-03-01T14:33:03.333Z,-1.80
2019-03-01T14:35:32.169Z,-1.80
2019-03-01T14:38:01.207Z,-1.80
2019-03-01T14:40:30.313Z,-1.80
2019-03-01T14:42:59.148Z,-1.70
2019-03-01T14:45:30.447Z,-1.90
2019-03-01T14:47:59.441Z,-1.90
2019-03-01T14:50:30.106Z,-2.00
2019-03-01T14:53:00.193Z,-2.00
2019-03-01T14:55:58.851Z,-1.90
2019-03-01T14:58:51.017Z,-2.00
2019-03-01T15:01:40.178Z,-2.00
2019-03-01T15:04:09.171Z,-2.00
2019-03-01T15:06:38.017Z,-2.00
2019-03-01T15:09:07.561Z,-2.00
2019-03-01T15:11:36.564Z,-2.10
2019-03-01T15:14:12.240Z,-2.20
2019-03-01T15:16:39.307Z,-2.20
2019-03-01T15:19:08.019Z,-2.20
2019-03-01T15:21:38.386Z,-2.20
2019-03-01T15:24:07.675Z,-2.20
2019-03-01T15:26:36.501Z,-2.10
2019-03-01T15:29:05.454Z,-2.10
2019-03-01T15:31:34.446Z,-2.10
2019-03-01T15:34:03.339Z,-2.10
2019-03-01T15:36:32.332Z,-2.10
2019-03-01T15:39:01.328Z,-2.10
2019-03-01T15:41:30.399Z,-2.20
2019-03-01T15:43:59.289Z,-2.20
2019-03-01T15:46:28.307Z,-2.20
2019-03-01T15:48:57.302Z,-2.20
2019-03-01T15:51:26.199Z,-2.10
2019-03-01T15:53:57.694Z,-2.10
2019-03-01T15:56:25.608Z,-2.10
2019-03-01T15:59:06.156Z,-2.10
2019-03-01T16:01:53.705Z,-2.20
2019-03-01T16:04:22.595Z,-2.30
2019-03-01T16:06:55.250Z,-2.20
2019-03-01T16:09:25.143Z,-2.20
2019-03-01T16:11:53.219Z,-2.20
2019-03-01T16:14:24.155Z,-2.20
2019-03-01T16:16:53.698Z,-2.20
2019-03-01T16:19:22.692Z,-2.30
2019-03-01T16:21:51.687Z,-2.20
2019-03-01T16:24:22.198Z,-2.30
2019-03-01T16:26:51.208Z,-2.30
2019-03-01T16:29:20.206Z,-2.30
2019-03-01T16:31:49.194Z,-2.30
2019-03-01T16:34:18.188Z,-2.30
2019-03-01T16:36:47.684Z,-2.30
2019-03-01T16:39:16.790Z,-2.20
2019-03-01T16:41:45.781Z,-2.20
2019-03-01T16:44:14.774Z,-2.20
2019-03-01T16:46:43.766Z,-2.20
2019-03-01T16:49:12.865Z,-2.20
2019-03-01T16:51:41.851Z,-2.30
2019-03-01T16:54:15.331Z,-2.30
2019-03-01T16:56:41.275Z,-2.30
2019-03-01T16:59:10.268Z,-2.30
2019-03-01T17:01:40.661Z,-2.20
2019-03-01T17:04:09.990Z,-2.20
2019-03-01T17:06:38.882Z,-2.20
2019-03-01T17:09:11.769Z,-2.30
2019-03-01T17:11:41.498Z,-2.30
2019-03-01T17:14:09.548Z,-2.40
2019-03-01T17:16:59.573Z,-2.40
2019-03-01T17:19:28.333Z,-2.30
2019-03-01T17:21:57.318Z,-2.30
2019-03-01T17:24:26.312Z,-2.30
2019-03-01T17:26:55.304Z,-2.30
2019-03-01T17:29:24.128Z,-2.30
2019-03-01T17:31:53.082Z,-2.20
2019-03-01T17:34:25.818Z,-2.20
2019-03-01T17:36:53.298Z,-2.20
2019-03-01T17:39:25.123Z,-2.10
2019-03-01T17:41:53.663Z,-2.20
2019-03-01T17:44:23.869Z,-2.30
2019-03-01T17:46:53.949Z,-2.30
2019-03-01T17:49:23.000Z,-2.20
2019-03-01T17:51:53.386Z,-2.20
2019-03-01T17:54:23.125Z,-2.20
2019-03-01T17:56:54.006Z,-2.20
2019-03-01T17:59:23.359Z,-2.20
2019-03-01T18:01:58.934Z,-2.20
2019-03-01T18:04:25.049Z,-2.20
2019-03-01T18:06:54.246Z,-2.10
2019-03-01T18:09:23.473Z,-2.20
2019-03-01T18:11:52.432Z,-2.10
2019-03-01T18:14:21.326Z,-2.10
2019-03-01T18:16:50.219Z,-2.10
2019-03-01T18:19:19.214Z,-2.00
2019-03-01T18:21:49.958Z,-2.00
2019-03-01T18:24:18.735Z,-2.10
2019-03-01T18:26:48.720Z,-2.20
2019-03-01T18:29:17.662Z,-2.10
2019-03-01T18:31:47.129Z,-2.10
2019-03-01T18:34:16.133Z,-2.10
2019-03-01T18:36:45.859Z,-2.10
2019-03-01T18:39:14.942Z,-2.20
2019-03-01T18:41:43.837Z,-2.20
2019-03-01T18:44:12.829Z,-2.20
2019-03-01T18:46:41.728Z,-2.10
2019-03-01T18:49:10.830Z,-2.00
2019-03-01T18:51:43.321Z,-2.00
2019-03-01T18:54:10.339Z,-2.00
2019-03-01T18:56:39.331Z,-2.20
2019-03-01T18:59:08.323Z,-2.10
2019-03-01T19:01:37.319Z,-2.10
2019-03-01T19:04:06.310Z,-2.10
2019-03-01T19:06:35.411Z,-2.10
2019-03-01T19:09:05.832Z,-2.10
2019-03-01T19:11:34.798Z,-2.20
2019-03-01T19:14:05.354Z,-2.10
2019-03-01T19:16:34.244Z,-2.20
2019-03-01T19:19:03.342Z,-2.10
2019-03-01T19:21:32.334Z,-2.00
2019-03-01T19:24:01.327Z,-2.00
2019-03-01T19:26:30.320Z,-2.00
2019-03-01T19:29:02.640Z,-2.00
2019-03-01T19:31:29.766Z,-2.00
2019-03-01T19:33:58.895Z,-1.90
2019-03-01T19:36:27.832Z,-2.00
2019-03-01T19:38:59.975Z,-2.00
2019-03-01T19:41:27.350Z,-1.90
2019-03-01T19:43:57.733Z,-2.00
2019-03-01T19:46:26.972Z,-2.00
2019-03-01T19:48:57.664Z,-1.90
2019-03-01T19:51:26.400Z,-2.00
2019-03-01T19:53:57.417Z,-1.90
2019-03-01T19:56:25.992Z,-1.90
2019-03-01T19:58:55.009Z,-1.90
2019-03-01T20:01:23.905Z,-1.90
2019-03-01T20:03:52.899Z,-1.80
2019-03-01T20:06:21.891Z,-1.80
2019-03-01T20:08:51.903Z,-1.80
2019-03-01T20:11:23.416Z,-1.80
2019-03-01T20:13:53.786Z,-1.70
2019-03-01T20:16:22.595Z,-1.70
2019-03-01T20:18:52.490Z,-1.80
2019-03-01T20:21:21.379Z,-1.80
2019-03-01T20:23:50.371Z,-1.90
2019-03-01T20:26:19.368Z,-1.90
2019-03-01T20:28:50.474Z,-1.90
2019-03-01T20:31:18.887Z,-1.90
2019-03-01T20:33:47.880Z,-1.90
2019-03-01T20:36:17.608Z,-1.80
2019-03-01T20:38:47.401Z,-2.00
2019-03-01T20:41:16.394Z,-2.10
2019-03-01T20:43:45.387Z,-2.00
2019-03-01T20:46:14.382Z,-2.00
2019-03-01T20:48:43.428Z,-1.90
2019-03-01T20:51:14.840Z,-1.80
2019-03-01T20:53:45.735Z,-1.90
2019-03-01T20:56:16.915Z,-2.00
2019-03-01T20:58:44.875Z,-2.00
2019-03-01T21:01:14.440Z,-2.00
2019-03-01T21:03:46.548Z,-2.00
2019-03-01T21:06:15.541Z,-1.90
2019-03-01T21:08:44.534Z,-1.90
2019-03-01T21:11:13.527Z,-2.00
2019-03-01T21:13:55.228Z,-2.00
2019-03-01T21:16:25.907Z,-1.90
2019-03-01T21:18:54.637Z,-1.90
2019-03-01T21:21:25.576Z,-2.00
2019-03-01T21:23:54.163Z,-2.00
2019-03-01T21:26:24.057Z,-1.80
2019-03-01T21:28:54.304Z,-1.70
2019-03-01T21:31:23.488Z,-1.70
2019-03-01T21:33:52.383Z,-1.90
2019-03-01T21:36:23.008Z,-1.90
2019-03-01T21:38:51.814Z,-2.00
2019-03-01T21:41:20.803Z,-1.90
2019-03-01T21:43:50.815Z,-1.90
2019-03-01T21:46:19.810Z,-1.80
2019-03-01T21:48:50.543Z,-1.80
2019-03-01T21:51:19.967Z,-1.90
2019-03-01T21:53:49.144Z,-1.80
2019-03-01T21:56:18.138Z,-1.70
2019-03-01T21:58:47.129Z,-1.80
2019-03-01T22:01:16.430Z,-1.80
2019-03-01T22:03:46.960Z,-1.80
2019-03-01T22:06:15.951Z,-1.70
2019-03-01T22:08:48.554Z,-1.70
2019-03-01T22:11:15.373Z,-1.70
2019-03-01T22:13:44.260Z,-1.90
2019-03-01T22:16:13.154Z,-1.80
2019-03-01T22:18:42.148Z,-1.80
2019-03-01T22:21:11.145Z,-1.90
2019-03-01T22:23:40.133Z,-1.90
2019-03-01T22:26:09.703Z,-2.00
2019-03-01T22:28:39.654Z,-2.00
2019-03-01T22:31:08.647Z,-1.80
2019-03-01T22:33:37.639Z,-1.70
2019-03-01T22:36:06.633Z,-1.80
2019-03-01T22:38:37.672Z,-1.80
2019-03-01T22:41:06.156Z,-1.80
2019-03-01T22:43:35.039Z,-1.80
2019-03-01T22:46:03.933Z,-1.80
2019-03-01T22:48:32.831Z,-1.90
2019-03-01T22:51:01.821Z,-2.10
2019-03-01T22:53:30.698Z,-2.00
2019-03-01T22:55:59.786Z,-2.20
2019-03-01T22:58:28.681Z,-2.10
2019-03-01T23:01:01.501Z,-2.00
2019-03-01T23:03:30.471Z,-2.20
2019-03-01T23:05:59.443Z,-2.20
2019-03-01T23:08:31.661Z,-2.00
2019-03-01T23:10:58.987Z,-2.10
2019-03-01T23:13:27.980Z,-2.10
2019-03-01T23:15:56.973Z,-2.10
2019-03-01T23:18:25.966Z,-1.90
2019-03-01T23:20:57.703Z,-2.00
2019-03-01T23:23:26.103Z,-2.20
2019-03-01T23:25:55.096Z,-2.20
2019-03-01T23:28:23.980Z,-2.20
2019-03-01T23:30:52.812Z,-2.30
2019-03-01T23:33:21.769Z,-2.40
2019-03-01T23:35:53.016Z,-2.30
2019-03-01T23:38:21.291Z,-2.20
2019-03-01T23:40:50.284Z,-2.20
2019-03-01T23:43:19.276Z,-2.20
2019-03-01T23:45:49.871Z,-2.10
2019-03-01T23:48:18.821Z,-2.10
2019-03-01T23:50:47.793Z,-2.00
2019-03-01T23:53:16.680Z,-2.00
2019-03-01T23:55:45.781Z,-2.00
2019-03-01T23:58:15.881Z,-2.00
