createdAt,value
2023-04-05T00:01:37.318Z,94460.81
2023-04-05T00:04:08.079Z,94451.88
2023-04-05T00:06:40.039Z,94458.53
2023-04-05T00:09:11.956Z,94463.56
2023-04-05T00:14:28.145Z,94459.47
2023-04-05T00:16:57.896Z,94462.13
2023-04-05T00:19:30.080Z,94464.31
2023-04-05T00:22:00.320Z,94454.78
2023-04-05T00:24:29.663Z,94456.97
2023-04-05T00:27:00.554Z,94463.84
2023-04-05T00:29:39.216Z,94454.91
2023-04-05T00:32:06.151Z,94459.16
2023-04-05T00:34:38.433Z,94458.13
2023-04-05T00:37:07.927Z,94463.41
2023-04-05T00:39:34.557Z,94465.00
2023-04-05T00:42:09.550Z,94466.66
2023-04-05T00:44:41.659Z,94465.63
2023-04-05T00:47:08.379Z,94463.75
2023-04-05T00:49:38.949Z,94461.94
2023-04-05T00:52:05.679Z,94461.94
2023-04-05T00:54:38.062Z,94465.38
2023-04-05T00:57:07.058Z,94470.66
2023-04-05T00:59:40.072Z,94472.03
2023-04-05T01:02:17.997Z,94466.19
2023-04-05T01:04:50.461Z,94467.78
2023-04-05T01:07:24.101Z,94467.78
2023-04-05T01:09:54.458Z,94473.66
2023-04-05T01:12:39.420Z,94470.19
2023-04-05T01:15:12.863Z,94468.38
2023-04-05T01:17:42.387Z,94469.97
2023-04-05T01:20:14.366Z,94476.88
2023-04-05T01:26:01.012Z,94472.16
2023-04-05T01:28:58.854Z,94481.13
2023-04-05T01:31:47.861Z,94472.16
2023-04-05T01:34:35.087Z,94479.06
2023-04-05T01:37:07.100Z,94477.44
2023-04-05T01:39:34.162Z,94473.78
2023-04-05T01:42:05.425Z,94474.59
2023-04-05T01:44:37.408Z,94483.31
2023-04-05T01:47:07.652Z,94476.19
2023-04-05T01:49:39.639Z,94479.88
2023-04-05T01:52:25.258Z,94478.63
2023-04-05T01:54:53.655Z,94474.38
2023-04-05T01:57:20.537Z,94472.53
2023-04-05T01:59:47.805Z,94482.31
2023-04-05T02:02:25.835Z,94475.38
2023-04-05T02:04:55.398Z,94476.19
2023-04-05T02:07:27.339Z,94482.31
2023-04-05T02:09:56.412Z,94482.31
2023-04-05T02:15:12.787Z,94478.03
2023-04-05T02:18:03.888Z,94481.25
2023-04-05T02:20:33.962Z,94479.66
2023-04-05T02:23:03.527Z,94478.84
2023-04-05T02:25:32.043Z,94484.94
2023-04-05T02:27:58.680Z,94482.31
2023-04-05T02:30:27.568Z,94482.06
2023-04-05T02:32:56.462Z,94483.91
2023-04-05T02:35:25.371Z,94477.03
2023-04-05T02:38:01.546Z,94475.75
2023-04-05T02:40:33.559Z,94480.22
2023-04-05T02:43:02.581Z,94481.84
2023-04-05T02:45:31.911Z,94475.75
2023-04-05T02:48:03.561Z,94472.88
2023-04-05T02:53:39.739Z,94472.88
2023-04-05T02:56:09.389Z,94471.28
2023-04-05T02:58:39.229Z,94471.66
2023-04-05T03:01:08.680Z,94474.50
2023-04-05T03:03:40.329Z,94476.09
2023-04-05T03:06:13.512Z,94473.91
2023-04-05T03:08:48.718Z,94472.88
2023-04-05T03:11:17.770Z,94466.78
2023-04-05T03:13:49.482Z,94465.19
2023-04-05T03:16:20.429Z,94466.78
2023-04-05T03:18:53.560Z,94474.94
2023-04-05T03:21:24.936Z,94472.88
2023-04-05T03:23:51.578Z,94474.50
2023-04-05T03:26:19.096Z,94474.50
2023-04-05T03:28:45.791Z,94470.25
2023-04-05T03:31:18.354Z,94472.88
2023-04-05T03:33:47.330Z,94470.25
2023-04-05T03:36:16.778Z,94470.25
2023-04-05T03:38:45.854Z,94474.72
2023-04-05T03:41:17.246Z,94481.59
2023-04-05T03:43:48.880Z,94478.63
2023-04-05T03:46:17.945Z,94479.78
2023-04-05T03:48:47.734Z,94484.47
2023-04-05T03:51:16.744Z,94480.81
2023-04-05T03:53:47.169Z,94488.94
2023-04-05T03:56:21.909Z,94485.50
2023-04-05T03:58:48.647Z,94491.59
2023-04-05T04:01:18.416Z,94498.72
2023-04-05T04:03:47.709Z,94507.41
2023-04-05T04:06:19.207Z,94508.25
2023-04-05T04:08:46.402Z,94502.97
2023-04-05T04:11:15.906Z,94502.97
2023-04-05T04:13:45.228Z,94505.03
2023-04-05T04:16:11.864Z,94504.56
2023-04-05T04:18:40.729Z,94504.56
2023-04-05T04:21:07.492Z,94509.28
2023-04-05T04:23:39.283Z,94503.75
2023-04-05T04:26:10.501Z,94502.97
2023-04-05T04:28:40.497Z,94511.09
2023-04-05T04:31:16.949Z,94508.69
2023-04-05T04:36:38.099Z,94510.31
2023-04-05T04:39:07.255Z,94506.63
2023-04-05T04:41:36.056Z,94502.59
2023-04-05T04:44:06.135Z,94508.69
2023-04-05T04:46:36.556Z,94505.44
2023-04-05T04:49:06.005Z,94507.06
2023-04-05T04:51:35.528Z,94507.88
2023-04-05T04:54:04.761Z,94513.16
2023-04-05T04:56:36.746Z,94510.31
2023-04-05T04:59:08.151Z,94512.34
2023-04-05T05:01:38.111Z,94515.78
2023-04-05T05:04:07.160Z,94510.72
2023-04-05T05:06:38.785Z,94516.63
2023-04-05T05:09:07.726Z,94516.63
2023-04-05T05:11:40.578Z,94518.22
2023-04-05T05:14:11.982Z,94518.22
2023-04-05T05:16:38.740Z,94514.75
2023-04-05T05:19:07.719Z,94526.13
2023-04-05T05:21:36.492Z,94520.88
2023-04-05T05:24:16.580Z,94520.88
2023-04-05T05:26:47.904Z,94529.56
2023-04-05T05:29:20.438Z,94529.34
2023-04-05T05:31:47.196Z,94523.25
2023-04-05T05:34:19.449Z,94528.31
2023-04-05T05:36:52.514Z,94522.78
2023-04-05T05:39:20.616Z,94527.22
2023-04-05T05:41:51.164Z,94528.41
2023-04-05T05:44:17.952Z,94524.63
2023-04-05T05:46:46.966Z,94524.78
2023-04-05T05:49:13.870Z,94519.41
2023-04-05T05:51:40.813Z,94517.97
2023-04-05T05:54:09.591Z,94513.41
2023-04-05T05:56:38.564Z,94517.22
2023-04-05T05:59:09.905Z,94515.16
2023-04-05T06:01:42.823Z,94513.94
2023-04-05T06:04:09.961Z,94514.31
2023-04-05T06:06:39.084Z,94516.72
2023-04-05T06:09:08.014Z,94521.56
2023-04-05T06:11:53.217Z,94525.56
2023-04-05T06:14:25.718Z,94523.53
2023-04-05T06:16:53.632Z,94532.03
2023-04-05T06:19:22.621Z,94524.69
2023-04-05T06:21:57.517Z,94530.59
2023-04-05T06:24:26.478Z,94526.13
2023-04-05T06:26:57.246Z,94534.19
2023-04-05T06:29:24.078Z,94538.63
2023-04-05T06:31:51.162Z,94532.34
2023-04-05T06:34:25.382Z,94539.25
2023-04-05T06:36:58.750Z,94542.22
2023-04-05T06:39:27.744Z,94544.66
2023-04-05T06:41:56.612Z,94545.25
2023-04-05T06:44:26.280Z,94543.19
2023-04-05T06:46:57.751Z,94544.00
2023-04-05T06:49:27.219Z,94546.19
2023-04-05T06:51:56.544Z,94560.19
2023-04-05T06:54:25.865Z,94565.03
2023-04-05T06:56:52.598Z,94566.63
2023-04-05T06:59:19.838Z,94561.72
2023-04-05T07:01:51.203Z,94565.38
2023-04-05T07:04:23.415Z,94576.53
2023-04-05T07:06:54.341Z,94583.63
2023-04-05T07:09:24.702Z,94581.72
2023-04-05T07:11:51.537Z,94580.97
2023-04-05T07:14:21.076Z,94578.94
2023-04-05T07:16:48.661Z,94581.78
2023-04-05T07:19:19.161Z,94585.47
2023-04-05T07:21:51.042Z,94587.06
2023-04-05T07:24:17.738Z,94590.53
2023-04-05T07:26:48.161Z,94582.75
2023-04-05T07:29:16.961Z,94591.44
2023-04-05T07:31:43.863Z,94593.75
2023-04-05T07:34:10.477Z,94585.81
2023-04-05T07:36:41.995Z,94589.72
2023-04-05T07:39:08.667Z,94592.63
2023-04-05T07:41:39.541Z,94595.28
2023-04-05T07:44:09.327Z,94605.63
2023-04-05T07:46:36.200Z,94598.00
2023-04-05T07:49:05.129Z,94610.91
2023-04-05T07:51:37.489Z,94603.84
2023-04-05T07:54:05.725Z,94617.69
2023-04-05T07:56:34.831Z,94616.16
2023-04-05T07:59:04.500Z,94625.34
2023-04-05T08:01:33.494Z,94605.97
2023-04-05T08:04:03.468Z,94618.78
2023-04-05T08:06:39.814Z,94624.44
2023-04-05T08:09:11.922Z,94630.00
2023-04-05T08:11:40.046Z,94623.78
2023-04-05T08:14:09.898Z,94621.50
2023-04-05T08:16:39.302Z,94625.66
2023-04-05T08:19:06.283Z,94627.41
2023-04-05T08:21:35.285Z,94637.28
2023-04-05T08:24:02.356Z,94633.97
2023-04-05T08:26:30.996Z,94635.13
2023-04-05T08:29:01.025Z,94636.28
2023-04-05T08:31:27.744Z,94631.25
2023-04-05T08:33:56.616Z,94632.84
2023-04-05T08:36:23.288Z,94634.00
2023-04-05T08:38:54.650Z,94647.34
2023-04-05T08:41:27.277Z,94643.66
2023-04-05T08:44:00.342Z,94645.25
2023-04-05T08:46:27.270Z,94650.53
2023-04-05T08:48:59.019Z,94642.59
2023-04-05T08:51:29.650Z,94650.16
2023-04-05T08:53:59.000Z,94650.25
2023-04-05T08:56:29.815Z,94651.75
2023-04-05T08:59:05.014Z,94653.81
2023-04-05T09:01:38.275Z,94665.16
2023-04-05T09:04:16.861Z,94668.81
2023-04-05T09:06:48.293Z,94668.00
2023-04-05T09:09:17.771Z,94673.75
2023-04-05T09:11:47.535Z,94666.31
2023-04-05T09:14:23.487Z,94668.66
2023-04-05T09:16:50.432Z,94665.13
2023-04-05T09:19:20.561Z,94671.38
2023-04-05T09:22:01.390Z,94677.38
2023-04-05T09:24:41.534Z,94672.00
2023-04-05T09:27:12.856Z,94681.69
2023-04-05T09:29:45.020Z,94672.28
2023-04-05T09:32:13.990Z,94669.75
2023-04-05T09:34:44.195Z,94661.97
2023-04-05T09:37:14.756Z,94664.38
2023-04-05T09:39:41.644Z,94665.09
2023-04-05T09:42:13.364Z,94653.25
2023-04-05T09:44:53.437Z,94657.31
2023-04-05T09:47:25.098Z,94643.66
2023-04-05T09:49:56.341Z,94663.53
2023-04-05T09:52:26.035Z,94652.84
2023-04-05T09:54:56.584Z,94663.41
2023-04-05T09:57:26.705Z,94658.84
2023-04-05T09:59:54.443Z,94654.84
2023-04-05T10:02:24.901Z,94659.22
2023-04-05T10:05:04.479Z,94659.13
2023-04-05T10:07:31.975Z,94664.81
2023-04-05T10:10:05.644Z,94655.84
2023-04-05T10:12:33.106Z,94662.16
2023-04-05T10:15:09.727Z,94678.66
2023-04-05T10:17:42.037Z,94674.34
2023-04-05T10:20:10.766Z,94664.41
2023-04-05T10:22:41.683Z,94666.00
2023-04-05T10:25:21.843Z,94671.31
2023-04-05T10:27:56.424Z,94665.19
2023-04-05T10:30:24.645Z,94666.81
2023-04-05T10:33:03.115Z,94663.13
2023-04-05T10:35:50.897Z,94673.28
2023-04-05T10:38:30.534Z,94658.66
2023-04-05T10:41:15.300Z,94661.88
2023-04-05T10:43:45.929Z,94664.75
2023-04-05T10:46:15.404Z,94653.47
2023-04-05T10:48:57.383Z,94671.75
2023-04-05T10:51:32.375Z,94677.06
2023-04-05T10:53:59.239Z,94670.97
2023-04-05T10:56:31.433Z,94673.38
2023-04-05T10:59:01.633Z,94675.44
2023-04-05T11:01:28.624Z,94676.69
2023-04-05T11:03:57.481Z,94679.59
2023-04-05T11:06:30.664Z,94673.25
2023-04-05T11:09:12.585Z,94683.84
2023-04-05T11:11:40.531Z,94689.34
2023-04-05T11:14:22.799Z,94692.25
2023-04-05T11:16:57.795Z,94689.81
2023-04-05T11:20:06.076Z,94695.59
2023-04-05T11:22:38.293Z,94687.06
2023-04-05T11:25:06.084Z,94688.31
2023-04-05T11:27:41.230Z,94683.50
2023-04-05T11:30:10.661Z,94690.00
2023-04-05T11:32:45.901Z,94689.88
2023-04-05T11:35:18.220Z,94687.31
2023-04-05T11:37:57.864Z,94691.69
2023-04-05T11:40:31.653Z,94686.91
2023-04-05T11:43:04.862Z,94690.78
2023-04-05T11:45:32.614Z,94683.88
2023-04-05T11:48:15.436Z,94685.50
2023-04-05T11:50:45.580Z,94683.44
2023-04-05T11:53:15.701Z,94681.34
2023-04-05T11:55:44.162Z,94688.41
2023-04-05T11:58:17.400Z,94681.63
2023-04-05T12:00:50.133Z,94681.72
2023-04-05T12:03:17.340Z,94674.66
2023-04-05T12:05:52.701Z,94680.06
2023-04-05T12:08:22.238Z,94683.75
2023-04-05T12:11:01.349Z,94690.41
2023-04-05T12:13:29.553Z,94693.41
2023-04-05T12:16:06.317Z,94675.91
2023-04-05T12:18:38.939Z,94680.75
2023-04-05T12:21:11.353Z,94683.50
2023-04-05T12:23:38.486Z,94679.84
2023-04-05T12:26:09.462Z,94673.50
2023-04-05T12:28:57.279Z,94678.91
2023-04-05T12:31:46.769Z,94676.81
2023-04-05T12:34:25.733Z,94678.44
2023-04-05T12:36:58.730Z,94676.03
2023-04-05T12:39:27.993Z,94674.19
2023-04-05T12:42:07.708Z,94678.91
2023-04-05T12:44:38.204Z,94683.63
2023-04-05T12:47:09.318Z,94674.06
2023-04-05T12:49:41.818Z,94674.31
2023-04-05T12:52:14.473Z,94690.03
2023-04-05T12:54:49.722Z,94690.94
2023-04-05T12:57:17.067Z,94694.50
2023-04-05T12:59:43.732Z,94684.03
2023-04-05T13:02:12.626Z,94680.03
2023-04-05T13:04:41.586Z,94691.38
2023-04-05T13:07:11.380Z,94688.03
2023-04-05T13:09:41.745Z,94696.81
2023-04-05T13:12:09.310Z,94693.88
2023-04-05T13:14:38.428Z,94692.53
2023-04-05T13:17:07.410Z,94698.53
2023-04-05T13:19:37.368Z,94696.69
2023-04-05T13:22:06.560Z,94696.47
2023-04-05T13:24:36.228Z,94693.94
2023-04-05T13:27:07.873Z,94696.72
2023-04-05T13:29:34.582Z,94691.44
2023-04-05T13:32:03.715Z,94684.66
2023-04-05T13:34:31.603Z,94679.94
2023-04-05T13:36:58.363Z,94685.38
2023-04-05T13:39:29.643Z,94682.75
2023-04-05T13:42:02.130Z,94679.06
2023-04-05T13:44:28.728Z,94685.50
2023-04-05T13:46:57.594Z,94695.16
2023-04-05T13:49:29.052Z,94695.72
2023-04-05T13:51:55.810Z,94692.19
2023-04-05T13:54:25.644Z,94697.47
2023-04-05T13:56:56.419Z,94691.72
2023-04-05T13:59:28.342Z,94693.34
2023-04-05T14:01:57.362Z,94695.41
2023-04-05T14:04:24.324Z,94696.56
2023-04-05T14:06:51.098Z,94704.09
2023-04-05T14:09:17.745Z,94704.78
2023-04-05T14:11:44.443Z,94708.25
2023-04-05T14:14:13.093Z,94709.03
2023-04-05T14:16:40.043Z,94721.00
2023-04-05T14:19:06.675Z,94712.38
2023-04-05T14:21:37.256Z,94720.91
2023-04-05T14:24:04.095Z,94713.75
2023-04-05T14:26:32.897Z,94707.66
2023-04-05T14:29:01.790Z,94708.13
2023-04-05T14:31:30.755Z,94712.97
2023-04-05T14:33:59.737Z,94715.81
2023-04-05T14:36:44.959Z,94704.91
2023-04-05T14:39:12.220Z,94705.91
2023-04-05T14:41:44.090Z,94713.88
2023-04-05T14:44:13.950Z,94712.59
2023-04-05T14:46:40.766Z,94718.16
2023-04-05T14:49:09.727Z,94720.19
2023-04-05T14:51:41.057Z,94729.75
2023-04-05T14:54:07.831Z,94726.50
2023-04-05T14:56:36.694Z,94727.81
2023-04-05T14:59:04.263Z,94725.38
2023-04-05T15:01:31.961Z,94733.53
2023-04-05T15:04:00.954Z,94737.22
2023-04-05T15:06:28.773Z,94740.09
2023-04-05T15:09:00.521Z,94736.03
2023-04-05T15:11:27.584Z,94735.22
2023-04-05T15:13:56.584Z,94742.34
2023-04-05T15:16:25.176Z,94742.56
2023-04-05T15:18:52.232Z,94739.34
2023-04-05T15:21:21.182Z,94751.19
2023-04-05T15:23:50.829Z,94738.78
2023-04-05T15:26:22.069Z,94750.97
2023-04-05T15:28:51.483Z,94746.13
2023-04-05T15:31:19.231Z,94747.16
2023-04-05T15:33:46.274Z,94752.09
2023-04-05T15:36:15.117Z,94757.59
2023-04-05T15:38:42.175Z,94750.13
2023-04-05T15:41:11.941Z,94753.59
2023-04-05T15:43:43.616Z,94746.91
2023-04-05T15:46:15.913Z,94748.16
2023-04-05T15:48:45.420Z,94746.91
2023-04-05T15:51:12.452Z,94755.88
2023-04-05T15:53:43.819Z,94750.59
2023-04-05T15:56:14.554Z,94745.75
2023-04-05T15:58:42.212Z,94748.41
2023-04-05T16:01:09.424Z,94754.72
2023-04-05T16:03:36.821Z,94746.22
2023-04-05T16:06:09.406Z,94743.78
2023-04-05T16:08:37.002Z,94748.25
2023-04-05T16:11:08.876Z,94750.88
2023-04-05T16:13:36.063Z,94750.31
2023-04-05T16:16:05.417Z,94751.34
2023-04-05T16:18:32.221Z,94749.16
2023-04-05T16:21:02.586Z,94754.44
2023-04-05T16:23:29.570Z,94750.41
2023-04-05T16:25:59.730Z,94758.13
2023-04-05T16:28:27.609Z,94759.28
2023-04-05T16:30:57.445Z,94756.63
2023-04-05T16:33:26.287Z,94759.72
2023-04-05T16:35:55.169Z,94745.69
2023-04-05T16:38:27.327Z,94753.63
2023-04-05T16:41:00.185Z,94748.59
2023-04-05T16:43:27.225Z,94739.81
2023-04-05T16:45:56.384Z,94750.19
2023-04-05T16:48:26.946Z,94744.91
2023-04-05T16:50:53.666Z,94748.59
2023-04-05T16:53:24.817Z,94746.97
2023-04-05T16:55:51.821Z,94746.97
2023-04-05T16:58:21.265Z,94746.16
2023-04-05T17:00:48.631Z,94741.09
2023-04-05T17:03:16.560Z,94756.16
2023-04-05T17:05:46.901Z,94752.47
2023-04-05T17:08:21.075Z,94755.31
2023-04-05T17:10:48.600Z,94750.28
2023-04-05T17:13:17.852Z,94760.63
2023-04-05T17:15:52.135Z,94769.56
2023-04-05T17:18:22.140Z,94767.97
2023-04-05T17:20:52.394Z,94772.47
2023-04-05T17:23:20.787Z,94780.41
2023-04-05T17:25:51.359Z,94780.59
2023-04-05T17:28:18.322Z,94778.22
2023-04-05T17:30:47.218Z,94780.84
2023-04-05T17:33:19.784Z,94782.66
2023-04-05T17:35:47.928Z,94777.84
2023-04-05T17:38:15.485Z,94789.19
2023-04-05T17:40:45.341Z,94778.88
2023-04-05T17:43:16.556Z,94771.97
2023-04-05T17:45:48.665Z,94777.47
2023-04-05T17:48:19.293Z,94790.47
2023-04-05T17:50:49.971Z,94786.44
2023-04-05T17:53:22.785Z,94786.44
2023-04-05T17:55:54.486Z,94795.38
2023-04-05T17:58:23.086Z,94799.84
2023-04-05T18:00:58.080Z,94792.16
2023-04-05T18:03:25.281Z,94801.91
2023-04-05T18:05:55.842Z,94806.41
2023-04-05T18:08:26.451Z,94795.03
2023-04-05T18:11:05.082Z,94811.91
2023-04-05T18:13:34.556Z,94800.53
2023-04-05T18:16:04.789Z,94799.53
2023-04-05T18:18:35.296Z,94806.03
2023-04-05T18:21:02.666Z,94806.03
2023-04-05T18:23:30.052Z,94804.44
2023-04-05T18:26:06.904Z,94807.06
2023-04-05T18:28:35.793Z,94811.53
2023-04-05T18:31:05.218Z,94806.25
2023-04-05T18:33:34.378Z,94802.00
2023-04-05T18:36:13.832Z,94813.97
2023-04-05T18:38:41.269Z,94807.28
2023-04-05T18:41:11.321Z,94815.22
2023-04-05T18:43:42.663Z,94813.41
2023-04-05T18:46:18.495Z,94815.22
2023-04-05T18:48:50.209Z,94817.06
2023-04-05T18:51:26.671Z,94817.28
2023-04-05T18:54:00.626Z,94818.09
2023-04-05T18:56:44.755Z,94820.75
2023-04-05T18:59:19.207Z,94823.59
2023-04-05T19:01:52.193Z,94824.41
2023-04-05T19:04:22.280Z,94821.97
2023-04-05T19:06:57.137Z,94823.78
2023-04-05T19:09:34.306Z,94824.84
2023-04-05T19:12:01.989Z,94823.78
2023-04-05T19:14:30.692Z,94824.03
2023-04-05T19:16:59.406Z,94828.50
2023-04-05T19:19:28.853Z,94828.50
2023-04-05T19:22:02.727Z,94821.59
2023-04-05T19:24:33.782Z,94818.16
2023-04-05T19:27:03.133Z,94816.31
2023-04-05T19:29:33.047Z,94813.09
2023-04-05T19:32:05.748Z,94818.38
2023-04-05T19:34:34.722Z,94816.75
2023-04-05T19:39:55.469Z,94811.47
2023-04-05T19:42:24.939Z,94814.13
2023-04-05T19:44:55.062Z,94802.72
2023-04-05T19:47:31.333Z,94799.28
2023-04-05T19:50:11.388Z,94804.59
2023-04-05T19:52:57.066Z,94799.28
2023-04-05T19:55:30.413Z,94796.06
2023-04-05T19:58:00.653Z,94794.00
2023-04-05T20:00:56.374Z,94789.75
2023-04-05T20:03:31.916Z,94783.44
2023-04-05T20:06:22.097Z,94780.59
2023-04-05T20:08:53.788Z,94780.06
2023-04-05T20:11:28.767Z,94781.94
2023-04-05T20:14:04.528Z,94788.44
2023-04-05T20:16:35.945Z,94784.31
2023-04-05T20:19:13.486Z,94785.94
2023-04-05T20:21:43.877Z,94796.94
2023-04-05T20:24:17.455Z,94786.47
2023-04-05T20:26:46.372Z,94796.91
2023-04-05T20:29:17.290Z,94803.63
2023-04-05T20:31:46.258Z,94797.56
2023-04-05T20:34:16.451Z,94800.56
2023-04-05T20:37:15.876Z,94802.34
2023-04-05T20:39:45.394Z,94801.06
2023-04-05T20:42:14.653Z,94799.38
2023-04-05T20:44:41.467Z,94803.84
2023-04-05T20:47:08.275Z,94797.72
2023-04-05T20:49:37.534Z,94800.91
2023-04-05T20:52:08.902Z,94805.72
2023-04-05T20:54:43.074Z,94800.38
2023-04-05T20:57:11.127Z,94797.31
2023-04-05T20:59:42.106Z,94804.38
2023-04-05T21:02:15.677Z,94803.53
2023-04-05T21:04:49.820Z,94806.94
2023-04-05T21:07:21.841Z,94810.78
2023-04-05T21:09:48.662Z,94800.41
2023-04-05T21:12:15.539Z,94803.22
2023-04-05T21:14:50.139Z,94812.31
2023-04-05T21:17:17.144Z,94803.75
2023-04-05T21:19:53.353Z,94808.41
2023-04-05T21:22:28.960Z,94812.22
2023-04-05T21:24:59.070Z,94807.09
2023-04-05T21:27:34.414Z,94798.75
2023-04-05T21:30:05.219Z,94797.50
2023-04-05T21:35:24.211Z,94800.91
2023-04-05T21:38:04.232Z,94804.72
2023-04-05T21:40:31.430Z,94806.31
2023-04-05T21:43:04.637Z,94797.16
2023-04-05T21:45:39.979Z,94809.94
2023-04-05T21:48:11.529Z,94805.22
2023-04-05T21:50:59.725Z,94795.28
2023-04-05T21:53:32.784Z,94787.94
2023-04-05T21:56:06.003Z,94790.34
2023-04-05T21:58:42.115Z,94792.78
2023-04-05T22:01:21.047Z,94792.59
2023-04-05T22:03:56.592Z,94782.81
2023-04-05T22:06:23.360Z,94779.97
2023-04-05T22:09:01.026Z,94786.63
2023-04-05T22:11:29.756Z,94777.66
2023-04-05T22:14:02.367Z,94780.94
2023-04-05T22:16:48.126Z,94782.53
2023-04-05T22:19:15.666Z,94777.84
2023-04-05T22:21:51.326Z,94779.44
2023-04-05T22:24:18.224Z,94768.88
2023-04-05T22:26:51.885Z,94766.25
2023-04-05T22:29:24.473Z,94757.28
2023-04-05T22:31:54.372Z,94763.16
2023-04-05T22:34:24.367Z,94760.50
2023-04-05T22:36:55.146Z,94759.50
2023-04-05T22:39:25.614Z,94756.84
2023-04-05T22:41:53.759Z,94756.63
2023-04-05T22:44:25.690Z,94754.78
2023-04-05T22:46:54.852Z,94748.72
2023-04-05T22:49:27.008Z,94741.56
2023-04-05T22:51:56.635Z,94742.16
2023-04-05T22:54:24.074Z,94742.16
2023-04-05T22:56:54.740Z,94745.41
2023-04-05T22:59:24.956Z,94739.88
2023-04-05T23:02:00.484Z,94744.38
2023-04-05T23:04:31.251Z,94743.34
2023-04-05T23:07:01.148Z,94739.69
2023-04-05T23:09:35.097Z,94740.47
2023-04-05T23:12:06.245Z,94736.00
2023-04-05T23:14:32.768Z,94735.00
2023-04-05T23:16:59.504Z,94733.97
2023-04-05T23:19:29.062Z,94739.25
2023-04-05T23:22:01.118Z,94733.97
2023-04-05T23:24:30.159Z,94730.31
2023-04-05T23:26:56.985Z,94729.28
2023-04-05T23:29:26.508Z,94731.91
2023-04-05T23:31:57.695Z,94732.94
2023-04-05T23:34:29.744Z,94725.84
2023-04-05T23:37:00.160Z,94728.47
2023-04-05T23:39:36.321Z,94718.94
2023-04-05T23:42:09.891Z,94724.00
2023-04-05T23:44:37.462Z,94710.00
2023-04-05T23:47:09.426Z,94704.25
2023-04-05T23:49:38.345Z,94710.56
2023-04-05T23:52:07.624Z,94711.97
2023-04-05T23:54:37.312Z,94707.69
2023-04-05T23:57:04.043Z,94702.19
2023-04-05T23:59:35.699Z,94703.00
