createdAt,value
2019-03-16T00:00:36.347Z,7.70
2019-03-16T00:02:11.372Z,7.70
2019-03-16T00:03:46.188Z,7.70
2019-03-16T00:05:20.962Z,7.70
2019-03-16T00:06:56.214Z,7.70
2019-03-16T00:08:30.991Z,7.60
2019-03-16T00:10:06.211Z,7.60
2019-03-16T00:11:41.012Z,7.50
2019-03-16T00:13:16.384Z,7.50
2019-03-16T00:14:51.336Z,7.50
2019-03-16T00:16:26.148Z,7.60
2019-03-16T00:18:01.196Z,7.60
2019-03-16T00:19:35.973Z,7.50
2019-03-16T00:21:10.759Z,7.50
2019-03-16T00:22:45.640Z,7.50
2019-03-16T00:24:20.426Z,7.50
2019-03-16T00:25:55.472Z,7.50
2019-03-16T00:27:30.511Z,7.50
2019-03-16T00:29:05.645Z,7.50
2019-03-16T00:30:40.666Z,7.40
2019-03-16T00:32:15.439Z,7.40
2019-03-16T00:33:50.479Z,7.40
2019-03-16T00:35:25.271Z,7.40
2019-03-16T00:37:00.275Z,7.40
2019-03-16T00:38:35.058Z,7.30
2019-03-16T00:40:10.114Z,7.40
2019-03-16T00:41:45.135Z,7.40
2019-03-16T00:43:19.909Z,7.40
2019-03-16T00:44:55.167Z,7.40
2019-03-16T00:46:29.967Z,7.40
2019-03-16T00:48:04.754Z,7.40
2019-03-16T00:49:39.635Z,7.40
2019-03-16T00:51:14.411Z,7.40
2019-03-16T00:52:49.457Z,7.50
2019-03-16T00:54:24.245Z,7.40
2019-03-16T00:55:59.065Z,7.50
2019-03-16T00:57:34.095Z,7.50
2019-03-16T00:59:09.311Z,7.50
2019-03-16T01:00:44.087Z,7.50
2019-03-16T01:02:26.936Z,7.40
2019-03-16T01:03:55.714Z,7.40
2019-03-16T01:05:30.485Z,7.50
2019-03-16T01:07:05.441Z,7.50
2019-03-16T01:08:40.496Z,7.50
2019-03-16T01:10:15.356Z,7.50
2019-03-16T01:11:50.206Z,7.50
2019-03-16T01:13:24.980Z,7.50
2019-03-16T01:14:59.772Z,7.50
2019-03-16T01:16:34.802Z,7.50
2019-03-16T01:18:09.805Z,7.60
2019-03-16T01:19:44.595Z,7.60
2019-03-16T01:21:19.629Z,7.60
2019-03-16T01:22:54.396Z,7.60
2019-03-16T01:24:29.362Z,7.50
2019-03-16T01:26:04.244Z,7.50
2019-03-16T02:40:06.946Z,7.50
2019-03-16T02:41:41.825Z,7.40
2019-03-16T02:43:16.599Z,7.50
2019-03-16T02:44:51.634Z,7.50
2019-03-16T02:46:26.747Z,7.50
2019-03-16T02:48:02.012Z,7.40
2019-03-16T02:49:37.049Z,7.50
2019-03-16T02:51:11.837Z,7.50
2019-03-16T02:52:49.778Z,7.50
2019-03-16T02:54:23.137Z,7.50
2019-03-16T02:55:57.904Z,7.50
2019-03-16T02:57:32.950Z,7.50
2019-03-16T02:59:07.868Z,7.50
2019-03-16T03:00:43.163Z,7.50
2019-03-16T03:02:18.019Z,7.50
2019-03-16T03:03:52.799Z,7.50
2019-03-16T03:05:28.088Z,7.50
2019-03-16T03:07:03.148Z,7.50
2019-03-16T03:08:37.914Z,7.50
2019-03-16T03:10:13.029Z,7.50
2019-03-16T03:11:48.479Z,7.50
2019-03-16T03:13:23.490Z,7.50
2019-03-16T03:14:58.759Z,7.40
2019-03-16T03:16:33.558Z,7.40
2019-03-16T03:18:08.335Z,7.40
2019-03-16T03:19:43.110Z,7.40
2019-03-16T03:21:17.891Z,7.40
2019-03-16T03:22:53.271Z,7.30
2019-03-16T03:24:28.316Z,7.40
2019-03-16T03:26:03.079Z,7.40
2019-03-16T03:27:38.136Z,7.40
2019-03-16T03:29:13.149Z,7.40
2019-03-16T03:30:48.398Z,7.40
2019-03-16T03:32:23.254Z,7.30
2019-03-16T03:34:01.577Z,7.40
2019-03-16T03:35:34.523Z,7.40
2019-03-16T03:37:09.583Z,7.40
2019-03-16T03:38:44.371Z,7.40
2019-03-16T03:40:19.650Z,7.30
2019-03-16T03:41:54.434Z,7.30
2019-03-16T03:43:30.067Z,7.40
2019-03-16T03:45:05.505Z,7.40
2019-03-16T03:46:40.424Z,7.40
2019-03-16T03:48:15.413Z,7.40
2019-03-16T03:49:50.218Z,7.40
2019-03-16T03:51:24.974Z,7.40
2019-03-16T03:53:00.027Z,7.40
2019-03-16T03:54:34.953Z,7.40
2019-03-16T03:56:09.724Z,7.40
2019-03-16T03:57:44.563Z,7.40
2019-03-16T03:59:19.419Z,7.50
2019-03-16T04:00:54.176Z,7.40
2019-03-16T04:02:29.183Z,7.40
2019-03-16T04:04:15.162Z,7.50
2019-03-16T04:05:40.896Z,7.50
2019-03-16T04:07:19.789Z,7.50
2019-03-16T04:08:52.353Z,7.40
2019-03-16T04:10:27.098Z,7.40
2019-03-16T04:12:01.876Z,7.40
2019-03-16T04:13:36.621Z,7.50
2019-03-16T04:15:11.589Z,7.40
2019-03-16T04:16:46.581Z,7.50
2019-03-16T04:18:21.340Z,7.40
2019-03-16T04:19:56.171Z,7.50
2019-03-16T04:21:31.183Z,7.40
2019-03-16T04:23:05.943Z,7.40
2019-03-16T04:24:45.122Z,7.40
2019-03-16T04:26:17.448Z,7.40
2019-03-16T04:27:52.223Z,7.40
2019-03-16T04:29:26.985Z,7.30
2019-03-16T04:31:01.738Z,7.40
2019-03-16T04:32:36.763Z,7.40
2019-03-16T04:34:11.538Z,7.40
2019-03-16T04:35:46.311Z,7.40
2019-03-16T04:37:21.636Z,7.30
2019-03-16T04:38:56.399Z,7.40
2019-03-16T04:40:31.401Z,7.30
2019-03-16T04:42:06.176Z,7.40
2019-03-16T04:43:41.685Z,7.30
2019-03-16T04:45:16.699Z,7.40
2019-03-16T04:46:51.704Z,7.30
2019-03-16T04:48:26.575Z,7.30
2019-03-16T04:50:01.329Z,7.30
2019-03-16T04:51:36.107Z,7.30
2019-03-16T04:53:10.871Z,7.30
2019-03-16T04:54:45.649Z,7.40
2019-03-16T04:56:22.442Z,7.40
2019-03-16T04:57:57.313Z,7.40
2019-03-16T04:59:32.438Z,7.40
2019-03-16T05:01:07.471Z,7.40
2019-03-16T05:02:42.247Z,7.40
2019-03-16T05:04:17.278Z,7.40
2019-03-16T05:05:52.073Z,7.40
2019-03-16T05:07:26.835Z,7.30
2019-03-16T05:09:01.605Z,7.30
2019-03-16T05:10:36.367Z,7.30
2019-03-16T05:12:11.466Z,7.30
2019-03-16T05:13:46.240Z,7.30
2019-03-16T05:15:21.248Z,7.30
2019-03-16T08:05:35.521Z,7.30
2019-03-16T08:07:10.316Z,10.50
2019-03-16T08:08:46.297Z,10.60
2019-03-16T08:10:21.315Z,10.60
2019-03-16T08:11:56.097Z,10.40
2019-03-16T08:13:31.114Z,10.30
2019-03-16T08:15:09.775Z,10.30
2019-03-16T08:16:44.907Z,10.40
2019-03-16T08:18:19.907Z,10.50
2019-03-16T08:19:54.706Z,10.40
2019-03-16T08:21:29.555Z,10.30
2019-03-16T08:23:04.895Z,10.10
2019-03-16T08:24:39.667Z,10.00
2019-03-16T08:26:14.517Z,10.00
2019-03-16T08:27:54.463Z,10.00
2019-03-16T08:29:26.108Z,10.10
2019-03-16T08:31:01.151Z,10.20
2019-03-16T08:32:35.921Z,10.20
2019-03-16T08:34:10.699Z,10.20
2019-03-16T08:35:45.760Z,10.30
2019-03-16T08:37:20.788Z,10.40
2019-03-16T08:38:55.794Z,10.30
2019-03-16T08:40:30.576Z,10.30
2019-03-16T08:42:05.706Z,10.00
2019-03-16T08:43:40.980Z,10.00
2019-03-16T08:45:15.801Z,9.90
2019-03-16T08:46:50.687Z,9.70
2019-03-16T11:13:33.062Z,9.70
2019-03-16T11:15:08.366Z,7.90
2019-03-16T11:16:43.162Z,7.70
2019-03-16T11:18:18.371Z,7.70
2019-03-16T11:19:53.419Z,7.70
2019-03-16T11:21:28.322Z,7.80
2019-03-16T11:23:03.156Z,7.90
2019-03-16T11:24:38.178Z,7.90
2019-03-16T11:26:12.989Z,7.90
2019-03-16T11:27:48.076Z,8.00
2019-03-16T11:29:23.079Z,8.10
2019-03-16T11:30:57.847Z,8.20
2019-03-16T11:32:32.716Z,8.20
2019-03-16T11:34:07.575Z,8.40
2019-03-16T11:46:45.034Z,8.60
2019-03-16T11:48:20.100Z,10.30
2019-03-16T12:00:59.298Z,10.30
2019-03-16T12:02:34.177Z,10.10
2019-03-16T12:04:08.942Z,10.10
2019-03-16T12:05:43.694Z,10.20
2019-03-16T12:07:18.770Z,9.90
2019-03-16T12:08:53.523Z,9.90
2019-03-16T12:10:28.297Z,9.70
2019-03-16T13:04:09.277Z,9.40
2019-03-16T13:05:44.361Z,6.30
2019-03-16T13:12:03.037Z,6.20
2019-03-16T13:13:37.794Z,6.40
2019-03-16T13:15:12.721Z,6.50
2019-03-16T13:16:47.506Z,6.40
2019-03-16T13:18:22.506Z,6.40
2019-03-16T13:19:57.267Z,6.40
2019-03-16T13:21:32.439Z,6.40
2019-03-16T13:23:07.256Z,6.40
2019-03-16T13:24:42.008Z,6.30
2019-03-16T13:26:17.048Z,6.30
2019-03-16T15:34:55.800Z,6.60
2019-03-16T15:36:30.597Z,8.00
2019-03-16T15:38:05.357Z,8.00
2019-03-16T15:39:40.553Z,8.00
2019-03-16T15:41:15.560Z,8.00
2019-03-16T15:42:50.324Z,8.10
2019-03-16T16:23:52.208Z,8.00
2019-03-16T16:25:27.006Z,11.20
2019-03-16T16:27:01.850Z,11.10
2019-03-16T16:28:36.841Z,11.10
2019-03-16T16:30:12.958Z,11.10
2019-03-16T16:31:47.744Z,11.10
2019-03-16T16:33:22.635Z,11.10
2019-03-16T16:34:57.666Z,11.10
2019-03-16T16:36:32.692Z,11.10
2019-03-16T16:38:07.725Z,11.10
2019-03-16T16:39:42.763Z,11.10
2019-03-16T16:41:17.540Z,11.10
2019-03-16T16:42:52.647Z,11.20
2019-03-16T16:44:27.453Z,11.20
2019-03-16T16:46:02.262Z,11.20
2019-03-16T16:47:37.314Z,11.20
2019-03-16T16:49:12.163Z,11.30
2019-03-16T16:50:46.960Z,11.20
2019-03-16T16:52:21.760Z,11.20
2019-03-16T16:53:56.555Z,11.20
2019-03-16T16:55:31.585Z,11.10
2019-03-16T16:57:06.448Z,11.20
2019-03-16T16:58:41.252Z,11.20
2019-03-16T17:00:16.882Z,11.20
2019-03-16T17:01:51.665Z,11.10
2019-03-16T17:03:26.439Z,11.10
2019-03-16T17:05:01.231Z,11.10
2019-03-16T17:06:36.022Z,11.10
2019-03-16T17:08:11.123Z,11.10
2019-03-16T17:09:45.987Z,11.10
2019-03-16T17:11:21.282Z,11.10
2019-03-16T17:12:56.312Z,11.10
2019-03-16T17:14:31.080Z,11.10
2019-03-16T17:16:05.925Z,11.10
2019-03-16T17:17:40.715Z,11.10
2019-03-16T17:19:15.754Z,11.00
2019-03-16T17:20:50.533Z,11.10
2019-03-16T17:22:25.315Z,11.10
2019-03-16T17:24:00.139Z,11.10
2019-03-16T17:25:34.889Z,11.20
2019-03-16T17:27:09.659Z,11.10
2019-03-16T17:28:44.426Z,11.10
2019-03-16T17:30:19.958Z,11.10
2019-03-16T17:31:55.050Z,11.10
2019-03-16T17:33:29.948Z,11.10
2019-03-16T17:35:04.991Z,11.10
2019-03-16T17:36:39.782Z,11.10
2019-03-16T17:38:14.560Z,11.00
2019-03-16T17:39:49.341Z,11.00
2019-03-16T17:41:24.261Z,11.00
2019-03-16T17:42:59.409Z,11.00
2019-03-16T17:44:34.178Z,11.00
2019-03-16T17:46:08.943Z,11.00
2019-03-16T17:47:43.783Z,11.00
2019-03-16T17:49:18.563Z,11.00
2019-03-16T17:50:53.339Z,11.00
2019-03-16T17:52:28.362Z,11.00
2019-03-16T17:54:03.397Z,10.90
2019-03-16T17:55:38.449Z,10.90
2019-03-16T17:57:13.481Z,10.80
2019-03-16T17:58:48.254Z,10.70
2019-03-16T18:00:23.143Z,10.80
2019-03-16T18:01:58.175Z,10.80
2019-03-16T18:03:32.951Z,10.80
2019-03-16T18:05:08.413Z,10.80
2019-03-16T18:06:43.198Z,10.70
2019-03-16T18:08:18.291Z,10.70
2019-03-16T18:09:53.289Z,10.60
2019-03-16T18:11:28.314Z,10.60
2019-03-16T18:13:03.087Z,10.60
2019-03-16T18:14:37.878Z,10.60
2019-03-16T18:16:12.649Z,10.60
2019-03-16T18:17:47.427Z,10.60
2019-03-16T18:19:22.200Z,10.60
2019-03-16T18:20:57.474Z,10.60
2019-03-16T18:22:32.243Z,10.60
2019-03-16T18:24:07.279Z,10.50
2019-03-16T18:25:42.339Z,10.40
2019-03-16T18:27:17.114Z,10.50
2019-03-16T18:28:51.884Z,10.50
2019-03-16T18:30:26.659Z,10.50
2019-03-16T18:32:07.676Z,10.50
2019-03-16T18:33:38.431Z,10.60
2019-03-16T18:35:13.294Z,10.60
2019-03-16T18:36:48.562Z,10.70
2019-03-16T18:38:23.820Z,10.70
2019-03-16T18:39:58.608Z,10.70
2019-03-16T18:41:33.617Z,10.70
2019-03-16T18:43:08.392Z,10.60
2019-03-16T18:44:43.401Z,10.60
2019-03-16T18:46:18.446Z,10.60
2019-03-16T18:47:53.447Z,10.80
2019-03-16T18:49:28.217Z,10.70
2019-03-16T18:51:02.992Z,10.70
2019-03-16T18:52:37.814Z,10.70
2019-03-16T18:54:12.579Z,10.60
2019-03-16T18:55:47.362Z,10.60
2019-03-16T18:57:22.135Z,10.50
2019-03-16T18:58:57.201Z,10.60
2019-03-16T19:00:31.971Z,10.70
2019-03-16T19:02:16.089Z,10.80
2019-03-16T19:03:43.376Z,10.80
2019-03-16T19:05:18.167Z,10.90
2019-03-16T19:06:52.980Z,10.90
2019-03-16T19:08:27.750Z,10.90
2019-03-16T19:10:02.524Z,10.80
2019-03-16T19:11:37.580Z,10.70
2019-03-16T19:13:12.346Z,10.80
2019-03-16T19:14:47.126Z,10.80
2019-03-16T19:16:21.890Z,10.80
2019-03-16T19:17:59.136Z,10.90
2019-03-16T19:19:33.410Z,10.90
2019-03-16T19:21:08.211Z,10.90
2019-03-16T19:22:43.443Z,10.80
2019-03-16T19:24:18.214Z,10.80
2019-03-16T19:25:52.987Z,10.70
2019-03-16T19:27:27.741Z,10.80
2019-03-16T19:29:02.632Z,10.70
2019-03-16T19:30:37.403Z,10.80
2019-03-16T19:32:12.678Z,10.90
2019-03-16T19:33:47.700Z,10.90
2019-03-16T19:35:22.482Z,10.90
2019-03-16T19:36:57.246Z,10.80
2019-03-16T19:38:32.268Z,10.80
2019-03-16T19:40:08.822Z,10.80
2019-03-16T19:41:43.587Z,10.80
2019-03-16T19:43:18.618Z,10.80
2019-03-16T19:44:53.394Z,10.80
2019-03-16T19:46:28.200Z,10.80
2019-03-16T19:48:03.260Z,10.90
2019-03-16T19:49:38.114Z,10.80
2019-03-16T19:51:12.889Z,10.80
2019-03-16T19:52:47.958Z,10.80
2019-03-16T19:54:22.722Z,10.80
2019-03-16T19:55:57.745Z,10.80
2019-03-16T19:57:33.015Z,10.80
2019-03-16T19:59:08.077Z,10.80
2019-03-16T20:00:42.833Z,10.80
2019-03-16T20:02:17.607Z,10.80
2019-03-16T20:03:52.605Z,10.80
2019-03-16T20:05:27.648Z,10.80
2019-03-16T20:07:02.433Z,10.80
2019-03-16T20:08:37.219Z,10.90
2019-03-16T20:10:13.216Z,10.80
2019-03-16T20:11:48.246Z,10.80
2019-03-16T20:13:23.019Z,10.90
2019-03-16T20:14:57.788Z,10.90
2019-03-16T20:16:32.603Z,10.80
2019-03-16T20:18:08.088Z,10.80
2019-03-16T20:19:43.107Z,10.80
2019-03-16T20:21:17.876Z,10.80
2019-03-16T20:22:52.643Z,10.80
2019-03-16T20:24:28.157Z,10.80
2019-03-16T20:26:02.945Z,10.80
2019-03-16T20:27:37.715Z,10.80
2019-03-16T20:29:12.715Z,10.80
2019-03-16T20:30:47.493Z,10.70
2019-03-16T20:32:22.511Z,10.70
2019-03-16T20:33:57.279Z,10.70
2019-03-16T20:35:32.338Z,10.80
2019-03-16T20:37:07.441Z,10.80
2019-03-16T20:38:42.204Z,10.70
2019-03-16T20:40:17.126Z,10.70
2019-03-16T20:41:51.913Z,10.70
2019-03-16T20:43:27.238Z,10.70
2019-03-16T20:45:02.035Z,10.70
2019-03-16T20:46:36.846Z,10.70
2019-03-16T20:48:11.616Z,10.70
2019-03-16T20:49:46.650Z,10.80
2019-03-16T20:51:21.406Z,10.70
2019-03-16T20:52:56.169Z,10.70
2019-03-16T20:54:31.054Z,10.70
2019-03-16T20:56:06.354Z,10.70
2019-03-16T20:57:41.288Z,10.70
2019-03-16T20:59:16.057Z,10.70
2019-03-16T21:00:51.182Z,10.70
2019-03-16T21:02:25.947Z,10.60
2019-03-16T21:04:00.732Z,10.60
2019-03-16T21:05:35.512Z,10.70
2019-03-16T21:07:10.388Z,10.70
2019-03-16T21:08:45.181Z,10.60
2019-03-16T21:10:19.948Z,10.60
2019-03-16T21:11:54.960Z,10.60
2019-03-16T21:13:30.298Z,10.60
2019-03-16T21:15:06.171Z,10.60
2019-03-16T21:16:40.947Z,10.60
2019-03-16T21:18:15.949Z,10.50
2019-03-16T21:19:50.750Z,10.50
2019-03-16T21:21:25.754Z,10.40
2019-03-16T21:23:00.602Z,10.30
2019-03-16T21:24:35.403Z,10.40
2019-03-16T21:26:10.424Z,10.40
2019-03-16T21:27:45.280Z,10.40
2019-03-16T21:29:20.053Z,10.40
2019-03-16T21:30:55.085Z,10.50
2019-03-16T21:32:29.976Z,10.50
2019-03-16T21:34:04.828Z,10.60
2019-03-16T21:35:39.985Z,10.60
2019-03-16T21:37:14.765Z,10.60
2019-03-16T21:38:49.547Z,10.60
2019-03-16T21:40:24.353Z,10.60
2019-03-16T21:41:59.326Z,10.50
2019-03-16T21:43:34.354Z,10.50
2019-03-16T21:45:09.878Z,10.60
2019-03-16T21:46:44.653Z,10.50
2019-03-16T21:48:19.427Z,10.50
2019-03-16T21:49:54.210Z,10.50
2019-03-16T21:51:29.299Z,10.40
2019-03-16T21:53:04.195Z,10.40
2019-03-16T21:54:38.960Z,10.40
2019-03-16T21:56:13.776Z,10.30
2019-03-16T21:57:48.572Z,10.30
2019-03-16T21:59:26.313Z,10.20
2019-03-16T22:01:00.122Z,10.20
2019-03-16T22:02:34.895Z,10.20
2019-03-16T22:04:09.938Z,10.30
2019-03-16T22:05:45.231Z,10.30
2019-03-16T22:07:20.447Z,10.30
2019-03-16T22:08:55.451Z,10.30
2019-03-16T22:10:30.229Z,10.40
2019-03-16T22:12:05.452Z,10.40
2019-03-16T22:13:40.472Z,10.40
2019-03-16T22:15:15.483Z,10.40
2019-03-16T22:16:50.250Z,10.40
2019-03-16T22:18:25.387Z,10.40
2019-03-16T22:20:00.340Z,10.40
2019-03-16T22:21:35.112Z,10.40
2019-03-16T22:23:09.893Z,10.30
2019-03-16T22:24:44.696Z,10.40
2019-03-16T22:26:19.459Z,10.40
2019-03-16T22:27:54.228Z,10.40
2019-03-16T22:29:29.012Z,10.40
2019-03-16T22:31:04.455Z,10.50
2019-03-16T22:32:39.234Z,10.40
2019-03-16T22:34:13.997Z,10.30
2019-03-16T22:35:48.998Z,10.30
2019-03-16T22:37:23.817Z,10.30
2019-03-16T22:38:58.695Z,10.20
2019-03-16T22:40:33.731Z,10.20
2019-03-16T22:51:35.413Z,10.20
2019-03-16T22:53:10.425Z,10.20
2019-03-16T22:54:45.248Z,10.20
2019-03-16T22:56:20.128Z,10.10
2019-03-16T22:57:55.125Z,10.10
2019-03-16T22:59:30.174Z,10.10
2019-03-16T23:01:05.962Z,10.20
2019-03-16T23:02:41.191Z,10.20
2019-03-16T23:04:15.964Z,10.20
2019-03-16T23:05:50.750Z,10.20
2019-03-16T23:07:25.844Z,10.10
2019-03-16T23:09:01.768Z,10.20
2019-03-16T23:10:36.677Z,10.20
2019-03-16T23:12:11.710Z,10.20
2019-03-16T23:13:46.735Z,10.10
2019-03-16T23:15:21.602Z,10.20
2019-03-16T23:16:56.381Z,10.10
2019-03-16T23:18:31.157Z,10.10
2019-03-16T23:20:06.748Z,10.10
2019-03-16T23:21:41.778Z,10.10
2019-03-16T23:23:16.784Z,10.10
2019-03-16T23:24:51.638Z,10.10
2019-03-16T23:26:37.729Z,10.10
2019-03-16T23:28:03.016Z,10.00
2019-03-16T23:29:38.038Z,10.00
2019-03-16T23:31:12.786Z,9.90
2019-03-16T23:32:47.902Z,9.90
2019-03-16T23:34:22.955Z,9.90
2019-03-16T23:35:58.203Z,9.80
