createdAt,value
2023-01-18T00:03:00.679Z,1.30
2023-01-18T00:06:05.442Z,1.60
2023-01-18T00:09:08.042Z,1.20
2023-01-18T00:12:12.148Z,1.20
2023-01-18T00:15:14.554Z,1.33
2023-01-18T00:18:17.229Z,1.00
2023-01-18T00:21:19.949Z,1.20
2023-01-18T00:24:22.882Z,1.35
2023-01-18T00:27:28.269Z,1.50
2023-01-18T00:30:30.904Z,1.60
2023-01-18T00:33:33.183Z,1.70
2023-01-18T00:36:35.945Z,1.87
2023-01-18T00:39:38.293Z,1.58
2023-01-18T00:43:01.084Z,1.70
2023-01-18T00:46:03.550Z,1.80
2023-01-18T00:49:06.271Z,1.83
2023-01-18T00:52:08.566Z,1.98
2023-01-18T00:55:13.134Z,1.60
2023-01-18T00:58:15.533Z,1.85
2023-01-18T01:01:18.374Z,1.87
2023-01-18T01:04:39.356Z,2.10
2023-01-18T01:07:42.139Z,1.70
2023-01-18T01:10:49.511Z,1.70
2023-01-18T01:14:11.040Z,1.80
2023-01-18T01:17:32.088Z,2.00
2023-01-18T01:20:54.803Z,1.62
2023-01-18T01:24:16.071Z,1.70
2023-01-18T01:27:18.748Z,1.60
2023-01-18T01:30:21.130Z,1.50
2023-01-18T01:33:23.833Z,2.00
2023-01-18T01:36:28.480Z,2.00
2023-01-18T01:39:31.508Z,1.98
2023-01-18T01:42:33.899Z,2.12
2023-01-18T01:45:36.610Z,2.40
2023-01-18T01:48:39.016Z,2.03
2023-01-18T01:51:47.692Z,2.30
2023-01-18T01:54:50.164Z,2.87
2023-01-18T01:58:00.469Z,2.53
2023-01-18T02:01:02.808Z,2.67
2023-01-18T02:04:05.959Z,2.70
2023-01-18T02:07:08.278Z,3.08
2023-01-18T02:10:11.387Z,3.12
2023-01-18T02:13:14.015Z,4.12
2023-01-18T02:16:35.319Z,3.22
2023-01-18T02:20:01.237Z,3.37
2023-01-18T02:23:12.934Z,4.12
2023-01-18T02:26:57.030Z,4.82
2023-01-18T02:30:09.944Z,6.60
2023-01-18T02:33:18.608Z,6.18
2023-01-18T02:36:39.456Z,6.85
2023-01-18T02:39:47.859Z,7.65
2023-01-18T02:43:09.728Z,7.53
2023-01-18T02:46:34.143Z,7.72
2023-01-18T02:49:36.893Z,7.50
2023-01-18T02:52:39.136Z,6.68
2023-01-18T02:56:02.651Z,6.65
2023-01-18T02:59:10.177Z,6.45
2023-01-18T03:02:16.542Z,6.20
2023-01-18T03:05:20.313Z,6.50
2023-01-18T03:11:42.289Z,4.95
2023-01-18T03:15:08.728Z,5.90
2023-01-18T03:18:20.796Z,5.37
2023-01-18T03:21:23.718Z,5.50
2023-01-18T03:24:31.076Z,5.95
2023-01-18T03:27:52.878Z,5.60
2023-01-18T03:31:17.997Z,5.18
2023-01-18T03:34:56.626Z,5.68
2023-01-18T03:37:59.967Z,5.75
2023-01-18T03:41:04.011Z,5.57
2023-01-18T03:44:22.540Z,5.47
2023-01-18T03:47:27.893Z,5.47
2023-01-18T03:50:50.657Z,6.05
2023-01-18T03:54:27.833Z,6.22
2023-01-18T03:58:03.852Z,5.97
2023-01-18T04:01:07.139Z,5.68
2023-01-18T04:04:09.841Z,6.47
2023-01-18T04:07:12.160Z,6.60
2023-01-18T04:10:14.968Z,6.03
2023-01-18T04:13:17.284Z,6.75
2023-01-18T04:16:20.057Z,6.22
2023-01-18T04:19:22.373Z,6.50
2023-01-18T04:22:25.098Z,6.15
2023-01-18T04:25:27.690Z,6.03
2023-01-18T04:28:30.274Z,5.95
2023-01-18T04:31:32.741Z,5.35
2023-01-18T04:34:35.369Z,5.45
2023-01-18T04:37:38.357Z,5.87
2023-01-18T04:40:41.156Z,5.07
2023-01-18T04:43:43.505Z,6.00
2023-01-18T04:46:47.698Z,6.18
2023-01-18T04:52:52.847Z,5.07
2023-01-18T04:55:55.204Z,5.20
2023-01-18T04:58:57.822Z,5.37
2023-01-18T05:02:01.257Z,5.40
2023-01-18T05:05:05.063Z,5.90
2023-01-18T05:08:07.390Z,5.32
2023-01-18T05:11:13.840Z,4.75
2023-01-18T05:14:16.266Z,5.18
2023-01-18T05:17:20.038Z,5.22
2023-01-18T05:20:22.506Z,4.87
2023-01-18T05:23:25.432Z,4.53
2023-01-18T05:26:27.831Z,5.45
2023-01-18T05:29:30.605Z,5.15
2023-01-18T05:32:32.966Z,5.22
2023-01-18T05:35:35.656Z,3.70
2023-01-18T05:38:38.041Z,3.70
2023-01-18T05:41:40.635Z,3.47
2023-01-18T05:44:43.078Z,3.53
2023-01-18T05:47:45.757Z,3.40
2023-01-18T05:50:48.954Z,2.83
2023-01-18T05:53:51.875Z,2.80
2023-01-18T05:56:54.217Z,1.85
2023-01-18T05:59:56.872Z,1.70
2023-01-18T06:02:59.529Z,1.17
2023-01-18T06:06:02.438Z,0.97
2023-01-18T06:09:04.913Z,0.80
2023-01-18T06:12:07.539Z,1.00
2023-01-18T06:15:12.818Z,1.20
2023-01-18T06:18:15.649Z,0.90
2023-01-18T06:21:19.018Z,0.68
2023-01-18T06:24:21.665Z,0.82
2023-01-18T06:27:24.103Z,0.80
2023-01-18T06:30:26.809Z,0.98
2023-01-18T06:33:29.137Z,1.02
2023-01-18T06:36:33.032Z,1.02
2023-01-18T06:39:35.902Z,0.90
2023-01-18T06:42:38.977Z,0.90
2023-01-18T06:45:41.785Z,0.90
2023-01-18T06:48:44.372Z,1.10
2023-01-18T06:51:46.695Z,1.00
2023-01-18T06:54:49.268Z,0.95
2023-01-18T06:57:51.623Z,1.20
2023-01-18T07:00:59.926Z,1.10
2023-01-18T07:04:02.575Z,1.27
2023-01-18T07:07:05.178Z,1.30
2023-01-18T07:10:08.003Z,1.40
2023-01-18T07:13:10.610Z,1.30
2023-01-18T07:16:17.649Z,1.10
2023-01-18T07:19:20.378Z,1.30
2023-01-18T07:22:23.190Z,1.40
2023-01-18T07:25:27.364Z,1.50
2023-01-18T07:28:30.298Z,2.03
2023-01-18T07:31:32.954Z,2.17
2023-01-18T07:34:35.413Z,2.10
2023-01-18T07:37:38.639Z,2.03
2023-01-18T07:40:41.041Z,2.15
2023-01-18T07:43:44.914Z,2.08
2023-01-18T07:46:47.379Z,1.92
2023-01-18T07:49:50.040Z,1.95
2023-01-18T07:52:52.522Z,1.37
2023-01-18T07:56:00.707Z,1.33
2023-01-18T07:59:03.112Z,1.00
2023-01-18T08:02:08.740Z,1.20
2023-01-18T08:05:11.673Z,1.30
2023-01-18T08:08:16.701Z,1.30
2023-01-18T08:11:22.688Z,1.50
2023-01-18T08:14:25.137Z,1.45
2023-01-18T08:17:29.766Z,1.20
2023-01-18T08:20:32.685Z,1.33
2023-01-18T08:23:35.300Z,1.37
2023-01-18T08:26:38.062Z,1.45
2023-01-18T08:29:40.688Z,1.23
2023-01-18T08:32:43.063Z,1.23
2023-01-18T08:35:52.612Z,1.20
2023-01-18T08:39:00.179Z,1.27
2023-01-18T08:42:03.209Z,1.65
2023-01-18T08:45:06.145Z,1.65
2023-01-18T08:48:10.797Z,1.40
2023-01-18T08:51:13.284Z,1.50
2023-01-18T08:54:15.938Z,1.50
2023-01-18T08:57:18.321Z,1.20
2023-01-18T09:00:23.875Z,1.20
2023-01-18T09:03:27.126Z,0.90
2023-01-18T09:06:32.328Z,1.10
2023-01-18T09:09:35.055Z,0.93
2023-01-18T09:12:37.728Z,0.95
2023-01-18T09:15:41.602Z,1.23
2023-01-18T09:18:44.249Z,1.00
2023-01-18T09:21:48.709Z,0.80
2023-01-18T09:24:51.824Z,0.80
2023-01-18T09:27:54.212Z,0.90
2023-01-18T09:31:09.787Z,0.90
2023-01-18T09:34:19.384Z,1.10
2023-01-18T09:37:22.540Z,0.70
2023-01-18T09:40:39.568Z,0.70
2023-01-18T09:43:48.185Z,0.75
2023-01-18T09:47:00.125Z,1.00
2023-01-18T09:50:16.535Z,1.08
2023-01-18T09:54:14.372Z,0.80
2023-01-18T09:57:38.589Z,1.10
2023-01-18T10:00:45.088Z,1.00
2023-01-18T10:04:03.483Z,0.90
2023-01-18T10:07:12.132Z,1.00
2023-01-18T10:10:19.202Z,1.00
2023-01-18T10:13:33.871Z,1.17
2023-01-18T10:16:37.922Z,1.25
2023-01-18T10:19:41.579Z,1.77
2023-01-18T10:23:25.971Z,1.42
2023-01-18T10:26:32.446Z,1.50
2023-01-18T10:30:05.203Z,1.50
2023-01-18T10:33:41.090Z,1.40
2023-01-18T10:36:52.175Z,1.58
2023-01-18T10:40:00.869Z,1.20
2023-01-18T10:43:05.048Z,1.62
2023-01-18T10:49:34.957Z,1.52
2023-01-18T10:52:37.289Z,1.60
2023-01-18T10:55:40.338Z,1.50
2023-01-18T10:58:51.738Z,4.10
2023-01-18T11:01:57.444Z,1.80
2023-01-18T11:05:08.069Z,1.87
2023-01-18T11:08:25.369Z,1.83
2023-01-18T11:11:50.177Z,2.00
2023-01-18T11:14:53.090Z,1.70
2023-01-18T11:17:58.152Z,1.90
2023-01-18T11:21:01.918Z,1.62
2023-01-18T11:24:13.050Z,2.15
2023-01-18T11:27:23.578Z,2.33
2023-01-18T11:30:27.274Z,1.85
2023-01-18T11:36:41.773Z,1.95
2023-01-18T11:39:45.579Z,1.95
2023-01-18T11:42:51.265Z,1.98
2023-01-18T11:46:00.286Z,1.95
2023-01-18T11:49:23.964Z,2.00
2023-01-18T11:52:56.654Z,2.00
2023-01-18T11:56:07.247Z,2.03
2023-01-18T11:59:44.125Z,2.70
2023-01-18T12:03:14.081Z,1.90
2023-01-18T12:06:58.322Z,2.10
2023-01-18T12:10:01.677Z,2.00
2023-01-18T12:13:33.673Z,2.25
2023-01-18T12:17:02.219Z,2.40
2023-01-18T12:20:23.756Z,2.37
2023-01-18T12:23:49.909Z,1.80
2023-01-18T12:27:12.572Z,2.12
2023-01-18T12:30:43.863Z,1.90
2023-01-18T12:34:14.083Z,2.28
2023-01-18T12:37:31.363Z,2.22
2023-01-18T12:40:44.709Z,1.95
2023-01-18T12:43:58.950Z,1.77
2023-01-18T12:47:11.726Z,1.80
2023-01-18T12:50:27.445Z,1.75
2023-01-18T12:53:44.574Z,1.95
2023-01-18T12:56:52.766Z,1.70
2023-01-18T13:00:01.584Z,1.70
2023-01-18T13:03:13.633Z,1.70
2023-01-18T13:06:21.168Z,1.77
2023-01-18T13:09:33.252Z,1.80
2023-01-18T13:12:36.101Z,1.60
2023-01-18T13:15:51.772Z,1.45
2023-01-18T13:19:06.350Z,1.52
2023-01-18T13:25:56.809Z,1.58
2023-01-18T13:29:08.351Z,1.73
2023-01-18T13:32:23.820Z,2.00
2023-01-18T13:35:33.568Z,2.47
2023-01-18T13:38:42.073Z,1.92
2023-01-18T13:42:24.195Z,2.22
2023-01-18T13:45:29.911Z,2.58
2023-01-18T13:48:50.971Z,2.60
2023-01-18T13:51:54.207Z,2.50
2023-01-18T13:54:56.966Z,2.60
2023-01-18T13:58:00.290Z,2.65
2023-01-18T14:01:06.522Z,2.40
2023-01-18T14:04:26.468Z,2.60
2023-01-18T14:07:30.118Z,2.67
2023-01-18T14:10:39.223Z,2.80
2023-01-18T14:13:44.643Z,2.37
2023-01-18T14:17:17.249Z,2.62
2023-01-18T14:20:47.982Z,2.40
2023-01-18T14:23:56.579Z,2.45
2023-01-18T14:27:01.096Z,2.20
2023-01-18T14:30:11.894Z,2.28
2023-01-18T14:33:26.517Z,2.17
2023-01-18T14:36:29.405Z,2.20
2023-01-18T14:39:33.501Z,2.40
2023-01-18T14:42:42.119Z,2.92
2023-01-18T14:45:54.369Z,2.67
2023-01-18T14:49:01.773Z,2.17
2023-01-18T14:52:07.756Z,2.80
2023-01-18T14:55:24.364Z,2.65
2023-01-18T14:58:28.503Z,2.92
2023-01-18T15:01:37.781Z,2.72
2023-01-18T15:04:45.406Z,2.58
2023-01-18T15:07:56.174Z,2.60
2023-01-18T15:10:58.884Z,2.90
2023-01-18T15:14:02.575Z,3.22
2023-01-18T15:17:22.957Z,2.50
2023-01-18T15:20:26.305Z,2.95
2023-01-18T15:23:30.215Z,3.10
2023-01-18T15:26:40.175Z,3.35
2023-01-18T15:33:55.662Z,2.90
2023-01-18T15:34:15.352Z,3.35
2023-01-18T15:38:04.042Z,3.37
2023-01-18T15:44:52.489Z,3.97
2023-01-18T15:48:01.407Z,4.32
2023-01-18T15:51:09.236Z,3.53
2023-01-18T15:54:21.064Z,3.80
2023-01-18T15:57:23.403Z,4.30
2023-01-18T16:05:16.839Z,3.95
2023-01-18T16:08:24.538Z,4.15
2023-01-18T16:15:09.912Z,4.30
2023-01-18T16:18:14.348Z,7.90
2023-01-18T16:24:32.147Z,4.03
2023-01-18T16:27:48.750Z,3.80
2023-01-18T16:30:53.069Z,2.67
2023-01-18T16:37:02.537Z,3.10
2023-01-18T16:40:09.578Z,2.92
2023-01-18T16:43:18.334Z,3.00
2023-01-18T16:46:20.871Z,3.30
2023-01-18T16:49:24.127Z,3.42
2023-01-18T16:52:27.472Z,4.00
2023-01-18T16:55:30.214Z,3.87
2023-01-18T16:58:34.135Z,4.72
2023-01-18T17:01:38.285Z,4.57
2023-01-18T17:04:41.361Z,4.68
2023-01-18T17:10:49.813Z,5.50
2023-01-18T17:13:54.856Z,6.03
2023-01-18T17:17:02.595Z,6.28
2023-01-18T17:20:20.918Z,6.10
2023-01-18T17:23:25.682Z,5.97
2023-01-18T17:26:28.433Z,5.90
2023-01-18T17:29:30.772Z,6.40
2023-01-18T17:32:33.773Z,6.53
2023-01-18T17:35:36.206Z,5.95
2023-01-18T17:38:38.921Z,6.37
2023-01-18T17:41:42.307Z,7.03
2023-01-18T17:44:45.148Z,6.70
2023-01-18T17:47:47.534Z,6.72
2023-01-18T17:50:50.205Z,5.90
2023-01-18T17:53:54.421Z,6.68
2023-01-18T17:56:57.051Z,6.68
2023-01-18T17:59:59.426Z,6.25
2023-01-18T18:03:02.520Z,6.55
2023-01-18T18:06:05.856Z,7.37
2023-01-18T18:09:08.196Z,7.18
2023-01-18T18:12:11.900Z,6.35
2023-01-18T18:15:14.750Z,6.20
2023-01-18T18:18:23.121Z,6.15
2023-01-18T18:21:27.172Z,6.72
2023-01-18T18:24:29.959Z,6.25
2023-01-18T18:27:44.842Z,6.47
2023-01-18T18:30:51.035Z,6.80
2023-01-18T18:33:53.401Z,6.45
2023-01-18T18:36:56.270Z,6.90
2023-01-18T18:39:58.616Z,7.22
2023-01-18T18:43:03.104Z,7.82
2023-01-18T18:46:05.891Z,8.32
2023-01-18T18:49:08.598Z,8.38
2023-01-18T18:52:10.968Z,9.38
2023-01-18T18:55:13.816Z,10.00
2023-01-18T18:58:16.258Z,10.77
2023-01-18T19:01:22.130Z,11.98
2023-01-18T19:04:26.355Z,11.93
2023-01-18T19:07:29.147Z,12.15
2023-01-18T19:10:31.511Z,11.52
2023-01-18T19:13:34.719Z,11.65
2023-01-18T19:16:37.898Z,10.93
2023-01-18T19:19:40.629Z,11.73
2023-01-18T19:22:43.327Z,12.15
2023-01-18T19:25:48.135Z,12.13
2023-01-18T19:28:50.442Z,11.95
2023-01-18T19:31:53.124Z,11.90
2023-01-18T19:34:55.498Z,12.73
2023-01-18T19:38:00.847Z,12.60
2023-01-18T19:41:03.227Z,12.55
2023-01-18T19:44:06.189Z,12.27
2023-01-18T19:47:08.474Z,11.52
2023-01-18T19:50:11.285Z,10.57
2023-01-18T19:53:13.628Z,11.00
2023-01-18T19:56:16.361Z,10.63
2023-01-18T19:59:18.774Z,10.07
2023-01-18T20:02:22.216Z,9.30
2023-01-18T20:05:25.091Z,8.98
2023-01-18T20:08:27.440Z,9.10
2023-01-18T20:11:30.069Z,9.48
2023-01-18T20:14:40.919Z,9.30
2023-01-18T20:17:44.642Z,9.57
2023-01-18T20:20:47.152Z,9.02
2023-01-18T20:23:49.991Z,9.95
2023-01-18T20:26:57.693Z,8.60
2023-01-18T20:30:02.351Z,8.40
2023-01-18T20:33:04.911Z,8.48
2023-01-18T20:36:10.325Z,7.65
2023-01-18T20:39:12.721Z,8.07
2023-01-18T20:42:15.514Z,8.45
2023-01-18T20:45:17.881Z,7.65
2023-01-18T20:48:23.397Z,7.78
2023-01-18T20:51:25.772Z,7.93
2023-01-18T20:54:28.564Z,8.18
2023-01-18T20:57:31.805Z,7.57
2023-01-18T21:00:34.583Z,8.10
2023-01-18T21:03:37.025Z,8.70
2023-01-18T21:06:39.829Z,7.97
2023-01-18T21:09:42.269Z,8.98
2023-01-18T21:12:45.065Z,8.88
2023-01-18T21:15:54.923Z,8.88
2023-01-18T21:18:59.203Z,9.63
2023-01-18T21:25:04.265Z,7.82
2023-01-18T21:28:06.630Z,8.60
2023-01-18T21:31:09.473Z,9.13
2023-01-18T21:34:12.024Z,9.00
2023-01-18T21:37:14.757Z,9.55
2023-01-18T21:40:17.394Z,8.95
2023-01-18T21:43:56.841Z,9.02
2023-01-18T21:46:59.357Z,8.93
2023-01-18T21:50:20.994Z,8.13
2023-01-18T21:53:41.839Z,8.57
2023-01-18T21:56:45.699Z,8.40
2023-01-18T21:59:48.012Z,8.18
2023-01-18T22:02:50.659Z,8.07
2023-01-18T22:05:55.523Z,8.52
2023-01-18T22:08:57.916Z,7.82
2023-01-18T22:12:01.226Z,7.93
2023-01-18T22:15:07.122Z,8.23
2023-01-18T22:18:09.789Z,7.75
2023-01-18T22:21:12.055Z,9.07
2023-01-18T22:24:15.339Z,8.95
2023-01-18T22:27:17.703Z,9.65
2023-01-18T22:30:20.303Z,9.60
2023-01-18T22:33:22.667Z,9.48
2023-01-18T22:36:25.337Z,9.32
2023-01-18T22:39:27.636Z,9.50
2023-01-18T22:42:31.552Z,9.48
2023-01-18T22:45:33.888Z,9.82
2023-01-18T22:48:37.567Z,10.52
2023-01-18T22:51:39.970Z,9.90
2023-01-18T22:54:43.046Z,9.90
2023-01-18T22:57:45.376Z,10.25
2023-01-18T23:00:49.131Z,10.43
2023-01-18T23:03:52.935Z,10.73
2023-01-18T23:13:03.337Z,9.70
2023-01-18T23:16:26.311Z,9.35
2023-01-18T23:19:31.020Z,9.40
2023-01-18T23:22:33.577Z,9.30
2023-01-18T23:25:36.222Z,8.25
2023-01-18T23:28:41.258Z,8.13
2023-01-18T23:31:44.114Z,7.95
2023-01-18T23:34:47.821Z,8.43
2023-01-18T23:41:14.127Z,8.98
2023-01-18T23:44:35.409Z,9.07
2023-01-18T23:47:56.415Z,9.20
2023-01-18T23:51:18.479Z,9.32
2023-01-18T23:54:20.890Z,9.10
2023-01-18T23:57:23.531Z,8.05
