createdAt,value
2024-02-11T00:00:49.392Z,5.00
2024-02-11T00:03:18.506Z,4.88
2024-02-11T00:05:45.826Z,4.80
2024-02-11T00:08:13.220Z,4.22
2024-02-11T00:10:40.315Z,4.50
2024-02-11T00:13:07.348Z,4.88
2024-02-11T00:15:34.382Z,4.13
2024-02-11T00:18:01.728Z,4.30
2024-02-11T00:20:28.933Z,4.30
2024-02-11T00:22:56.093Z,4.53
2024-02-11T00:25:23.133Z,4.78
2024-02-11T00:27:54.508Z,4.20
2024-02-11T00:30:24.417Z,4.17
2024-02-11T00:32:52.726Z,4.80
2024-02-11T00:35:20.344Z,4.10
2024-02-11T00:37:47.816Z,4.75
2024-02-11T00:40:14.884Z,4.57
2024-02-11T00:42:42.457Z,4.43
2024-02-11T00:45:13.331Z,4.47
2024-02-11T00:47:43.574Z,4.18
2024-02-11T00:50:15.328Z,4.35
2024-02-11T00:52:42.801Z,4.10
2024-02-11T00:55:13.017Z,4.40
2024-02-11T00:57:40.016Z,4.13
2024-02-11T01:00:16.727Z,4.38
2024-02-11T01:02:44.177Z,3.83
2024-02-11T01:05:14.787Z,4.38
2024-02-11T01:07:42.111Z,3.80
2024-02-11T01:10:13.164Z,3.67
2024-02-11T01:12:45.461Z,4.38
2024-02-11T01:17:42.167Z,3.70
2024-02-11T01:20:14.536Z,3.95
2024-02-11T01:25:12.367Z,3.95
2024-02-11T01:27:39.332Z,3.75
2024-02-11T01:30:07.715Z,4.07
2024-02-11T01:32:34.740Z,4.10
2024-02-11T01:35:01.869Z,3.30
2024-02-11T01:37:29.087Z,4.03
2024-02-11T01:39:56.038Z,4.03
2024-02-11T01:42:23.048Z,4.22
2024-02-11T01:44:50.091Z,3.70
2024-02-11T01:47:17.308Z,4.05
2024-02-11T01:49:44.463Z,3.83
2024-02-11T01:52:11.789Z,3.63
2024-02-11T01:54:39.010Z,3.88
2024-02-11T01:57:06.037Z,4.15
2024-02-11T01:59:37.978Z,3.45
2024-02-11T02:02:09.877Z,4.55
2024-02-11T02:04:38.706Z,4.63
2024-02-11T02:07:05.754Z,4.90
2024-02-11T02:09:33.693Z,4.85
2024-02-11T02:12:03.905Z,4.60
2024-02-11T02:14:30.891Z,5.03
2024-02-11T02:16:58.271Z,5.13
2024-02-11T02:19:26.886Z,4.60
2024-02-11T02:21:55.427Z,4.15
2024-02-11T02:24:22.576Z,4.30
2024-02-11T02:26:49.626Z,4.82
2024-02-11T02:29:16.721Z,4.40
2024-02-11T02:31:43.922Z,4.60
2024-02-11T02:34:10.928Z,5.05
2024-02-11T02:36:38.476Z,4.35
2024-02-11T02:39:07.207Z,4.20
2024-02-11T02:41:34.352Z,4.20
2024-02-11T02:44:01.428Z,4.70
2024-02-11T02:46:32.154Z,4.47
2024-02-11T02:48:59.299Z,4.53
2024-02-11T02:51:26.270Z,5.03
2024-02-11T02:53:53.419Z,4.38
2024-02-11T02:56:20.416Z,4.95
2024-02-11T02:58:47.500Z,5.18
2024-02-11T03:01:21.642Z,5.13
2024-02-11T03:03:49.287Z,5.75
2024-02-11T03:06:16.652Z,5.00
2024-02-11T03:08:43.653Z,5.15
2024-02-11T03:11:10.750Z,5.25
2024-02-11T03:13:37.908Z,5.05
2024-02-11T03:16:05.399Z,5.07
2024-02-11T03:18:32.488Z,4.70
2024-02-11T03:21:00.802Z,5.40
2024-02-11T03:23:27.933Z,5.10
2024-02-11T03:25:54.986Z,4.93
2024-02-11T03:28:21.999Z,5.10
2024-02-11T03:30:48.961Z,5.18
2024-02-11T03:33:15.966Z,5.07
2024-02-11T03:35:43.723Z,5.10
2024-02-11T03:38:10.813Z,5.68
2024-02-11T03:40:38.047Z,4.85
2024-02-11T03:43:05.142Z,5.00
2024-02-11T03:45:32.050Z,5.30
2024-02-11T03:47:59.211Z,5.40
2024-02-11T03:50:27.237Z,5.45
2024-02-11T03:52:54.449Z,5.88
2024-02-11T03:55:21.720Z,5.78
2024-02-11T03:57:48.806Z,5.95
2024-02-11T04:00:26.044Z,6.25
2024-02-11T04:02:56.163Z,6.15
2024-02-11T04:05:27.368Z,6.07
2024-02-11T04:07:55.231Z,6.20
2024-02-11T04:10:29.883Z,6.20
2024-02-11T04:13:00.137Z,5.72
2024-02-11T04:15:28.712Z,6.13
2024-02-11T04:17:57.781Z,6.43
2024-02-11T04:20:27.318Z,6.05
2024-02-11T04:22:56.832Z,6.53
2024-02-11T04:25:26.460Z,6.70
2024-02-11T04:27:53.808Z,6.63
2024-02-11T04:30:20.958Z,6.57
2024-02-11T04:32:49.396Z,6.93
2024-02-11T04:35:16.672Z,6.45
2024-02-11T04:37:54.805Z,7.05
2024-02-11T04:40:22.192Z,6.30
2024-02-11T04:42:53.876Z,7.22
2024-02-11T04:45:24.866Z,6.85
2024-02-11T04:47:55.130Z,6.95
2024-02-11T04:50:22.760Z,7.00
2024-02-11T04:52:56.142Z,7.22
2024-02-11T04:55:41.330Z,7.00
2024-02-11T04:58:15.279Z,7.60
2024-02-11T05:00:43.034Z,7.22
2024-02-11T05:03:12.145Z,7.57
2024-02-11T05:05:43.009Z,7.43
2024-02-11T05:08:11.422Z,7.90
2024-02-11T05:10:40.422Z,7.40
2024-02-11T05:13:13.957Z,8.00
2024-02-11T05:15:45.264Z,7.53
2024-02-11T05:18:13.199Z,7.80
2024-02-11T05:20:40.447Z,7.20
2024-02-11T05:23:10.336Z,7.82
2024-02-11T05:25:41.270Z,7.68
2024-02-11T05:28:14.259Z,7.22
2024-02-11T05:30:49.016Z,7.93
2024-02-11T05:33:19.031Z,7.35
2024-02-11T05:35:46.962Z,7.05
2024-02-11T05:38:14.676Z,7.25
2024-02-11T05:40:42.840Z,7.85
2024-02-11T05:43:10.508Z,7.25
2024-02-11T05:45:37.818Z,7.95
2024-02-11T05:48:05.384Z,7.72
2024-02-11T05:50:32.561Z,7.43
2024-02-11T05:52:59.691Z,7.55
2024-02-11T05:55:27.777Z,7.80
2024-02-11T05:57:55.153Z,7.82
2024-02-11T06:00:26.672Z,7.97
2024-02-11T06:02:57.840Z,8.53
2024-02-11T06:05:25.421Z,7.70
2024-02-11T06:07:56.369Z,8.23
2024-02-11T06:10:24.859Z,8.35
2024-02-11T06:12:51.934Z,8.70
2024-02-11T06:15:22.638Z,8.55
2024-02-11T06:17:50.470Z,9.10
2024-02-11T06:20:20.009Z,8.52
2024-02-11T06:22:53.385Z,9.27
2024-02-11T06:25:26.659Z,8.50
2024-02-11T06:27:54.687Z,8.80
2024-02-11T06:30:22.652Z,8.20
2024-02-11T06:32:55.667Z,8.45
2024-02-11T06:35:23.306Z,7.65
2024-02-11T06:37:51.569Z,9.27
2024-02-11T06:40:23.516Z,9.15
2024-02-11T06:42:54.374Z,8.25
2024-02-11T06:45:21.820Z,9.18
2024-02-11T06:47:49.588Z,9.77
2024-02-11T06:50:18.110Z,9.10
2024-02-11T06:52:46.106Z,8.85
2024-02-11T06:55:17.721Z,8.95
2024-02-11T06:57:46.029Z,7.60
2024-02-11T07:00:13.958Z,9.07
2024-02-11T07:02:41.396Z,8.23
2024-02-11T07:05:11.653Z,8.10
2024-02-11T07:07:39.413Z,8.95
2024-02-11T07:10:08.524Z,8.88
2024-02-11T07:12:35.916Z,8.65
2024-02-11T07:15:07.375Z,8.02
2024-02-11T07:17:34.789Z,8.97
2024-02-11T07:20:04.057Z,8.60
2024-02-11T07:22:31.186Z,7.95
2024-02-11T07:24:58.654Z,8.00
2024-02-11T07:27:27.883Z,8.63
2024-02-11T07:29:55.360Z,8.48
2024-02-11T07:32:23.069Z,8.55
2024-02-11T07:34:51.811Z,8.48
2024-02-11T07:37:19.966Z,8.90
2024-02-11T07:39:47.183Z,8.68
2024-02-11T07:42:14.144Z,9.20
2024-02-11T07:44:41.886Z,9.77
2024-02-11T07:47:11.101Z,9.88
2024-02-11T07:49:38.080Z,9.93
2024-02-11T07:52:05.302Z,10.50
2024-02-11T07:54:34.526Z,9.93
2024-02-11T07:57:04.112Z,10.10
2024-02-11T07:59:31.065Z,10.60
2024-02-11T08:01:58.175Z,12.05
2024-02-11T08:04:25.202Z,10.90
2024-02-11T08:06:52.210Z,11.38
2024-02-11T08:09:19.289Z,10.93
2024-02-11T08:11:46.534Z,11.82
2024-02-11T08:14:13.587Z,12.32
2024-02-11T08:16:40.659Z,12.30
2024-02-11T08:19:10.266Z,11.45
2024-02-11T08:21:37.690Z,12.02
2024-02-11T08:24:05.084Z,12.32
2024-02-11T08:26:32.213Z,12.43
2024-02-11T08:29:05.359Z,11.30
2024-02-11T08:31:32.320Z,11.50
2024-02-11T08:33:59.634Z,11.63
2024-02-11T08:36:26.763Z,11.85
2024-02-11T08:38:54.166Z,12.30
2024-02-11T08:41:21.755Z,12.38
2024-02-11T08:43:49.309Z,11.38
2024-02-11T08:46:16.647Z,11.40
2024-02-11T08:48:43.914Z,11.80
2024-02-11T08:51:16.878Z,11.65
2024-02-11T08:53:44.012Z,12.88
2024-02-11T08:56:11.519Z,12.50
2024-02-11T08:58:39.061Z,11.98
2024-02-11T09:01:08.877Z,11.95
2024-02-11T09:03:38.283Z,11.88
2024-02-11T09:06:08.511Z,12.18
2024-02-11T09:08:35.653Z,12.35
2024-02-11T09:11:07.883Z,11.88
2024-02-11T09:13:39.675Z,11.70
2024-02-11T09:16:07.666Z,11.30
2024-02-11T09:18:34.679Z,10.95
2024-02-11T09:21:01.794Z,11.05
2024-02-11T09:23:29.696Z,11.05
2024-02-11T09:25:56.782Z,10.93
2024-02-11T09:28:24.360Z,11.98
2024-02-11T09:30:51.417Z,12.38
2024-02-11T09:33:18.897Z,12.85
2024-02-11T09:35:47.547Z,13.63
2024-02-11T09:38:16.504Z,14.00
2024-02-11T09:40:45.210Z,14.07
2024-02-11T09:43:12.390Z,14.93
2024-02-11T09:45:39.485Z,15.15
2024-02-11T09:48:06.806Z,15.27
2024-02-11T09:50:36.908Z,15.07
2024-02-11T09:53:04.563Z,15.85
2024-02-11T09:55:31.578Z,16.17
2024-02-11T09:57:58.587Z,16.42
2024-02-11T10:00:26.525Z,16.40
2024-02-11T10:02:55.969Z,16.65
2024-02-11T10:05:24.932Z,15.50
2024-02-11T10:07:53.959Z,17.20
2024-02-11T10:10:21.789Z,16.30
2024-02-11T10:12:48.842Z,15.95
2024-02-11T10:15:18.722Z,15.68
2024-02-11T10:17:46.844Z,16.33
2024-02-11T10:20:14.571Z,14.77
2024-02-11T10:22:43.421Z,15.82
2024-02-11T10:25:12.939Z,15.18
2024-02-11T10:27:40.347Z,16.55
2024-02-11T10:30:11.396Z,16.08
2024-02-11T10:32:39.253Z,16.40
2024-02-11T10:35:06.996Z,16.08
2024-02-11T10:37:42.767Z,16.33
2024-02-11T10:40:11.577Z,16.13
2024-02-11T10:42:42.449Z,17.80
2024-02-11T10:45:11.224Z,16.90
2024-02-11T10:47:38.822Z,16.08
2024-02-11T10:50:08.035Z,16.27
2024-02-11T10:52:41.196Z,16.58
2024-02-11T10:55:12.882Z,16.60
2024-02-11T10:58:01.572Z,18.33
2024-02-11T11:00:28.827Z,15.57
2024-02-11T11:03:00.107Z,16.77
2024-02-11T11:05:49.041Z,16.92
2024-02-11T11:08:16.261Z,16.30
2024-02-11T11:10:44.429Z,14.27
2024-02-11T11:13:11.923Z,15.20
2024-02-11T11:15:39.916Z,14.68
2024-02-11T11:18:09.950Z,15.02
2024-02-11T11:20:38.342Z,14.90
2024-02-11T11:23:07.669Z,14.52
2024-02-11T11:25:36.152Z,13.52
2024-02-11T11:28:16.019Z,13.77
2024-02-11T11:30:43.858Z,13.73
2024-02-11T11:33:10.964Z,12.65
2024-02-11T11:35:37.959Z,12.13
2024-02-11T11:38:05.573Z,11.43
2024-02-11T11:40:37.538Z,10.80
2024-02-11T11:43:28.961Z,10.73
2024-02-11T11:45:59.941Z,10.30
2024-02-11T11:48:28.744Z,9.70
2024-02-11T11:51:00.421Z,9.27
2024-02-11T11:53:28.373Z,7.57
2024-02-11T11:55:57.686Z,7.90
2024-02-11T11:58:26.599Z,7.57
2024-02-11T12:01:00.761Z,6.88
2024-02-11T12:03:32.100Z,7.00
2024-02-11T12:06:02.551Z,7.63
2024-02-11T12:08:30.098Z,6.80
2024-02-11T12:11:04.999Z,7.00
2024-02-11T12:13:34.197Z,7.07
2024-02-11T12:16:03.647Z,6.50
2024-02-11T12:18:32.546Z,6.78
2024-02-11T12:20:59.529Z,6.20
2024-02-11T12:23:26.680Z,7.57
2024-02-11T12:25:58.055Z,6.88
2024-02-11T12:28:28.901Z,7.10
2024-02-11T12:31:16.516Z,7.18
2024-02-11T12:33:44.372Z,8.23
2024-02-11T12:36:24.239Z,7.45
2024-02-11T12:38:53.057Z,7.97
2024-02-11T12:41:20.969Z,7.63
2024-02-11T12:43:48.783Z,7.38
2024-02-11T12:46:16.028Z,7.13
2024-02-11T12:48:44.640Z,7.88
2024-02-11T12:51:13.300Z,8.68
2024-02-11T12:53:41.294Z,8.70
2024-02-11T12:56:12.224Z,9.68
2024-02-11T12:58:40.262Z,9.60
2024-02-11T13:01:13.408Z,8.63
2024-02-11T13:03:40.773Z,7.78
2024-02-11T13:06:08.514Z,8.20
2024-02-11T13:08:35.873Z,7.38
2024-02-11T13:11:03.453Z,8.10
2024-02-11T13:13:33.263Z,7.13
2024-02-11T13:16:03.056Z,7.32
2024-02-11T13:18:30.309Z,7.75
2024-02-11T13:20:59.345Z,7.45
2024-02-11T13:23:27.263Z,6.95
2024-02-11T13:25:54.611Z,8.20
2024-02-11T13:28:22.818Z,6.28
2024-02-11T13:31:03.426Z,6.88
2024-02-11T13:33:37.960Z,6.93
2024-02-11T13:36:05.408Z,6.70
2024-02-11T13:38:33.170Z,6.25
2024-02-11T13:41:00.181Z,5.70
2024-02-11T13:43:27.143Z,5.70
2024-02-11T13:45:54.067Z,5.82
2024-02-11T13:48:21.681Z,5.63
2024-02-11T13:50:48.870Z,5.15
2024-02-11T13:53:15.867Z,5.30
2024-02-11T13:55:46.069Z,5.80
2024-02-11T13:58:13.164Z,5.55
2024-02-11T14:00:40.240Z,6.10
2024-02-11T14:03:09.697Z,6.03
2024-02-11T14:05:37.574Z,6.22
2024-02-11T14:08:06.349Z,5.85
2024-02-11T14:10:33.547Z,6.75
2024-02-11T14:13:04.426Z,6.97
2024-02-11T14:15:32.141Z,6.70
2024-02-11T14:18:02.515Z,6.40
2024-02-11T14:20:31.558Z,6.30
2024-02-11T14:22:58.606Z,6.90
2024-02-11T14:25:26.407Z,6.13
2024-02-11T14:27:55.152Z,5.55
2024-02-11T14:30:22.226Z,5.15
2024-02-11T14:32:49.929Z,5.18
2024-02-11T14:35:17.344Z,4.97
2024-02-11T14:37:44.653Z,5.30
2024-02-11T14:40:15.876Z,5.35
2024-02-11T14:42:45.219Z,5.33
2024-02-11T14:45:12.419Z,5.30
2024-02-11T14:47:40.262Z,5.80
2024-02-11T14:50:10.421Z,5.50
2024-02-11T14:52:38.426Z,5.38
2024-02-11T14:55:06.247Z,5.32
2024-02-11T14:57:34.518Z,4.97
2024-02-11T15:00:06.155Z,5.53
2024-02-11T15:02:33.531Z,5.65
2024-02-11T15:05:00.695Z,5.60
2024-02-11T15:07:28.032Z,5.60
2024-02-11T15:09:57.274Z,5.40
2024-02-11T15:12:27.718Z,5.72
2024-02-11T15:14:55.396Z,5.85
2024-02-11T15:17:22.488Z,5.45
2024-02-11T15:19:51.402Z,6.00
2024-02-11T15:22:18.646Z,5.60
2024-02-11T15:24:47.699Z,5.50
2024-02-11T15:27:17.113Z,5.30
2024-02-11T15:29:45.162Z,5.57
2024-02-11T15:32:13.149Z,5.32
2024-02-11T15:34:40.334Z,5.47
2024-02-11T15:37:08.739Z,5.72
2024-02-11T15:39:35.961Z,5.53
2024-02-11T15:42:05.461Z,5.53
2024-02-11T15:44:33.457Z,5.20
2024-02-11T15:47:01.244Z,5.03
2024-02-11T15:49:28.886Z,5.47
2024-02-11T15:51:56.179Z,5.50
2024-02-11T15:54:23.745Z,5.43
2024-02-11T15:56:50.802Z,6.05
2024-02-11T15:59:18.470Z,6.00
2024-02-11T16:01:45.857Z,6.05
2024-02-11T16:04:13.822Z,6.15
2024-02-11T16:06:42.364Z,5.80
2024-02-11T16:09:10.470Z,5.93
2024-02-11T16:11:37.639Z,5.55
2024-02-11T16:14:07.083Z,6.10
2024-02-11T16:16:38.624Z,5.78
2024-02-11T16:19:06.833Z,6.47
2024-02-11T16:21:33.828Z,6.22
2024-02-11T16:24:01.565Z,6.55
2024-02-11T16:26:33.571Z,5.97
2024-02-11T16:29:01.152Z,5.93
2024-02-11T16:31:29.615Z,6.20
2024-02-11T16:33:56.848Z,6.43
2024-02-11T16:36:23.995Z,6.78
2024-02-11T16:38:52.676Z,6.40
2024-02-11T16:41:22.611Z,6.85
2024-02-11T16:43:50.002Z,6.63
2024-02-11T16:46:17.126Z,6.78
2024-02-11T16:48:44.246Z,6.60
2024-02-11T16:51:11.450Z,6.80
2024-02-11T16:53:38.373Z,7.43
2024-02-11T16:56:15.187Z,7.75
2024-02-11T16:58:42.833Z,7.03
2024-02-11T17:01:11.769Z,7.35
2024-02-11T17:03:38.885Z,7.60
2024-02-11T17:06:06.492Z,7.28
2024-02-11T17:08:35.869Z,8.00
2024-02-11T17:11:08.411Z,7.10
2024-02-11T17:13:35.544Z,7.18
2024-02-11T17:16:05.759Z,7.00
2024-02-11T17:18:34.097Z,5.90
2024-02-11T17:21:11.161Z,6.50
2024-02-11T17:23:40.956Z,6.25
2024-02-11T17:26:09.170Z,6.18
2024-02-11T17:28:36.741Z,6.22
2024-02-11T17:31:04.459Z,7.10
2024-02-11T17:33:31.595Z,6.82
2024-02-11T17:35:59.634Z,6.13
2024-02-11T17:38:30.528Z,6.60
2024-02-11T17:40:58.689Z,6.78
2024-02-11T17:43:28.660Z,6.10
2024-02-11T17:45:57.882Z,6.60
2024-02-11T17:48:25.028Z,6.25
2024-02-11T17:50:53.987Z,6.40
2024-02-11T17:53:25.197Z,6.30
2024-02-11T17:55:55.144Z,6.30
2024-02-11T17:58:22.617Z,6.30
2024-02-11T18:00:56.693Z,6.78
2024-02-11T18:03:28.433Z,8.15
2024-02-11T18:05:56.407Z,7.53
2024-02-11T18:08:24.192Z,7.93
2024-02-11T18:10:51.574Z,8.82
2024-02-11T18:13:21.045Z,7.72
2024-02-11T18:15:48.238Z,7.70
2024-02-11T18:18:15.310Z,7.90
2024-02-11T18:20:42.468Z,7.63
2024-02-11T18:23:09.561Z,7.97
2024-02-11T18:25:54.485Z,8.18
2024-02-11T18:28:24.461Z,7.65
2024-02-11T18:30:51.999Z,7.75
2024-02-11T18:33:20.880Z,7.40
2024-02-11T18:35:49.048Z,7.15
2024-02-11T18:38:17.198Z,7.65
2024-02-11T18:40:44.722Z,8.25
2024-02-11T18:43:11.938Z,6.78
2024-02-11T18:45:38.997Z,7.30
2024-02-11T18:48:06.517Z,7.75
2024-02-11T18:50:33.645Z,7.35
2024-02-11T18:53:01.424Z,6.40
2024-02-11T18:55:28.594Z,5.97
2024-02-11T18:57:57.581Z,5.43
2024-02-11T19:00:26.939Z,5.55
2024-02-11T19:02:55.818Z,5.10
2024-02-11T19:05:23.258Z,5.00
2024-02-11T19:07:51.164Z,5.80
2024-02-11T19:10:22.456Z,5.03
2024-02-11T19:12:49.647Z,4.60
2024-02-11T19:15:16.617Z,5.25
2024-02-11T19:17:48.758Z,5.03
2024-02-11T19:20:18.197Z,5.10
2024-02-11T19:22:46.734Z,5.18
2024-02-11T19:25:14.831Z,4.63
2024-02-11T19:27:42.229Z,4.85
2024-02-11T19:30:10.535Z,6.43
2024-02-11T19:32:40.724Z,7.38
2024-02-11T19:35:10.887Z,6.28
2024-02-11T19:37:39.879Z,5.32
2024-02-11T19:40:09.918Z,5.07
2024-02-11T19:42:37.175Z,4.25
2024-02-11T19:45:05.652Z,4.25
2024-02-11T19:47:35.367Z,4.28
2024-02-11T19:50:05.439Z,3.83
2024-02-11T19:52:34.226Z,4.43
2024-02-11T19:55:02.487Z,4.40
2024-02-11T19:57:29.908Z,4.60
2024-02-11T19:59:58.238Z,4.68
2024-02-11T20:02:28.275Z,4.25
2024-02-11T20:04:55.809Z,4.03
2024-02-11T20:07:26.153Z,3.95
2024-02-11T20:09:53.619Z,4.22
2024-02-11T20:12:23.390Z,4.20
2024-02-11T20:14:52.098Z,4.20
2024-02-11T20:17:19.419Z,4.10
2024-02-11T20:19:47.243Z,5.22
2024-02-11T20:22:14.418Z,4.78
2024-02-11T20:24:41.699Z,5.63
2024-02-11T20:27:09.093Z,5.68
2024-02-11T20:29:39.919Z,6.43
2024-02-11T20:32:08.897Z,7.43
2024-02-11T20:34:39.279Z,8.23
2024-02-11T20:37:06.303Z,6.18
2024-02-11T20:39:33.322Z,5.15
2024-02-11T20:42:00.849Z,4.22
2024-02-11T20:44:28.150Z,4.55
2024-02-11T20:46:55.134Z,3.83
2024-02-11T20:49:22.557Z,4.57
2024-02-11T20:51:49.580Z,4.45
2024-02-11T20:54:16.505Z,5.18
2024-02-11T20:56:43.510Z,4.78
2024-02-11T20:59:11.002Z,5.65
2024-02-11T21:01:38.095Z,4.78
2024-02-11T21:04:09.160Z,4.30
2024-02-11T21:06:36.981Z,4.43
2024-02-11T21:09:07.028Z,4.10
2024-02-11T21:11:34.162Z,4.40
2024-02-11T21:14:02.466Z,4.35
2024-02-11T21:16:29.558Z,3.97
2024-02-11T21:18:58.148Z,3.80
2024-02-11T21:21:26.340Z,4.25
2024-02-11T21:23:53.406Z,4.10
2024-02-11T21:26:20.854Z,4.03
2024-02-11T21:28:49.204Z,3.95
2024-02-11T21:31:21.987Z,3.70
2024-02-11T21:33:51.801Z,3.70
2024-02-11T21:36:19.330Z,4.10
2024-02-11T21:38:46.428Z,3.83
2024-02-11T21:41:17.142Z,3.60
2024-02-11T21:43:44.654Z,3.85
2024-02-11T21:46:11.779Z,3.55
2024-02-11T21:48:42.359Z,3.38
2024-02-11T21:51:11.115Z,3.60
2024-02-11T21:53:38.760Z,2.90
2024-02-11T21:56:06.901Z,3.15
2024-02-11T21:58:34.689Z,2.92
2024-02-11T22:01:02.163Z,3.22
2024-02-11T22:03:32.103Z,3.30
2024-02-11T22:05:59.202Z,2.88
2024-02-11T22:08:26.570Z,3.55
2024-02-11T22:10:53.807Z,3.00
2024-02-11T22:13:20.914Z,2.92
2024-02-11T22:15:48.727Z,3.10
2024-02-11T22:18:16.692Z,3.28
2024-02-11T22:20:44.685Z,3.20
2024-02-11T22:23:12.682Z,2.92
2024-02-11T22:25:39.789Z,3.33
2024-02-11T22:28:06.901Z,2.72
2024-02-11T22:30:33.894Z,3.28
2024-02-11T22:33:01.069Z,2.78
2024-02-11T22:35:28.145Z,3.08
2024-02-11T22:37:55.758Z,3.00
2024-02-11T22:40:22.811Z,2.67
2024-02-11T22:42:49.884Z,3.22
2024-02-11T22:45:18.034Z,3.47
2024-02-11T22:47:46.173Z,3.47
2024-02-11T22:50:15.335Z,3.40
2024-02-11T22:52:42.390Z,3.28
2024-02-11T22:55:12.157Z,2.83
2024-02-11T22:57:39.589Z,3.28
2024-02-11T23:00:28.772Z,3.03
2024-02-11T23:03:05.559Z,3.00
2024-02-11T23:05:39.232Z,2.88
2024-02-11T23:08:07.003Z,2.92
2024-02-11T23:10:34.272Z,3.00
2024-02-11T23:13:01.293Z,3.25
2024-02-11T23:15:31.770Z,2.97
2024-02-11T23:18:00.746Z,2.75
2024-02-11T23:20:28.789Z,3.55
2024-02-11T23:22:59.649Z,2.90
2024-02-11T23:25:27.749Z,2.92
2024-02-11T23:27:54.718Z,2.90
2024-02-11T23:30:25.481Z,2.85
2024-02-11T23:32:52.750Z,2.70
2024-02-11T23:35:20.803Z,2.45
2024-02-11T23:37:48.001Z,2.80
2024-02-11T23:40:15.640Z,2.85
2024-02-11T23:42:44.237Z,3.22
2024-02-11T23:45:11.325Z,2.45
2024-02-11T23:47:38.593Z,2.55
2024-02-11T23:50:07.870Z,2.58
2024-02-11T23:52:37.325Z,2.83
2024-02-11T23:55:06.176Z,3.03
2024-02-11T23:57:33.629Z,3.13
