createdAt,value
2018-04-22T00:02:18.075Z,101261.30
2018-04-22T00:04:46.293Z,101258.74
2018-04-22T00:07:14.852Z,101256.97
2018-04-22T00:09:43.057Z,101255.43
2018-04-22T00:12:11.359Z,101255.00
2018-04-22T00:14:40.045Z,101240.16
2018-04-22T00:17:09.573Z,101240.06
2018-04-22T00:19:37.795Z,101233.30
2018-04-22T00:22:06.056Z,101233.48
2018-04-22T00:24:34.814Z,101230.14
2018-04-22T00:27:03.052Z,101231.16
2018-04-22T00:29:31.235Z,101223.85
2018-04-22T00:31:59.908Z,101216.42
2018-04-22T00:34:28.122Z,101211.87
2018-04-22T00:36:56.327Z,101206.09
2018-04-22T00:39:25.027Z,101198.86
2018-04-22T00:41:53.223Z,101199.70
2018-04-22T00:44:21.516Z,101196.11
2018-04-22T00:46:50.201Z,101198.70
2018-04-22T00:49:18.405Z,101193.27
2018-04-22T00:51:49.481Z,101193.80
2018-04-22T00:54:22.626Z,101179.41
2018-04-22T00:56:51.356Z,101182.23
2018-04-22T00:59:19.582Z,101183.98
2018-04-22T01:01:47.771Z,101166.29
2018-04-22T01:04:16.602Z,101171.39
2018-04-22T01:06:44.847Z,101164.30
2018-04-22T01:09:13.069Z,101168.72
2018-04-22T01:11:41.721Z,101169.19
2018-04-22T01:14:09.939Z,101158.46
2018-04-22T01:16:38.173Z,101169.04
2018-04-22T01:19:07.010Z,101162.83
2018-04-22T01:21:35.283Z,101160.73
2018-04-22T01:24:03.491Z,101156.02
2018-04-22T01:26:32.190Z,101155.47
2018-04-22T01:29:00.391Z,101153.83
2018-04-22T01:31:28.660Z,101153.98
2018-04-22T01:33:57.340Z,101143.75
2018-04-22T01:36:25.604Z,101146.33
2018-04-22T01:38:53.790Z,101146.11
2018-04-22T01:41:22.478Z,101139.55
2018-04-22T01:43:50.732Z,101134.59
2018-04-22T01:46:18.927Z,101136.33
2018-04-22T01:48:47.691Z,101135.63
2018-04-22T01:51:16.010Z,101136.73
2018-04-22T01:53:44.290Z,101133.79
2018-04-22T01:56:12.779Z,101131.55
2018-04-22T01:58:41.017Z,101127.18
2018-04-22T02:01:09.235Z,101128.27
2018-04-22T02:03:38.120Z,101127.45
2018-04-22T02:06:06.463Z,101128.89
2018-04-22T02:08:34.664Z,101131.56
2018-04-22T02:11:03.164Z,101133.66
2018-04-22T02:13:31.377Z,101127.73
2018-04-22T02:15:59.562Z,101126.83
2018-04-22T02:18:28.348Z,101120.73
2018-04-22T02:20:56.592Z,101119.97
2018-04-22T02:23:24.857Z,101116.16
2018-04-22T02:25:53.601Z,101115.61
2018-04-22T02:28:21.836Z,101112.73
2018-04-22T02:30:50.039Z,101111.34
2018-04-22T02:33:18.723Z,101106.75
2018-04-22T02:35:46.965Z,101109.09
2018-04-22T02:38:15.162Z,101102.48
2018-04-22T02:40:43.971Z,101093.07
2018-04-22T02:43:12.163Z,101097.91
2018-04-22T02:45:40.351Z,101092.17
2018-04-22T02:48:09.043Z,101090.08
2018-04-22T02:50:37.281Z,101085.90
2018-04-22T02:53:05.497Z,101079.12
2018-04-22T02:55:34.222Z,101078.16
2018-04-22T02:58:02.483Z,101075.28
2018-04-22T03:00:30.712Z,101071.53
2018-04-22T03:02:59.462Z,101068.30
2018-04-22T03:05:27.745Z,101066.60
2018-04-22T03:07:55.956Z,101067.98
2018-04-22T03:10:25.210Z,101061.95
2018-04-22T03:12:53.698Z,101059.72
2018-04-22T03:15:21.918Z,101062.93
2018-04-22T03:17:50.161Z,101058.36
2018-04-22T03:20:18.952Z,101049.99
2018-04-22T03:22:47.202Z,101047.72
2018-04-22T03:25:15.409Z,101037.92
2018-04-22T03:27:44.084Z,101035.66
2018-04-22T03:30:12.371Z,101038.00
2018-04-22T03:32:40.580Z,101032.02
2018-04-22T03:35:09.384Z,101027.13
2018-04-22T03:37:37.583Z,101014.47
2018-04-22T03:40:05.782Z,101014.47
2018-04-22T03:42:34.508Z,101006.94
2018-04-22T03:45:02.743Z,101008.45
2018-04-22T03:47:30.955Z,101006.33
2018-04-22T03:49:59.610Z,100991.02
2018-04-22T03:52:27.820Z,100995.48
2018-04-22T03:54:56.017Z,100999.05
2018-04-22T03:57:24.717Z,100994.23
2018-04-22T03:59:52.919Z,100994.23
2018-04-22T04:02:21.134Z,100998.12
2018-04-22T04:04:49.904Z,100990.59
2018-04-22T04:07:18.496Z,100996.93
2018-04-22T04:09:46.955Z,100993.36
2018-04-22T04:12:15.633Z,100990.34
2018-04-22T04:14:43.896Z,100988.14
2018-04-22T04:17:12.119Z,100984.72
2018-04-22T04:19:52.305Z,100981.91
2018-04-22T04:22:32.359Z,100973.15
2018-04-22T04:28:03.524Z,100968.79
2018-04-22T04:30:31.912Z,100963.20
2018-04-22T04:33:00.740Z,100963.09
2018-04-22T04:35:28.955Z,100962.87
2018-04-22T04:37:57.195Z,100958.27
2018-04-22T04:40:25.881Z,100963.89
2018-04-22T04:42:54.106Z,100964.94
2018-04-22T04:45:22.338Z,100969.25
2018-04-22T04:47:51.090Z,100964.31
2018-04-22T04:50:19.327Z,100971.34
2018-04-22T04:52:47.527Z,100975.70
2018-04-22T04:55:16.362Z,100974.33
2018-04-22T04:57:44.571Z,100978.27
2018-04-22T05:00:12.777Z,100976.56
2018-04-22T05:02:41.511Z,100975.05
2018-04-22T05:05:09.702Z,100967.98
2018-04-22T05:07:37.912Z,100968.70
2018-04-22T05:10:06.577Z,100960.88
2018-04-22T05:12:34.820Z,100959.12
2018-04-22T05:15:03.021Z,100952.77
2018-04-22T05:17:31.708Z,100959.91
2018-04-22T05:19:59.917Z,100953.67
2018-04-22T05:22:28.123Z,100962.21
2018-04-22T05:24:56.866Z,100961.56
2018-04-22T05:27:25.154Z,100967.15
2018-04-22T05:29:53.351Z,100954.86
2018-04-22T05:32:22.005Z,100958.89
2018-04-22T05:34:50.236Z,100959.75
2018-04-22T05:37:18.461Z,100956.58
2018-04-22T05:39:47.118Z,100958.92
2018-04-22T05:42:16.183Z,100957.91
2018-04-22T05:44:45.207Z,100949.44
2018-04-22T05:47:13.624Z,100950.77
2018-04-22T05:49:42.335Z,100948.86
2018-04-22T05:52:10.532Z,100944.31
2018-04-22T05:54:38.746Z,100949.16
2018-04-22T05:57:07.526Z,100943.42
2018-04-22T05:59:35.734Z,100944.38
2018-04-22T06:02:03.958Z,100943.72
2018-04-22T06:04:32.543Z,100943.72
2018-04-22T06:07:24.667Z,100943.40
2018-04-22T06:10:22.895Z,100939.62
2018-04-22T06:12:53.263Z,100937.58
2018-04-22T06:15:21.547Z,100939.36
2018-04-22T06:17:49.774Z,100941.19
2018-04-22T06:20:18.378Z,100938.77
2018-04-22T06:22:46.652Z,100940.70
2018-04-22T06:25:14.931Z,100943.53
2018-04-22T06:27:43.636Z,100938.39
2018-04-22T06:30:11.957Z,100941.89
2018-04-22T06:32:40.165Z,100935.33
2018-04-22T06:35:08.967Z,100935.60
2018-04-22T06:37:37.285Z,100936.73
2018-04-22T06:40:05.536Z,100931.85
2018-04-22T06:42:34.492Z,100931.02
2018-04-22T06:45:03.039Z,100929.92
2018-04-22T06:47:31.255Z,100929.70
2018-04-22T06:49:59.469Z,100921.98
2018-04-22T06:52:28.169Z,100923.41
2018-04-22T06:54:56.378Z,100933.44
2018-04-22T06:57:24.643Z,100921.89
2018-04-22T06:59:53.237Z,100923.30
2018-04-22T07:02:21.448Z,100925.95
2018-04-22T07:04:49.655Z,100923.65
2018-04-22T07:07:18.375Z,100923.81
2018-04-22T07:09:46.575Z,100926.19
2018-04-22T07:12:14.832Z,100928.48
2018-04-22T07:14:43.500Z,100928.50
2018-04-22T07:17:11.720Z,100921.39
2018-04-22T07:19:39.929Z,100930.68
2018-04-22T07:22:08.609Z,100929.60
2018-04-22T07:24:36.855Z,100931.38
2018-04-22T07:27:05.750Z,100933.50
2018-04-22T07:29:34.304Z,100933.91
2018-04-22T07:32:02.545Z,100933.28
2018-04-22T07:34:30.912Z,100928.50
2018-04-22T07:36:59.492Z,100932.52
2018-04-22T07:39:27.714Z,100932.14
2018-04-22T07:41:56.218Z,100935.57
2018-04-22T07:44:24.819Z,100929.52
2018-04-22T07:46:53.039Z,100931.08
2018-04-22T07:49:21.765Z,100924.73
2018-04-22T07:51:50.354Z,100929.73
2018-04-22T07:54:18.590Z,100919.41
2018-04-22T07:56:47.034Z,100919.13
2018-04-22T07:59:15.609Z,100916.95
2018-04-22T08:01:43.854Z,100918.25
2018-04-22T08:04:12.066Z,100913.09
2018-04-22T08:06:40.717Z,100914.63
2018-04-22T08:09:08.938Z,100912.22
2018-04-22T08:11:37.262Z,100910.64
2018-04-22T08:14:05.955Z,100911.87
2018-04-22T08:16:34.213Z,100909.94
2018-04-22T08:19:02.608Z,100907.52
2018-04-22T08:21:32.019Z,100912.14
2018-04-22T08:24:00.729Z,100913.37
2018-04-22T08:26:28.934Z,100904.02
2018-04-22T08:28:57.241Z,100906.22
2018-04-22T08:31:25.763Z,100908.64
2018-04-22T08:33:54.215Z,100901.95
2018-04-22T08:36:22.982Z,100902.33
2018-04-22T08:38:51.486Z,100902.02
2018-04-22T08:41:19.779Z,100904.39
2018-04-22T08:43:48.139Z,100909.00
2018-04-22T08:46:16.641Z,100906.89
2018-04-22T08:48:44.866Z,100909.49
2018-04-22T08:51:13.291Z,100904.97
2018-04-22T08:53:42.014Z,100903.59
2018-04-22T08:56:11.185Z,100907.28
2018-04-22T08:58:39.381Z,100903.97
2018-04-22T09:01:07.629Z,100906.56
2018-04-22T09:03:36.322Z,100907.33
2018-04-22T09:06:04.528Z,100908.02
2018-04-22T09:08:32.763Z,100908.69
2018-04-22T09:11:01.849Z,100914.62
2018-04-22T09:13:30.118Z,100901.60
2018-04-22T09:15:58.471Z,100902.02
2018-04-22T09:18:27.074Z,100898.00
2018-04-22T09:20:55.500Z,100905.20
2018-04-22T09:23:25.604Z,100895.95
2018-04-22T09:25:54.242Z,100894.87
2018-04-22T09:28:22.901Z,100889.06
2018-04-22T09:30:51.661Z,100894.37
2018-04-22T09:33:20.599Z,100887.20
2018-04-22T09:35:48.798Z,100891.55
2018-04-22T09:38:17.287Z,100890.73
2018-04-22T09:40:47.427Z,100890.76
2018-04-22T09:43:15.783Z,100890.25
2018-04-22T09:45:44.611Z,100892.23
2018-04-22T09:48:13.411Z,100895.66
2018-04-22T09:50:42.797Z,100893.27
2018-04-22T09:53:11.089Z,100890.91
2018-04-22T09:55:39.306Z,100879.97
2018-04-22T09:58:07.882Z,100879.53
2018-04-22T10:00:36.128Z,100881.77
2018-04-22T10:03:07.139Z,100877.77
2018-04-22T10:05:40.878Z,100875.84
2018-04-22T10:08:09.091Z,100866.77
2018-04-22T10:10:37.680Z,100858.72
2018-04-22T10:13:05.874Z,100855.64
2018-04-22T10:15:34.109Z,100854.53
2018-04-22T10:18:02.735Z,100852.36
2018-04-22T10:20:30.952Z,100849.52
2018-04-22T10:22:59.353Z,100840.81
2018-04-22T10:25:27.865Z,100845.82
2018-04-22T10:27:56.075Z,100847.27
2018-04-22T10:30:24.499Z,100832.71
2018-04-22T10:32:53.012Z,100827.16
2018-04-22T10:35:21.218Z,100837.80
2018-04-22T10:37:49.619Z,100829.20
2018-04-22T10:40:18.237Z,100826.95
2018-04-22T10:42:46.450Z,100818.00
2018-04-22T10:45:14.773Z,100818.08
2018-04-22T10:47:43.345Z,100814.36
2018-04-22T10:50:11.574Z,100814.95
2018-04-22T10:52:39.858Z,100811.47
2018-04-22T10:55:08.527Z,100804.89
2018-04-22T10:57:36.731Z,100798.47
2018-04-22T11:00:05.127Z,100787.84
2018-04-22T11:02:33.613Z,100785.16
2018-04-22T11:05:01.878Z,100784.30
2018-04-22T11:07:30.253Z,100777.38
2018-04-22T11:09:58.826Z,100772.69
2018-04-22T11:12:27.092Z,100765.80
2018-04-22T11:14:55.401Z,100764.99
2018-04-22T11:17:24.016Z,100758.95
2018-04-22T11:19:52.237Z,100756.36
2018-04-22T11:22:20.511Z,100748.75
2018-04-22T11:24:49.157Z,100747.29
2018-04-22T11:27:17.387Z,100739.28
2018-04-22T11:29:45.635Z,100740.88
2018-04-22T11:32:14.161Z,100741.56
2018-04-22T11:34:42.377Z,100731.66
2018-04-22T11:37:10.704Z,100728.02
2018-04-22T11:39:39.398Z,100726.02
2018-04-22T11:42:07.626Z,100723.39
2018-04-22T11:44:36.409Z,100717.19
2018-04-22T11:47:05.063Z,100720.25
2018-04-22T11:49:33.849Z,100723.48
2018-04-22T11:52:02.042Z,100715.86
2018-04-22T11:54:30.235Z,100710.91
2018-04-22T11:56:58.885Z,100702.93
2018-04-22T11:59:27.128Z,100701.96
2018-04-22T12:01:58.932Z,100697.94
2018-04-22T12:04:27.127Z,100702.03
2018-04-22T12:06:55.562Z,100700.73
2018-04-22T12:09:24.269Z,100708.26
2018-04-22T12:11:52.479Z,100701.02
2018-04-22T12:14:20.707Z,100696.10
2018-04-22T12:16:49.362Z,100699.16
2018-04-22T12:19:17.576Z,100691.33
2018-04-22T12:21:45.779Z,100698.84
2018-04-22T12:24:14.466Z,100689.04
2018-04-22T12:26:42.645Z,100688.11
2018-04-22T12:29:10.935Z,100685.20
2018-04-22T12:31:39.635Z,100689.59
2018-04-22T12:34:07.836Z,100679.84
2018-04-22T12:36:36.054Z,100680.56
2018-04-22T12:39:04.700Z,100686.54
2018-04-22T12:41:32.920Z,100695.28
2018-04-22T12:44:01.200Z,100694.43
2018-04-22T12:46:29.877Z,100698.97
2018-04-22T12:48:58.095Z,100684.59
2018-04-22T12:51:26.351Z,100668.83
2018-04-22T12:53:55.105Z,100663.96
2018-04-22T12:56:23.350Z,100642.05
2018-04-22T12:58:51.546Z,100617.41
2018-04-22T13:01:20.353Z,100610.22
2018-04-22T13:03:48.555Z,100608.14
2018-04-22T13:06:16.751Z,100634.70
2018-04-22T13:08:45.441Z,100649.88
2018-04-22T13:11:13.676Z,100676.53
2018-04-22T13:13:41.930Z,100711.97
2018-04-22T13:16:10.579Z,100744.78
2018-04-22T13:18:38.783Z,100721.50
2018-04-22T13:21:07.042Z,100702.22
2018-04-22T13:23:35.648Z,100674.78
2018-04-22T13:26:03.877Z,100651.91
2018-04-22T13:28:32.085Z,100669.33
2018-04-22T13:31:00.840Z,100671.70
2018-04-22T13:33:29.047Z,100659.81
2018-04-22T13:35:57.325Z,100663.91
2018-04-22T13:38:26.101Z,100652.60
2018-04-22T13:40:54.300Z,100649.47
2018-04-22T13:43:22.504Z,100650.69
2018-04-22T13:45:51.228Z,100653.10
2018-04-22T13:48:19.456Z,100642.91
2018-04-22T13:50:47.723Z,100645.31
2018-04-22T13:53:16.473Z,100629.27
2018-04-22T13:55:44.747Z,100626.09
2018-04-22T13:58:12.953Z,100625.80
2018-04-22T14:00:41.519Z,100621.32
2018-04-22T14:03:09.767Z,100622.42
2018-04-22T14:05:37.984Z,100616.20
2018-04-22T14:08:06.614Z,100613.83
2018-04-22T14:10:34.820Z,100603.74
2018-04-22T14:13:03.066Z,100596.25
2018-04-22T14:15:31.746Z,100602.24
2018-04-22T14:17:59.947Z,100594.22
2018-04-22T14:20:28.188Z,100587.33
2018-04-22T14:22:56.872Z,100590.33
2018-04-22T14:25:25.090Z,100586.23
2018-04-22T14:27:53.327Z,100581.56
2018-04-22T14:30:22.043Z,100580.08
2018-04-22T14:32:50.256Z,100577.25
2018-04-22T14:35:18.529Z,100579.42
2018-04-22T14:37:47.104Z,100576.05
2018-04-22T14:40:15.298Z,100574.26
2018-04-22T14:42:43.509Z,100566.45
2018-04-22T14:45:23.585Z,100568.13
2018-04-22T14:47:52.375Z,100575.66
2018-04-22T14:50:20.580Z,100561.00
2018-04-22T14:52:48.777Z,100547.38
2018-04-22T14:55:17.405Z,100541.61
2018-04-22T14:57:45.641Z,100542.92
2018-04-22T15:00:13.835Z,100546.88
2018-04-22T15:02:42.516Z,100542.73
2018-04-22T15:05:10.764Z,100541.05
2018-04-22T15:07:38.950Z,100547.19
2018-04-22T15:10:07.652Z,100543.82
2018-04-22T15:12:35.855Z,100540.48
2018-04-22T15:15:04.069Z,100534.11
2018-04-22T15:17:32.800Z,100526.23
2018-04-22T15:20:01.019Z,100530.25
2018-04-22T15:22:29.704Z,100524.31
2018-04-22T15:24:57.929Z,100510.45
2018-04-22T15:27:26.133Z,100510.94
2018-04-22T15:29:54.325Z,100501.22
2018-04-22T15:32:23.092Z,100504.16
2018-04-22T15:34:51.415Z,100506.26
2018-04-22T15:37:19.628Z,100506.92
2018-04-22T15:39:48.135Z,100497.44
2018-04-22T15:42:16.349Z,100486.55
2018-04-22T15:44:44.565Z,100491.48
2018-04-22T15:47:13.256Z,100492.72
2018-04-22T15:49:41.427Z,100487.37
2018-04-22T15:52:09.664Z,100485.80
2018-04-22T15:54:38.368Z,100483.11
2018-04-22T15:57:06.569Z,100490.97
2018-04-22T15:59:34.857Z,100488.37
2018-04-22T16:02:03.617Z,100488.95
2018-04-22T16:04:31.814Z,100487.87
2018-04-22T16:07:00.018Z,100492.28
2018-04-22T16:09:28.720Z,100496.94
2018-04-22T16:11:56.916Z,100498.41
2018-04-22T16:14:25.205Z,100489.75
2018-04-22T16:16:53.813Z,100486.40
2018-04-22T16:19:22.036Z,100482.52
2018-04-22T16:21:50.230Z,100483.20
2018-04-22T16:24:18.445Z,100475.44
2018-04-22T16:26:46.635Z,100470.46
2018-04-22T16:29:15.112Z,100483.58
2018-04-22T16:31:43.327Z,100486.80
2018-04-22T16:37:11.835Z,100497.75
2018-04-22T16:39:40.092Z,100497.60
2018-04-22T16:42:08.796Z,100505.19
2018-04-22T16:44:37.603Z,100518.27
2018-04-22T16:47:05.835Z,100519.03
2018-04-22T16:49:34.328Z,100511.74
2018-04-22T16:52:02.997Z,100508.20
2018-04-22T16:54:31.912Z,100507.19
2018-04-22T16:57:00.177Z,100512.65
2018-04-22T16:59:28.865Z,100510.63
2018-04-22T17:01:57.542Z,100515.47
2018-04-22T17:04:25.840Z,100506.73
2018-04-22T17:06:54.046Z,100502.52
2018-04-22T17:09:22.960Z,100501.76
2018-04-22T17:11:51.922Z,100498.87
2018-04-22T17:14:20.165Z,100504.36
2018-04-22T17:16:48.972Z,100504.79
2018-04-22T17:19:17.804Z,100507.39
2018-04-22T17:21:46.056Z,100509.92
2018-04-22T17:24:14.412Z,100513.38
2018-04-22T17:26:43.150Z,100515.16
2018-04-22T17:29:12.088Z,100515.16
2018-04-22T17:31:40.288Z,100518.84
2018-04-22T17:34:09.181Z,100529.56
2018-04-22T17:36:37.432Z,100518.74
2018-04-22T17:39:06.685Z,100522.56
2018-04-22T17:41:34.889Z,100522.79
2018-04-22T17:44:03.568Z,100524.63
2018-04-22T17:46:31.844Z,100519.50
2018-04-22T17:49:00.090Z,100522.47
2018-04-22T17:51:29.022Z,100530.19
2018-04-22T17:53:57.630Z,100523.12
2018-04-22T17:56:26.893Z,100540.48
2018-04-22T17:58:55.183Z,100543.05
2018-04-22T18:01:25.866Z,100535.21
2018-04-22T18:03:54.183Z,100538.66
2018-04-22T18:06:23.146Z,100541.53
2018-04-22T18:08:51.342Z,100544.42
2018-04-22T18:11:22.303Z,100545.09
2018-04-22T18:13:51.746Z,100546.27
2018-04-22T18:16:20.212Z,100546.77
2018-04-22T18:18:49.118Z,100551.63
2018-04-22T18:21:17.378Z,100546.30
2018-04-22T18:23:45.664Z,100555.22
2018-04-22T18:26:14.248Z,100559.59
2018-04-22T18:28:42.722Z,100559.49
2018-04-22T18:31:11.009Z,100567.91
2018-04-22T18:33:39.730Z,100568.50
2018-04-22T18:36:08.451Z,100565.73
2018-04-22T18:38:36.713Z,100562.08
2018-04-22T18:41:05.619Z,100567.19
2018-04-22T18:43:34.181Z,100572.22
2018-04-22T18:46:02.467Z,100572.28
2018-04-22T18:48:30.683Z,100573.57
2018-04-22T18:50:59.357Z,100576.69
2018-04-22T18:53:27.680Z,100575.44
2018-04-22T18:55:55.918Z,100586.11
2018-04-22T18:58:24.542Z,100584.43
2018-04-22T19:00:52.839Z,100590.15
2018-04-22T19:03:21.061Z,100596.75
2018-04-22T19:05:49.675Z,100600.69
2018-04-22T19:08:17.902Z,100608.50
2018-04-22T19:10:46.281Z,100607.90
2018-04-22T19:13:14.894Z,100615.20
2018-04-22T19:15:43.154Z,100624.19
2018-04-22T19:18:11.533Z,100627.39
2018-04-22T19:20:40.046Z,100628.98
2018-04-22T19:23:11.557Z,100632.45
2018-04-22T19:25:40.184Z,100627.37
2018-04-22T19:28:08.397Z,100632.61
2018-04-22T19:30:36.724Z,100639.56
2018-04-22T19:33:05.346Z,100642.73
2018-04-22T19:35:33.686Z,100648.24
2018-04-22T19:38:02.168Z,100652.03
2018-04-22T19:40:30.940Z,100661.94
2018-04-22T19:42:59.181Z,100666.83
2018-04-22T19:45:27.389Z,100671.88
2018-04-22T19:47:56.254Z,100678.78
2018-04-22T19:50:24.531Z,100679.48
2018-04-22T19:52:52.788Z,100680.13
2018-04-22T19:55:21.441Z,100683.38
2018-04-22T19:57:49.714Z,100684.91
2018-04-22T20:00:17.996Z,100689.03
2018-04-22T20:02:46.664Z,100694.38
2018-04-22T20:05:14.907Z,100693.49
2018-04-22T20:07:43.134Z,100697.00
2018-04-22T20:10:11.759Z,100694.59
2018-04-22T20:12:40.340Z,100701.35
2018-04-22T20:15:08.549Z,100705.35
2018-04-22T20:17:37.700Z,100705.15
2018-04-22T20:20:06.598Z,100698.17
2018-04-22T20:22:34.814Z,100716.97
2018-04-22T20:25:03.103Z,100717.56
2018-04-22T20:27:31.801Z,100715.58
2018-04-22T20:30:00.015Z,100719.23
2018-04-22T20:32:28.272Z,100720.88
2018-04-22T20:34:57.560Z,100720.91
2018-04-22T20:37:25.795Z,100713.86
2018-04-22T20:39:54.215Z,100713.53
2018-04-22T20:42:22.779Z,100718.48
2018-04-22T20:44:51.028Z,100720.27
2018-04-22T20:47:19.249Z,100719.77
2018-04-22T20:49:47.906Z,100723.72
2018-04-22T20:52:16.134Z,100720.33
2018-04-22T20:54:44.438Z,100717.56
2018-04-22T20:57:13.055Z,100721.46
2018-04-22T20:59:41.299Z,100720.75
2018-04-22T21:02:09.648Z,100717.86
2018-04-22T21:04:38.287Z,100709.75
2018-04-22T21:07:06.519Z,100717.81
2018-04-22T21:09:34.739Z,100721.21
2018-04-22T21:12:03.525Z,100722.03
2018-04-22T21:14:31.744Z,100724.66
2018-04-22T21:16:59.939Z,100732.48
2018-04-22T21:19:28.577Z,100727.48
2018-04-22T21:21:56.843Z,100731.70
2018-04-22T21:24:25.116Z,100731.64
2018-04-22T21:26:53.800Z,100719.98
2018-04-22T21:29:22.040Z,100726.34
2018-04-22T21:31:50.268Z,100727.50
2018-04-22T21:34:18.949Z,100727.91
2018-04-22T21:36:47.193Z,100730.64
2018-04-22T21:39:15.557Z,100725.69
2018-04-22T21:41:44.107Z,100727.26
2018-04-22T21:44:12.336Z,100727.02
2018-04-22T21:46:40.634Z,100724.28
2018-04-22T21:49:09.297Z,100726.95
2018-04-22T21:51:37.559Z,100724.62
2018-04-22T21:54:05.930Z,100723.22
2018-04-22T21:56:34.583Z,100719.09
2018-04-22T21:59:02.833Z,100716.62
2018-04-22T22:01:31.084Z,100716.95
2018-04-22T22:03:59.649Z,100724.02
2018-04-22T22:06:27.856Z,100715.87
2018-04-22T22:08:56.303Z,100719.82
2018-04-22T22:11:24.895Z,100723.44
2018-04-22T22:13:53.123Z,100728.39
2018-04-22T22:16:21.328Z,100726.92
2018-04-22T22:18:50.153Z,100721.83
2018-04-22T22:21:18.403Z,100721.33
2018-04-22T22:23:46.608Z,100717.95
2018-04-22T22:26:15.174Z,100715.54
2018-04-22T22:28:43.374Z,100713.17
2018-04-22T22:31:11.805Z,100706.45
2018-04-22T22:33:40.418Z,100705.17
2018-04-22T22:36:08.625Z,100713.31
2018-04-22T22:38:36.946Z,100714.05
2018-04-22T22:41:05.640Z,100720.29
2018-04-22T22:43:33.871Z,100717.02
2018-04-22T22:46:02.207Z,100709.78
2018-04-22T22:48:30.773Z,100705.12
2018-04-22T22:50:59.003Z,100710.26
2018-04-22T22:53:27.364Z,100705.03
2018-04-22T22:55:55.913Z,100693.72
2018-04-22T22:58:24.114Z,100700.30
2018-04-22T23:00:52.455Z,100705.53
2018-04-22T23:03:21.043Z,100702.04
2018-04-22T23:05:49.247Z,100695.19
2018-04-22T23:08:17.780Z,100695.72
2018-04-22T23:10:46.286Z,100699.46
2018-04-22T23:13:14.497Z,100705.42
2018-04-22T23:15:42.843Z,100707.28
2018-04-22T23:18:11.432Z,100711.20
2018-04-22T23:20:39.655Z,100706.50
2018-04-22T23:23:08.073Z,100697.09
2018-04-22T23:25:36.645Z,100694.94
2018-04-22T23:28:04.859Z,100700.34
2018-04-22T23:30:33.213Z,100697.66
2018-04-22T23:33:01.895Z,100705.33
2018-04-22T23:35:30.081Z,100704.43
2018-04-22T23:37:58.425Z,100722.25
2018-04-22T23:40:27.011Z,100736.92
2018-04-22T23:42:55.326Z,100741.94
2018-04-22T23:45:23.578Z,100740.52
2018-04-22T23:47:52.206Z,100730.59
2018-04-22T23:50:20.449Z,100727.66
2018-04-22T23:52:48.783Z,100724.28
2018-04-22T23:55:17.402Z,100735.55
2018-04-22T23:57:45.636Z,100750.02
