createdAt,value
2022-12-03T00:01:49.279Z,102837.41
2022-12-03T00:05:49.526Z,102837.86
2022-12-03T00:09:48.720Z,102840.45
2022-12-03T00:13:48.765Z,102839.81
2022-12-03T00:17:48.160Z,102837.88
2022-12-03T00:21:47.900Z,102838.84
2022-12-03T00:25:47.638Z,102827.65
2022-12-03T00:29:47.741Z,102826.06
2022-12-03T00:33:47.642Z,102828.97
2022-12-03T00:37:47.187Z,102831.50
2022-12-03T00:41:46.479Z,102830.54
2022-12-03T00:45:46.086Z,102835.13
2022-12-03T00:49:45.064Z,102839.96
2022-12-03T00:53:44.047Z,102836.87
2022-12-03T00:57:43.026Z,102837.45
2022-12-03T01:01:46.002Z,102837.60
2022-12-03T01:05:45.421Z,102838.25
2022-12-03T01:09:44.968Z,102836.73
2022-12-03T01:13:43.768Z,102834.48
2022-12-03T01:17:42.948Z,102821.21
2022-12-03T01:21:47.630Z,102817.69
2022-12-03T01:25:47.004Z,102815.57
2022-12-03T01:29:45.747Z,102813.42
2022-12-03T01:33:45.038Z,102813.88
2022-12-03T01:37:44.252Z,102811.86
2022-12-03T01:41:58.928Z,102809.38
2022-12-03T01:45:57.986Z,102807.23
2022-12-03T01:50:03.065Z,102806.39
2022-12-03T01:54:03.423Z,102808.98
2022-12-03T01:58:02.717Z,102813.56
2022-12-03T02:02:13.427Z,102809.73
2022-12-03T02:06:19.452Z,102805.73
2022-12-03T02:10:25.661Z,102806.75
2022-12-03T02:18:15.621Z,102805.33
2022-12-03T02:21:51.663Z,102803.80
2022-12-03T02:25:50.802Z,102811.32
2022-12-03T02:29:52.002Z,102808.13
2022-12-03T02:34:38.258Z,102808.02
2022-12-03T02:37:47.695Z,102799.38
2022-12-03T02:42:10.621Z,102788.77
2022-12-03T02:46:14.181Z,102785.96
2022-12-03T02:49:54.754Z,102785.83
2022-12-03T02:54:00.202Z,102788.50
2022-12-03T02:58:05.104Z,102789.05
2022-12-03T03:02:12.164Z,102789.27
2022-12-03T03:05:45.478Z,102792.15
2022-12-03T03:09:28.920Z,102794.61
2022-12-03T03:13:18.552Z,102793.20
2022-12-03T03:24:06.364Z,102799.94
2022-12-03T03:31:59.541Z,102791.52
2022-12-03T03:35:26.745Z,102785.20
2022-12-03T03:39:07.145Z,102789.67
2022-12-03T03:51:25.610Z,102781.14
2022-12-03T03:55:46.831Z,102786.77
2022-12-03T03:59:05.408Z,102788.08
2022-12-03T04:02:49.290Z,102788.91
2022-12-03T04:06:23.950Z,102786.63
2022-12-03T04:13:49.409Z,102790.64
2022-12-03T04:22:44.963Z,102788.06
2022-12-03T04:44:47.572Z,102779.87
2022-12-03T04:48:49.604Z,102769.16
2022-12-03T04:52:08.124Z,102765.92
2022-12-03T04:56:20.103Z,102766.48
2022-12-03T05:03:36.557Z,102765.45
2022-12-03T05:07:39.227Z,102763.84
2022-12-03T05:11:56.106Z,102760.62
2022-12-03T05:15:39.891Z,102760.72
2022-12-03T05:19:11.923Z,102771.02
2022-12-03T05:22:57.052Z,102770.14
2022-12-03T05:31:08.179Z,102760.53
2022-12-03T05:34:19.128Z,102759.73
2022-12-03T05:37:55.352Z,102758.64
2022-12-03T05:42:13.187Z,102762.91
2022-12-03T05:46:26.543Z,102758.19
2022-12-03T05:50:28.352Z,102751.42
2022-12-03T05:54:27.028Z,102753.33
2022-12-03T05:58:26.291Z,102758.06
2022-12-03T06:02:25.455Z,102761.27
2022-12-03T06:06:25.223Z,102755.61
2022-12-03T06:10:27.149Z,102747.19
2022-12-03T06:14:26.827Z,102743.10
2022-12-03T06:18:26.031Z,102749.14
2022-12-03T06:22:38.686Z,102754.56
2022-12-03T06:26:37.406Z,102766.55
2022-12-03T06:30:37.179Z,102763.86
2022-12-03T06:34:37.026Z,102765.34
2022-12-03T06:38:36.009Z,102776.74
2022-12-03T06:42:35.567Z,102769.29
2022-12-03T06:46:34.978Z,102765.37
2022-12-03T06:50:34.162Z,102772.21
2022-12-03T06:54:33.374Z,102766.50
2022-12-03T06:58:46.819Z,102765.47
2022-12-03T07:02:48.290Z,102765.02
2022-12-03T07:06:23.888Z,102763.64
2022-12-03T07:10:23.588Z,102765.96
2022-12-03T07:14:23.141Z,102765.36
2022-12-03T07:18:23.161Z,102763.21
2022-12-03T07:22:22.979Z,102760.93
2022-12-03T07:26:22.708Z,102761.55
2022-12-03T07:30:23.904Z,102760.09
2022-12-03T07:34:23.506Z,102756.73
2022-12-03T07:38:22.867Z,102762.23
2022-12-03T07:42:22.007Z,102761.50
2022-12-03T07:46:21.151Z,102755.94
2022-12-03T07:50:21.060Z,102758.75
2022-12-03T07:54:22.370Z,102751.98
2022-12-03T07:58:21.486Z,102757.95
2022-12-03T08:02:34.870Z,102760.41
2022-12-03T08:06:35.226Z,102759.23
2022-12-03T08:10:34.934Z,102762.52
2022-12-03T08:14:36.249Z,102758.05
2022-12-03T08:18:35.553Z,102759.91
2022-12-03T08:22:34.808Z,102758.11
2022-12-03T08:26:34.575Z,102749.96
2022-12-03T08:30:34.361Z,102752.33
2022-12-03T08:34:40.674Z,102752.38
2022-12-03T08:38:40.609Z,102748.63
2022-12-03T08:42:43.096Z,102749.01
2022-12-03T08:46:42.093Z,102745.73
2022-12-03T08:50:42.893Z,102742.27
2022-12-03T08:54:43.687Z,102738.17
2022-12-03T08:58:44.759Z,102741.83
2022-12-03T09:02:48.826Z,102739.45
2022-12-03T09:06:48.087Z,102737.73
2022-12-03T09:10:47.575Z,102737.11
2022-12-03T09:14:47.299Z,102736.02
2022-12-03T09:18:48.920Z,102738.52
2022-12-03T09:22:47.833Z,102734.70
2022-12-03T09:26:47.241Z,102729.48
2022-12-03T09:30:46.628Z,102727.16
2022-12-03T09:34:46.707Z,102724.04
2022-12-03T09:38:47.966Z,102721.58
2022-12-03T09:42:48.130Z,102720.48
2022-12-03T09:46:48.855Z,102715.86
2022-12-03T09:50:49.402Z,102704.55
2022-12-03T09:54:48.676Z,102702.71
2022-12-03T09:59:02.869Z,102707.42
2022-12-03T10:03:19.194Z,102703.48
2022-12-03T10:07:18.353Z,102703.58
2022-12-03T10:11:20.067Z,102703.15
2022-12-03T10:15:22.008Z,102700.89
2022-12-03T10:19:31.882Z,102701.13
2022-12-03T10:23:32.068Z,102697.48
2022-12-03T10:27:31.008Z,102690.09
2022-12-03T10:31:37.044Z,102687.71
2022-12-03T10:35:39.403Z,102686.52
2022-12-03T10:40:01.933Z,102681.15
2022-12-03T10:44:26.432Z,102680.38
2022-12-03T10:48:27.578Z,102684.65
2022-12-03T10:52:27.293Z,102681.98
2022-12-03T10:56:27.698Z,102679.52
2022-12-03T11:00:27.045Z,102676.54
2022-12-03T11:04:34.307Z,102669.65
2022-12-03T11:08:37.862Z,102673.90
2022-12-03T11:12:37.842Z,102668.35
2022-12-03T11:16:40.154Z,102662.46
2022-12-03T11:20:45.873Z,102658.02
2022-12-03T11:24:45.342Z,102657.98
2022-12-03T11:28:48.010Z,102656.58
2022-12-03T11:32:47.455Z,102653.77
2022-12-03T11:37:11.727Z,102649.91
2022-12-03T11:41:19.650Z,102646.04
2022-12-03T11:45:37.542Z,102643.55
2022-12-03T11:49:39.984Z,102641.66
2022-12-03T11:53:40.638Z,102637.85
2022-12-03T11:57:40.594Z,102631.50
2022-12-03T12:01:42.167Z,102627.84
2022-12-03T12:06:08.502Z,102627.90
2022-12-03T12:10:41.788Z,102626.91
2022-12-03T12:14:42.554Z,102623.27
2022-12-03T12:18:45.903Z,102618.56
2022-12-03T12:22:44.987Z,102612.60
2022-12-03T12:26:51.654Z,102607.84
2022-12-03T12:30:50.400Z,102604.69
2022-12-03T12:34:53.494Z,102602.00
2022-12-03T12:38:52.800Z,102602.83
2022-12-03T12:42:58.129Z,102601.85
2022-12-03T12:47:12.978Z,102598.30
2022-12-03T12:51:13.866Z,102595.05
2022-12-03T12:55:15.102Z,102588.92
2022-12-03T12:59:20.705Z,102583.29
2022-12-03T13:03:22.682Z,102582.86
2022-12-03T13:07:22.673Z,102579.05
2022-12-03T13:11:24.960Z,102580.08
2022-12-03T13:15:47.454Z,102580.89
2022-12-03T13:20:01.972Z,102582.24
2022-12-03T13:24:31.308Z,102581.49
2022-12-03T13:28:31.435Z,102584.77
2022-12-03T13:32:37.231Z,102580.87
2022-12-03T13:36:43.050Z,102582.13
2022-12-03T13:40:42.615Z,102579.77
2022-12-03T13:44:48.122Z,102573.69
2022-12-03T13:48:47.940Z,102575.92
2022-12-03T13:52:47.843Z,102571.81
2022-12-03T13:56:48.017Z,102572.83
2022-12-03T14:00:47.375Z,102573.38
2022-12-03T14:04:46.675Z,102572.35
2022-12-03T14:08:45.690Z,102568.45
2022-12-03T14:12:44.953Z,102564.41
2022-12-03T14:16:44.920Z,102562.64
2022-12-03T14:20:45.592Z,102564.33
2022-12-03T14:24:44.673Z,102563.77
2022-12-03T14:28:44.602Z,102562.57
2022-12-03T14:32:45.990Z,102560.93
2022-12-03T14:36:21.891Z,102563.91
2022-12-03T14:40:21.973Z,102562.02
2022-12-03T14:44:24.433Z,102557.91
2022-12-03T14:48:23.663Z,102558.73
2022-12-03T14:52:23.242Z,102559.16
2022-12-03T14:56:36.030Z,102557.98
2022-12-03T15:00:35.367Z,102557.81
2022-12-03T15:04:36.424Z,102557.04
2022-12-03T15:08:12.220Z,102554.02
2022-12-03T15:12:11.428Z,102550.59
2022-12-03T15:16:10.495Z,102554.42
2022-12-03T15:20:24.011Z,102547.60
2022-12-03T15:24:37.250Z,102549.42
2022-12-03T15:28:36.609Z,102555.11
2022-12-03T15:32:36.405Z,102552.08
2022-12-03T15:36:35.577Z,102553.70
2022-12-03T15:40:35.216Z,102555.98
2022-12-03T15:44:34.318Z,102558.59
2022-12-03T15:48:34.362Z,102557.15
2022-12-03T15:52:34.008Z,102566.88
2022-12-03T15:56:37.747Z,102570.52
2022-12-03T16:00:36.923Z,102565.92
2022-12-03T16:04:50.311Z,102564.98
2022-12-03T16:08:50.931Z,102561.67
2022-12-03T16:12:28.590Z,102560.79
2022-12-03T16:16:27.517Z,102562.57
2022-12-03T16:20:27.787Z,102563.88
2022-12-03T16:24:27.662Z,102562.81
2022-12-03T16:28:26.972Z,102567.23
2022-12-03T16:32:26.682Z,102571.77
2022-12-03T16:36:26.107Z,102572.00
2022-12-03T16:40:25.632Z,102568.39
2022-12-03T16:44:32.974Z,102570.16
2022-12-03T16:48:32.242Z,102563.88
2022-12-03T16:52:31.530Z,102571.19
2022-12-03T16:56:30.670Z,102566.64
2022-12-03T17:00:30.069Z,102566.83
2022-12-03T17:04:29.281Z,102570.41
2022-12-03T17:08:28.575Z,102566.63
2022-12-03T17:12:37.466Z,102564.74
2022-12-03T17:16:47.770Z,102561.52
2022-12-03T17:20:47.223Z,102557.23
2022-12-03T17:24:47.011Z,102553.92
2022-12-03T17:28:46.693Z,102552.59
2022-12-03T17:32:46.078Z,102555.86
2022-12-03T17:36:44.989Z,102555.89
2022-12-03T17:40:43.878Z,102560.89
2022-12-03T17:44:42.670Z,102565.96
2022-12-03T17:48:42.847Z,102570.77
2022-12-03T17:52:41.571Z,102567.56
2022-12-03T17:56:43.692Z,102566.78
2022-12-03T18:00:42.590Z,102567.59
2022-12-03T18:04:42.318Z,102566.48
2022-12-03T18:08:41.492Z,102568.95
2022-12-03T18:12:59.812Z,102566.78
2022-12-03T18:17:00.650Z,102568.77
2022-12-03T18:21:04.499Z,102563.76
2022-12-03T18:25:05.225Z,102562.05
2022-12-03T18:29:04.714Z,102561.02
2022-12-03T18:33:04.307Z,102561.36
2022-12-03T18:37:03.578Z,102563.27
2022-12-03T18:41:02.853Z,102563.10
2022-12-03T18:45:02.417Z,102571.36
2022-12-03T18:49:01.461Z,102567.69
2022-12-03T18:53:03.090Z,102569.58
2022-12-03T18:56:38.469Z,102568.12
2022-12-03T19:00:38.966Z,102568.30
2022-12-03T19:04:37.869Z,102565.98
2022-12-03T19:08:37.076Z,102563.77
2022-12-03T19:12:37.578Z,102562.88
2022-12-03T19:16:39.316Z,102564.89
2022-12-03T19:20:42.505Z,102574.98
2022-12-03T19:24:42.172Z,102576.36
2022-12-03T19:28:42.448Z,102574.61
2022-12-03T19:32:42.088Z,102574.81
2022-12-03T19:36:42.270Z,102576.46
2022-12-03T19:40:42.212Z,102582.83
2022-12-03T19:44:41.403Z,102585.58
2022-12-03T19:48:41.865Z,102588.64
2022-12-03T19:52:41.550Z,102589.73
2022-12-03T19:56:41.208Z,102591.38
2022-12-03T20:00:41.224Z,102588.46
2022-12-03T20:04:41.524Z,102592.81
2022-12-03T20:08:41.986Z,102591.83
2022-12-03T20:12:41.422Z,102589.25
2022-12-03T20:16:42.069Z,102591.59
2022-12-03T20:20:41.394Z,102584.73
2022-12-03T20:24:41.323Z,102582.66
2022-12-03T20:28:42.229Z,102584.63
2022-12-03T20:32:18.729Z,102583.86
2022-12-03T20:36:32.890Z,102583.68
2022-12-03T20:40:36.337Z,102580.39
2022-12-03T20:44:37.824Z,102581.72
2022-12-03T20:48:38.131Z,102580.44
2022-12-03T20:52:37.469Z,102578.17
2022-12-03T20:56:42.393Z,102576.86
2022-12-03T21:00:41.796Z,102575.59
2022-12-03T21:04:41.033Z,102574.80
2022-12-03T21:08:42.853Z,102570.61
2022-12-03T21:12:42.849Z,102572.70
2022-12-03T21:17:07.072Z,102570.70
2022-12-03T21:21:07.105Z,102567.92
2022-12-03T21:25:07.004Z,102567.17
2022-12-03T21:29:06.570Z,102570.04
2022-12-03T21:33:06.805Z,102573.25
2022-12-03T21:37:06.121Z,102572.36
2022-12-03T21:41:24.515Z,102574.48
2022-12-03T21:44:43.277Z,102573.38
2022-12-03T21:48:43.727Z,102572.15
2022-12-03T21:52:43.085Z,102573.40
2022-12-03T21:56:43.238Z,102572.27
2022-12-03T22:00:56.506Z,102574.10
2022-12-03T22:04:56.205Z,102574.52
2022-12-03T22:08:56.104Z,102578.99
2022-12-03T22:12:55.549Z,102577.20
2022-12-03T22:16:55.030Z,102579.81
2022-12-03T22:20:54.742Z,102584.17
2022-12-03T22:25:12.713Z,102586.72
2022-12-03T22:28:33.036Z,102589.42
2022-12-03T22:32:32.495Z,102584.65
2022-12-03T22:36:32.202Z,102579.69
2022-12-03T22:40:31.743Z,102577.73
2022-12-03T22:44:31.565Z,102579.67
2022-12-03T22:48:33.897Z,102576.30
2022-12-03T22:52:34.029Z,102575.24
2022-12-03T22:56:34.043Z,102573.48
2022-12-03T23:00:36.993Z,102571.92
2022-12-03T23:04:36.846Z,102569.13
2022-12-03T23:08:36.491Z,102569.90
2022-12-03T23:12:36.944Z,102569.23
2022-12-03T23:16:36.790Z,102565.05
2022-12-03T23:20:48.016Z,102567.61
2022-12-03T23:24:47.352Z,102566.36
2022-12-03T23:28:47.306Z,102567.58
2022-12-03T23:32:46.273Z,102558.40
2022-12-03T23:36:46.128Z,102558.85
2022-12-03T23:40:48.197Z,102561.95
2022-12-03T23:44:48.115Z,102565.14
2022-12-03T23:48:47.725Z,102566.32
2022-12-03T23:52:47.269Z,102564.63
2022-12-03T23:56:46.582Z,102567.77
