createdAt,value
2022-10-01T00:00:51.982Z,9.00
2022-10-01T00:02:09.783Z,9.00
2022-10-01T00:03:27.635Z,9.00
2022-10-01T00:04:45.745Z,9.00
2022-10-01T00:06:03.614Z,9.00
2022-10-01T00:07:21.454Z,9.00
2022-10-01T00:08:37.832Z,9.00
2022-10-01T00:09:54.235Z,9.00
2022-10-01T00:11:10.938Z,9.00
2022-10-01T00:12:28.791Z,9.00
2022-10-01T00:13:46.608Z,9.00
2022-10-01T00:15:09.003Z,9.00
2022-10-01T00:16:25.791Z,9.00
2022-10-01T00:17:42.471Z,9.00
2022-10-01T00:18:58.848Z,9.00
2022-10-01T00:20:15.239Z,9.00
2022-10-01T00:21:33.405Z,9.00
2022-10-01T00:22:49.951Z,9.00
2022-10-01T00:24:06.589Z,9.00
2022-10-01T00:25:24.442Z,9.00
2022-10-01T00:26:40.851Z,9.00
2022-10-01T00:27:58.727Z,9.00
2022-10-01T00:29:15.081Z,9.00
2022-10-01T00:30:31.735Z,9.00
2022-10-01T00:31:48.231Z,9.00
2022-10-01T00:33:04.619Z,9.00
2022-10-01T00:34:20.991Z,9.00
2022-10-01T00:35:37.409Z,9.00
2022-10-01T00:36:54.104Z,9.00
2022-10-01T00:38:10.493Z,9.00
2022-10-01T00:39:26.868Z,9.00
2022-10-01T00:40:43.264Z,9.00
2022-10-01T00:42:01.138Z,9.00
2022-10-01T00:43:17.806Z,9.00
2022-10-01T00:44:34.187Z,9.00
2022-10-01T00:45:50.621Z,9.00
2022-10-01T00:47:08.478Z,9.00
2022-10-01T00:48:24.854Z,9.00
2022-10-01T00:49:41.521Z,9.00
2022-10-01T00:50:57.938Z,9.00
2022-10-01T00:52:14.306Z,9.00
2022-10-01T00:53:30.688Z,9.00
2022-10-01T00:54:47.148Z,9.00
2022-10-01T00:56:03.849Z,9.00
2022-10-01T00:57:21.687Z,9.00
2022-10-01T00:58:39.526Z,9.00
2022-10-01T00:59:57.363Z,9.00
2022-10-01T01:01:13.918Z,9.00
2022-10-01T01:02:30.637Z,9.00
2022-10-01T01:03:46.988Z,9.00
2022-10-01T01:05:03.432Z,9.00
2022-10-01T01:06:19.821Z,9.00
2022-10-01T01:07:36.270Z,9.00
2022-10-01T01:08:52.937Z,9.00
2022-10-01T01:10:09.463Z,9.00
2022-10-01T01:11:25.883Z,9.00
2022-10-01T01:12:43.763Z,9.00
2022-10-01T01:14:00.278Z,9.00
2022-10-01T01:15:17.107Z,9.00
2022-10-01T01:16:33.564Z,9.00
2022-10-01T01:17:49.924Z,9.00
2022-10-01T01:19:06.373Z,9.00
2022-10-01T01:20:22.734Z,9.00
2022-10-01T01:21:39.422Z,9.00
2022-10-01T01:22:55.794Z,9.00
2022-10-01T01:24:12.227Z,9.00
2022-10-01T01:25:28.618Z,9.00
2022-10-01T01:26:46.456Z,9.00
2022-10-01T01:28:03.142Z,9.00
2022-10-01T01:29:19.547Z,9.00
2022-10-01T01:30:37.397Z,9.00
2022-10-01T01:31:53.810Z,9.00
2022-10-01T01:33:10.198Z,9.00
2022-10-01T01:34:26.910Z,9.00
2022-10-01T01:35:44.738Z,9.00
2022-10-01T01:37:02.569Z,9.00
2022-10-01T01:38:20.408Z,9.00
2022-10-01T01:39:36.838Z,9.00
2022-10-01T01:40:53.497Z,1.00
2022-10-01T01:42:09.909Z,9.00
2022-10-01T01:43:27.722Z,9.00
2022-10-01T01:44:45.610Z,9.00
2022-10-01T01:46:03.590Z,9.00
2022-10-01T01:47:21.771Z,9.00
2022-10-01T01:48:38.153Z,9.00
2022-10-01T01:49:56.516Z,9.00
2022-10-01T01:51:14.351Z,9.00
2022-10-01T01:52:30.795Z,9.00
2022-10-01T01:53:47.435Z,9.00
2022-10-01T01:55:03.852Z,9.00
2022-10-01T01:56:20.242Z,9.00
2022-10-01T01:57:36.618Z,9.00
2022-10-01T01:58:54.564Z,9.00
2022-10-01T02:00:11.236Z,9.00
2022-10-01T02:01:27.665Z,9.00
2022-10-01T02:02:44.171Z,9.00
2022-10-01T02:04:00.614Z,9.00
2022-10-01T02:05:18.947Z,9.00
2022-10-01T02:06:35.575Z,9.00
2022-10-01T02:07:51.975Z,9.00
2022-10-01T02:09:08.376Z,1.00
2022-10-01T02:10:24.767Z,9.00
2022-10-01T02:11:42.577Z,9.00
2022-10-01T02:12:59.251Z,9.00
2022-10-01T02:14:15.649Z,9.00
2022-10-01T02:15:32.040Z,9.00
2022-10-01T02:16:48.416Z,9.00
2022-10-01T02:18:04.799Z,9.00
2022-10-01T02:19:21.582Z,9.00
2022-10-01T02:20:38.003Z,1.00
2022-10-01T02:21:55.837Z,1.00
2022-10-01T02:23:12.221Z,9.00
2022-10-01T02:24:28.650Z,9.00
2022-10-01T02:25:45.372Z,1.00
2022-10-01T02:27:01.733Z,9.00
2022-10-01T02:28:19.651Z,9.00
2022-10-01T02:29:36.063Z,9.00
2022-10-01T02:30:52.505Z,9.00
2022-10-01T02:32:09.113Z,9.00
2022-10-01T02:33:25.492Z,9.00
2022-10-01T02:34:41.911Z,9.00
2022-10-01T02:35:58.335Z,9.00
2022-10-01T02:37:14.704Z,9.00
2022-10-01T02:38:32.364Z,9.00
2022-10-01T02:39:48.745Z,9.00
2022-10-01T02:41:06.583Z,1.00
2022-10-01T02:42:22.954Z,1.00
2022-10-01T02:43:43.091Z,1.00
2022-10-01T02:44:59.874Z,9.00
2022-10-01T02:46:17.773Z,9.00
2022-10-01T02:47:34.203Z,9.00
2022-10-01T02:48:50.575Z,1.00
2022-10-01T02:50:07.228Z,9.00
2022-10-01T02:51:23.616Z,9.00
2022-10-01T02:52:40.027Z,9.00
2022-10-01T02:53:56.446Z,1.00
2022-10-01T02:55:12.806Z,1.00
2022-10-01T02:56:30.420Z,1.00
2022-10-01T02:57:46.819Z,9.00
2022-10-01T02:59:03.281Z,1.00
2022-10-01T03:00:19.677Z,9.00
2022-10-01T03:01:36.488Z,9.00
2022-10-01T03:02:53.514Z,1.00
2022-10-01T03:04:09.889Z,9.00
2022-10-01T03:05:27.753Z,9.00
2022-10-01T03:06:45.600Z,9.00
2022-10-01T03:08:01.982Z,9.00
2022-10-01T03:09:19.641Z,1.00
2022-10-01T03:10:36.140Z,9.00
2022-10-01T03:11:52.551Z,9.00
2022-10-01T03:13:10.371Z,1.00
2022-10-01T03:14:26.770Z,1.00
2022-10-01T03:15:43.568Z,1.00
2022-10-01T03:17:01.405Z,1.00
2022-10-01T03:18:17.905Z,9.00
2022-10-01T03:19:34.295Z,9.00
2022-10-01T03:20:52.174Z,9.00
2022-10-01T03:22:08.844Z,1.00
2022-10-01T03:23:25.214Z,9.00
2022-10-01T03:24:41.612Z,1.00
2022-10-01T03:25:59.465Z,9.00
2022-10-01T03:27:17.315Z,9.00
2022-10-01T03:28:33.967Z,1.00
2022-10-01T03:29:50.354Z,9.00
2022-10-01T03:31:06.798Z,9.00
2022-10-01T03:32:24.617Z,1.00
2022-10-01T03:33:40.998Z,9.00
2022-10-01T03:34:57.655Z,1.00
2022-10-01T03:36:15.569Z,1.00
2022-10-01T03:37:33.426Z,9.00
2022-10-01T03:38:49.801Z,9.00
2022-10-01T03:40:06.197Z,9.00
2022-10-01T03:41:24.460Z,9.00
2022-10-01T03:42:42.688Z,9.00
2022-10-01T03:44:00.876Z,9.00
2022-10-01T03:45:18.729Z,9.00
2022-10-01T03:46:35.141Z,1.00
2022-10-01T03:47:51.807Z,1.00
2022-10-01T03:49:09.638Z,1.00
2022-10-01T03:50:26.028Z,9.00
2022-10-01T03:51:43.889Z,1.00
2022-10-01T03:53:00.272Z,9.00
2022-10-01T03:54:16.929Z,1.00
2022-10-01T03:55:34.778Z,1.00
2022-10-01T03:56:52.640Z,9.00
2022-10-01T03:58:10.491Z,1.00
2022-10-01T03:59:28.360Z,9.00
2022-10-01T04:00:45.038Z,1.00
2022-10-01T04:02:02.973Z,9.00
2022-10-01T04:03:20.862Z,9.00
2022-10-01T04:04:37.285Z,9.00
2022-10-01T04:05:53.703Z,9.00
2022-10-01T04:07:10.363Z,9.00
2022-10-01T04:08:26.756Z,1.00
2022-10-01T04:09:43.164Z,1.00
2022-10-01T04:10:59.559Z,1.00
2022-10-01T04:12:17.385Z,9.00
2022-10-01T04:13:34.069Z,1.00
2022-10-01T04:14:51.945Z,1.00
2022-10-01T04:16:09.823Z,1.00
2022-10-01T04:17:26.205Z,9.00
2022-10-01T04:18:42.588Z,9.00
2022-10-01T04:19:59.267Z,9.00
2022-10-01T04:21:15.662Z,9.00
2022-10-01T04:22:33.507Z,9.00
2022-10-01T04:23:49.920Z,9.00
2022-10-01T04:25:07.801Z,1.00
2022-10-01T04:26:24.456Z,9.00
2022-10-01T04:27:42.358Z,9.00
2022-10-01T04:29:00.698Z,1.00
2022-10-01T04:30:18.523Z,9.00
2022-10-01T04:31:36.704Z,1.00
2022-10-01T04:32:55.074Z,9.00
2022-10-01T04:34:11.459Z,9.00
2022-10-01T04:35:29.281Z,9.00
2022-10-01T04:36:45.671Z,9.00
2022-10-01T04:38:02.110Z,1.00
2022-10-01T04:39:20.309Z,1.00
2022-10-01T04:40:36.703Z,9.00
2022-10-01T04:41:54.550Z,9.00
2022-10-01T04:43:12.413Z,9.00
2022-10-01T04:44:30.271Z,1.00
2022-10-01T04:45:48.323Z,9.00
2022-10-01T04:47:06.192Z,9.00
2022-10-01T04:48:22.587Z,9.00
2022-10-01T04:49:40.444Z,1.00
2022-10-01T04:50:58.284Z,9.00
2022-10-01T04:52:14.937Z,9.00
2022-10-01T04:53:31.315Z,9.00
2022-10-01T04:54:49.182Z,9.00
2022-10-01T04:56:05.580Z,9.00
2022-10-01T04:57:23.418Z,9.00
2022-10-01T04:58:40.109Z,9.00
2022-10-01T04:59:58.007Z,9.00
2022-10-01T05:01:14.495Z,9.00
2022-10-01T05:02:32.338Z,1.00
2022-10-01T05:03:50.177Z,9.00
2022-10-01T05:05:06.855Z,9.00
2022-10-01T05:06:23.277Z,1.00
2022-10-01T05:07:39.648Z,9.00
2022-10-01T05:08:57.500Z,9.00
2022-10-01T05:10:15.329Z,9.00
2022-10-01T05:11:33.710Z,9.00
2022-10-01T05:12:51.686Z,9.00
2022-10-01T05:14:08.060Z,9.00
2022-10-01T05:15:24.440Z,9.00
2022-10-01T05:16:42.450Z,15.00
2022-10-01T05:17:59.071Z,9.00
2022-10-01T05:19:15.461Z,9.00
2022-10-01T05:20:33.320Z,9.00
2022-10-01T05:21:51.214Z,5.00
2022-10-01T05:23:09.053Z,15.00
2022-10-01T05:24:25.738Z,13.00
2022-10-01T05:25:43.590Z,13.00
2022-10-01T05:27:01.436Z,13.00
2022-10-01T05:28:22.176Z,13.00
2022-10-01T05:29:40.342Z,13.00
2022-10-01T05:30:57.063Z,13.00
2022-10-01T05:32:14.904Z,13.00
2022-10-01T05:33:32.734Z,13.00
2022-10-01T05:34:53.581Z,9.00
2022-10-01T05:36:11.623Z,9.00
2022-10-01T05:37:28.284Z,9.00
2022-10-01T05:38:46.095Z,9.00
2022-10-01T05:40:02.527Z,15.00
2022-10-01T05:41:20.383Z,13.00
2022-10-01T05:42:37.110Z,13.00
2022-10-01T05:43:53.727Z,13.00
2022-10-01T05:45:11.912Z,13.00
2022-10-01T05:46:29.180Z,10.00
2022-10-01T05:47:47.051Z,10.00
2022-10-01T05:49:04.866Z,18.00
2022-10-01T05:50:21.512Z,31.00
2022-10-01T05:51:37.872Z,35.00
2022-10-01T05:52:55.831Z,32.00
2022-10-01T05:54:13.666Z,37.00
2022-10-01T05:55:31.513Z,29.00
2022-10-01T05:56:49.136Z,63.00
2022-10-01T05:58:05.577Z,51.00
2022-10-01T05:59:23.404Z,55.00
2022-10-01T06:00:41.240Z,55.00
2022-10-01T06:01:59.240Z,59.00
2022-10-01T06:03:17.464Z,64.00
2022-10-01T06:04:40.338Z,64.00
2022-10-01T06:05:57.946Z,68.00
2022-10-01T06:07:15.768Z,59.00
2022-10-01T06:08:33.618Z,64.00
2022-10-01T06:09:50.258Z,94.00
2022-10-01T06:11:08.117Z,91.00
2022-10-01T06:12:24.480Z,91.00
2022-10-01T06:13:42.337Z,104.00
2022-10-01T06:14:58.709Z,96.00
2022-10-01T06:16:15.388Z,92.00
2022-10-01T06:17:31.732Z,96.00
2022-10-01T06:18:49.599Z,79.00
2022-10-01T06:20:07.411Z,88.00
2022-10-01T06:21:23.811Z,111.00
2022-10-01T06:22:41.639Z,134.00
2022-10-01T06:23:59.538Z,131.00
2022-10-01T06:25:17.354Z,160.00
2022-10-01T06:26:35.193Z,178.00
2022-10-01T06:27:53.361Z,215.00
2022-10-01T06:29:11.180Z,229.00
2022-10-01T06:30:29.026Z,226.00
2022-10-01T06:31:46.904Z,207.00
2022-10-01T06:33:04.726Z,191.00
2022-10-01T06:34:21.385Z,164.00
2022-10-01T06:35:39.214Z,186.00
2022-10-01T06:36:57.037Z,200.00
2022-10-01T06:38:14.966Z,222.00
2022-10-01T06:39:32.794Z,248.00
2022-10-01T06:40:49.428Z,248.00
2022-10-01T06:42:07.280Z,232.00
2022-10-01T06:43:25.217Z,252.00
2022-10-01T06:44:43.068Z,236.00
2022-10-01T06:46:00.965Z,208.00
2022-10-01T06:47:19.128Z,204.00
2022-10-01T06:48:36.973Z,207.00
2022-10-01T06:49:54.805Z,210.00
2022-10-01T06:51:12.668Z,189.00
2022-10-01T06:52:30.517Z,192.00
2022-10-01T06:53:48.619Z,198.00
2022-10-01T06:55:06.473Z,275.00
2022-10-01T06:56:24.310Z,306.00
2022-10-01T06:57:42.147Z,354.00
2022-10-01T06:58:59.992Z,357.00
2022-10-01T07:00:16.651Z,437.00
2022-10-01T07:01:34.795Z,364.00
2022-10-01T07:02:52.807Z,254.00
2022-10-01T07:04:10.612Z,272.00
2022-10-01T07:05:28.462Z,347.00
2022-10-01T07:06:46.582Z,367.00
2022-10-01T07:08:04.422Z,337.00
2022-10-01T07:09:20.815Z,438.00
2022-10-01T07:10:38.633Z,527.00
2022-10-01T07:11:56.573Z,369.00
2022-10-01T07:13:14.693Z,348.00
2022-10-01T07:14:32.503Z,265.00
2022-10-01T07:15:50.349Z,244.00
2022-10-01T07:17:08.244Z,301.00
2022-10-01T07:18:24.629Z,342.00
2022-10-01T07:19:41.265Z,407.00
2022-10-01T07:20:59.134Z,481.00
2022-10-01T07:22:16.960Z,500.00
2022-10-01T07:23:34.335Z,831.00
2022-10-01T07:24:52.208Z,1022.00
2022-10-01T07:26:10.337Z,902.00
2022-10-01T07:27:28.187Z,641.00
2022-10-01T07:28:46.027Z,570.00
2022-10-01T07:30:03.858Z,570.00
2022-10-01T07:31:21.767Z,503.00
2022-10-01T07:32:39.869Z,408.00
2022-10-01T07:33:57.713Z,503.00
2022-10-01T07:35:15.544Z,781.00
2022-10-01T07:36:33.880Z,814.00
2022-10-01T07:37:51.733Z,1042.00
2022-10-01T07:39:09.899Z,858.00
2022-10-01T07:40:27.721Z,633.00
2022-10-01T07:41:45.553Z,526.00
2022-10-01T07:43:03.371Z,515.00
2022-10-01T07:44:19.794Z,633.00
2022-10-01T07:45:36.523Z,608.00
2022-10-01T07:46:54.404Z,725.00
2022-10-01T07:48:12.214Z,802.00
2022-10-01T07:49:31.831Z,744.00
2022-10-01T07:50:49.686Z,782.00
2022-10-01T07:52:12.368Z,814.00
2022-10-01T07:53:30.154Z,819.00
2022-10-01T07:54:48.028Z,534.00
2022-10-01T07:56:05.860Z,342.00
2022-10-01T07:57:23.703Z,339.00
2022-10-01T07:58:41.515Z,503.00
2022-10-01T07:59:59.385Z,714.00
2022-10-01T08:01:17.264Z,735.00
2022-10-01T08:02:33.973Z,630.00
2022-10-01T08:03:51.850Z,491.00
2022-10-01T08:05:09.714Z,430.00
2022-10-01T08:06:27.537Z,443.00
2022-10-01T08:07:45.377Z,479.00
2022-10-01T08:09:03.485Z,431.00
2022-10-01T08:10:21.348Z,420.00
2022-10-01T08:11:39.187Z,493.00
2022-10-01T08:12:57.009Z,352.00
2022-10-01T08:14:14.830Z,269.00
2022-10-01T08:15:32.681Z,273.00
2022-10-01T08:16:50.142Z,286.00
2022-10-01T08:18:08.001Z,273.00
2022-10-01T08:19:25.820Z,355.00
2022-10-01T08:20:43.970Z,401.00
2022-10-01T08:22:01.781Z,489.00
2022-10-01T08:23:19.633Z,430.00
2022-10-01T08:24:37.441Z,568.00
2022-10-01T08:25:55.298Z,754.00
2022-10-01T08:27:13.414Z,1091.00
2022-10-01T08:28:31.296Z,1704.00
2022-10-01T08:29:50.015Z,1752.00
2022-10-01T08:31:07.822Z,2105.00
2022-10-01T08:32:25.633Z,1616.00
2022-10-01T08:33:43.484Z,1002.00
2022-10-01T08:35:01.376Z,1293.00
2022-10-01T08:36:19.213Z,1236.00
2022-10-01T08:37:37.056Z,960.00
2022-10-01T08:38:53.722Z,912.00
2022-10-01T08:40:11.566Z,825.00
2022-10-01T08:41:31.078Z,950.00
2022-10-01T08:42:48.906Z,1169.00
2022-10-01T08:44:06.773Z,1498.00
2022-10-01T08:45:24.867Z,3317.00
2022-10-01T08:46:42.698Z,925.00
2022-10-01T08:48:00.518Z,797.00
2022-10-01T08:49:18.459Z,644.00
2022-10-01T08:50:36.856Z,792.00
2022-10-01T08:51:54.988Z,670.00
2022-10-01T08:53:12.800Z,651.00
2022-10-01T08:54:30.668Z,746.00
2022-10-01T08:55:48.503Z,939.00
2022-10-01T08:57:06.340Z,1065.00
2022-10-01T08:58:22.983Z,1362.00
2022-10-01T08:59:40.857Z,1556.00
2022-10-01T09:00:58.739Z,1730.00
2022-10-01T09:02:16.568Z,2160.00
2022-10-01T09:03:34.453Z,2684.00
2022-10-01T09:04:52.644Z,4108.00
2022-10-01T09:06:10.563Z,3460.00
2022-10-01T09:07:27.884Z,3489.00
2022-10-01T09:08:48.127Z,3470.00
2022-10-01T09:10:05.971Z,3493.00
2022-10-01T09:11:22.614Z,2462.00
2022-10-01T09:12:40.574Z,1750.00
2022-10-01T09:13:58.431Z,2270.00
2022-10-01T09:15:17.261Z,2607.00
2022-10-01T09:16:35.153Z,2992.00
2022-10-01T09:17:52.986Z,3643.00
2022-10-01T09:19:10.825Z,2795.00
2022-10-01T09:20:28.639Z,17282.00
2022-10-01T09:21:46.665Z,8659.00
2022-10-01T09:23:04.487Z,2701.00
2022-10-01T09:24:20.872Z,3577.00
2022-10-01T09:25:38.709Z,2966.00
2022-10-01T09:26:56.579Z,3126.00
2022-10-01T09:28:14.500Z,2826.00
2022-10-01T09:29:32.638Z,2821.00
2022-10-01T09:30:50.474Z,1702.00
2022-10-01T09:32:08.861Z,1583.00
2022-10-01T09:33:25.271Z,2108.00
2022-10-01T09:34:43.112Z,1861.00
2022-10-01T09:36:00.931Z,1973.00
2022-10-01T09:37:18.797Z,2104.00
2022-10-01T09:38:36.653Z,2486.00
2022-10-01T09:39:53.964Z,2389.00
2022-10-01T09:41:11.783Z,3569.00
2022-10-01T09:42:29.626Z,3301.00
2022-10-01T09:43:47.484Z,2310.00
2022-10-01T09:45:05.384Z,2384.00
2022-10-01T09:46:23.245Z,2251.00
2022-10-01T09:47:41.045Z,2141.00
2022-10-01T09:48:58.888Z,2396.00
2022-10-01T09:50:16.726Z,2122.00
2022-10-01T09:51:39.413Z,1974.00
2022-10-01T09:52:55.806Z,2167.00
2022-10-01T09:54:12.198Z,1829.00
2022-10-01T09:55:30.061Z,1366.00
2022-10-01T09:56:48.158Z,1330.00
2022-10-01T09:58:05.996Z,1515.00
2022-10-01T09:59:23.842Z,1722.00
2022-10-01T10:00:41.793Z,1820.00
2022-10-01T10:01:59.709Z,2363.00
2022-10-01T10:03:17.712Z,2415.00
2022-10-01T10:04:35.580Z,1847.00
2022-10-01T10:05:53.952Z,2304.00
2022-10-01T10:07:11.792Z,2548.00
2022-10-01T10:08:29.922Z,2726.00
2022-10-01T10:09:47.801Z,1447.00
2022-10-01T10:11:05.613Z,1253.00
2022-10-01T10:12:23.443Z,1100.00
2022-10-01T10:13:41.320Z,851.00
2022-10-01T10:15:00.193Z,824.00
2022-10-01T10:16:18.090Z,1034.00
2022-10-01T10:17:35.924Z,1972.00
2022-10-01T10:18:53.837Z,1841.00
2022-10-01T10:20:10.477Z,1654.00
2022-10-01T10:21:28.325Z,1425.00
2022-10-01T10:22:46.136Z,1444.00
2022-10-01T10:24:04.004Z,1707.00
2022-10-01T10:25:24.634Z,1508.00
2022-10-01T10:26:42.522Z,777.00
2022-10-01T10:28:00.419Z,666.00
2022-10-01T10:29:18.268Z,756.00
2022-10-01T10:30:36.120Z,821.00
2022-10-01T10:31:54.023Z,1151.00
2022-10-01T10:33:11.840Z,1544.00
2022-10-01T10:34:29.679Z,1605.00
2022-10-01T10:35:47.538Z,1002.00
2022-10-01T10:37:05.661Z,1003.00
2022-10-01T10:38:23.467Z,840.00
2022-10-01T10:39:41.350Z,872.00
2022-10-01T10:40:57.713Z,597.00
2022-10-01T10:42:15.556Z,560.00
2022-10-01T10:43:33.695Z,873.00
2022-10-01T10:44:51.541Z,1316.00
2022-10-01T10:46:07.999Z,1400.00
2022-10-01T10:47:25.873Z,1584.00
2022-10-01T10:48:43.697Z,1818.00
2022-10-01T10:50:01.806Z,2129.00
2022-10-01T10:51:19.676Z,2431.00
2022-10-01T10:52:45.594Z,2660.00
2022-10-01T10:54:03.916Z,2852.00
2022-10-01T10:55:21.738Z,2953.00
2022-10-01T10:56:40.417Z,3008.00
2022-10-01T10:57:59.155Z,3104.00
2022-10-01T10:59:18.189Z,3573.00
2022-10-01T11:00:36.080Z,3782.00
2022-10-01T11:01:54.496Z,4230.00
2022-10-01T11:03:12.626Z,5105.00
2022-10-01T11:04:29.993Z,5196.00
2022-10-01T11:05:47.854Z,6764.00
2022-10-01T11:07:05.709Z,4376.00
2022-10-01T11:08:23.540Z,17783.00
2022-10-01T11:09:40.212Z,8132.00
2022-10-01T11:10:58.043Z,6647.00
2022-10-01T11:12:15.885Z,6049.00
2022-10-01T11:13:33.712Z,5679.00
2022-10-01T11:14:51.544Z,4892.00
2022-10-01T11:16:09.775Z,5358.00
2022-10-01T11:17:27.607Z,4737.00
2022-10-01T11:18:45.454Z,4919.00
2022-10-01T11:20:03.277Z,7520.00
2022-10-01T11:21:19.766Z,5807.00
2022-10-01T11:22:37.867Z,5869.00
2022-10-01T11:23:55.718Z,5330.00
2022-10-01T11:25:13.540Z,4072.00
2022-10-01T11:26:31.732Z,14709.00
2022-10-01T11:27:49.359Z,22133.00
2022-10-01T11:29:07.468Z,22210.00
2022-10-01T11:30:24.771Z,18360.00
2022-10-01T11:31:42.661Z,22134.00
2022-10-01T11:33:00.490Z,3078.00
2022-10-01T11:34:18.330Z,21959.00
2022-10-01T11:35:34.993Z,23667.00
2022-10-01T11:36:55.462Z,1557.00
2022-10-01T11:38:13.462Z,5472.00
2022-10-01T11:39:31.339Z,4039.00
2022-10-01T11:40:49.186Z,2650.00
2022-10-01T11:42:07.303Z,3323.00
2022-10-01T11:43:25.164Z,2544.00
2022-10-01T11:44:43.004Z,0.00
2022-10-01T11:46:00.850Z,4944.00
2022-10-01T11:47:18.691Z,18771.00
2022-10-01T11:48:36.837Z,4413.00
2022-10-01T11:49:54.676Z,3974.00
2022-10-01T11:51:12.532Z,2649.00
2022-10-01T11:52:30.347Z,1386.00
2022-10-01T11:53:48.208Z,2120.00
2022-10-01T11:55:06.365Z,3464.00
2022-10-01T11:56:24.174Z,3783.00
2022-10-01T11:57:42.031Z,13305.00
2022-10-01T11:58:59.864Z,4064.00
2022-10-01T12:00:17.688Z,3094.00
2022-10-01T12:01:35.563Z,2412.00
2022-10-01T12:02:53.473Z,2342.00
2022-10-01T12:04:11.307Z,2367.00
2022-10-01T12:05:29.258Z,2306.00
2022-10-01T12:06:47.353Z,15046.00
2022-10-01T12:08:05.233Z,29028.00
2022-10-01T12:09:23.067Z,23621.00
2022-10-01T12:10:40.906Z,5464.00
2022-10-01T12:11:58.735Z,3313.00
2022-10-01T12:13:16.893Z,2799.00
2022-10-01T12:14:34.725Z,3408.00
2022-10-01T12:15:52.646Z,5878.00
2022-10-01T12:17:10.475Z,7739.00
2022-10-01T12:18:28.340Z,4201.00
2022-10-01T12:19:45.012Z,2353.00
2022-10-01T12:21:02.857Z,1832.00
2022-10-01T12:22:24.359Z,8660.00
2022-10-01T12:23:42.560Z,2947.00
2022-10-01T12:24:58.939Z,4383.00
2022-10-01T12:26:17.096Z,20432.00
2022-10-01T12:27:34.940Z,4808.00
2022-10-01T12:28:56.670Z,4640.00
2022-10-01T12:30:15.451Z,2617.00
2022-10-01T12:31:33.408Z,1774.00
2022-10-01T12:32:51.483Z,1352.00
2022-10-01T12:34:09.314Z,706.00
2022-10-01T12:35:27.163Z,341.00
2022-10-01T12:36:45.034Z,278.00
2022-10-01T12:38:02.393Z,214.00
2022-10-01T12:39:21.635Z,212.00
2022-10-01T12:40:38.059Z,175.00
2022-10-01T12:41:55.906Z,161.00
2022-10-01T12:43:13.745Z,134.00
2022-10-01T12:44:31.570Z,138.00
2022-10-01T12:45:49.750Z,162.00
2022-10-01T12:47:07.588Z,204.00
2022-10-01T12:48:25.443Z,376.00
2022-10-01T12:49:43.310Z,882.00
2022-10-01T12:51:01.139Z,1705.00
2022-10-01T12:52:18.990Z,3114.00
2022-10-01T12:53:36.854Z,3852.00
2022-10-01T12:54:54.690Z,19455.00
2022-10-01T12:56:12.550Z,12025.00
2022-10-01T12:57:30.665Z,4146.00
2022-10-01T12:58:48.491Z,15371.00
2022-10-01T13:00:06.425Z,2179.00
2022-10-01T13:01:23.863Z,1594.00
2022-10-01T13:02:41.691Z,1611.00
2022-10-01T13:04:03.591Z,1902.00
2022-10-01T13:05:21.617Z,5951.00
2022-10-01T13:06:39.484Z,2439.00
2022-10-01T13:07:56.786Z,2124.00
2022-10-01T13:09:14.627Z,1651.00
2022-10-01T13:10:31.448Z,1391.00
2022-10-01T13:11:49.269Z,1120.00
2022-10-01T13:13:07.097Z,977.00
2022-10-01T13:14:24.932Z,841.00
2022-10-01T13:15:42.874Z,728.00
2022-10-01T13:17:00.981Z,724.00
2022-10-01T13:18:21.309Z,757.00
2022-10-01T13:19:39.131Z,739.00
2022-10-01T13:20:57.011Z,754.00
2022-10-01T13:22:14.839Z,732.00
2022-10-01T13:23:32.676Z,669.00
2022-10-01T13:24:50.991Z,594.00
2022-10-01T13:26:09.371Z,519.00
2022-10-01T13:27:27.202Z,446.00
2022-10-01T13:28:45.041Z,412.00
2022-10-01T13:30:02.841Z,365.00
2022-10-01T13:31:20.765Z,307.00
2022-10-01T13:32:38.636Z,300.00
2022-10-01T13:33:56.757Z,294.00
2022-10-01T13:35:14.593Z,263.00
2022-10-01T13:36:32.826Z,247.00
2022-10-01T13:37:50.885Z,252.00
2022-10-01T13:39:08.767Z,275.00
2022-10-01T13:40:26.576Z,282.00
2022-10-01T13:41:44.455Z,319.00
2022-10-01T13:43:02.278Z,365.00
2022-10-01T13:44:20.124Z,461.00
2022-10-01T13:45:37.946Z,8069.00
2022-10-01T13:46:56.105Z,9071.00
2022-10-01T13:48:13.955Z,9167.00
2022-10-01T13:49:31.769Z,9068.00
2022-10-01T13:50:49.617Z,8518.00
2022-10-01T13:52:07.440Z,10275.00
2022-10-01T13:53:25.590Z,1490.00
2022-10-01T13:54:43.421Z,1403.00
2022-10-01T13:56:01.257Z,1082.00
2022-10-01T13:57:19.091Z,868.00
2022-10-01T13:58:36.961Z,696.00
2022-10-01T13:59:55.061Z,573.00
2022-10-01T14:01:15.545Z,529.00
2022-10-01T14:02:35.665Z,522.00
2022-10-01T14:03:53.544Z,551.00
2022-10-01T14:05:11.376Z,577.00
2022-10-01T14:06:29.494Z,591.00
2022-10-01T14:07:47.319Z,587.00
2022-10-01T14:09:05.192Z,600.00
2022-10-01T14:10:23.017Z,581.00
2022-10-01T14:11:40.855Z,555.00
2022-10-01T14:12:57.504Z,528.00
2022-10-01T14:14:15.358Z,579.00
2022-10-01T14:15:33.254Z,687.00
2022-10-01T14:16:51.108Z,1173.00
2022-10-01T14:18:08.939Z,1611.00
2022-10-01T14:19:27.099Z,4941.00
2022-10-01T14:20:45.642Z,5316.00
2022-10-01T14:22:03.466Z,4739.00
2022-10-01T14:23:21.285Z,4627.00
2022-10-01T14:24:39.160Z,4642.00
2022-10-01T14:25:57.278Z,4081.00
2022-10-01T14:27:15.100Z,3901.00
2022-10-01T14:28:32.922Z,3781.00
2022-10-01T14:29:50.791Z,3762.00
2022-10-01T14:31:08.676Z,3672.00
2022-10-01T14:32:26.764Z,3386.00
2022-10-01T14:33:44.635Z,3210.00
2022-10-01T14:35:02.494Z,3305.00
2022-10-01T14:36:20.317Z,3104.00
2022-10-01T14:37:38.171Z,2985.00
2022-10-01T14:38:56.296Z,2904.00
2022-10-01T14:40:12.687Z,2858.00
2022-10-01T14:41:30.548Z,2947.00
2022-10-01T14:42:48.447Z,2940.00
2022-10-01T14:44:06.286Z,3059.00
2022-10-01T14:45:24.380Z,2678.00
2022-10-01T14:46:44.457Z,3117.00
2022-10-01T14:48:02.340Z,2674.00
2022-10-01T14:49:20.160Z,2394.00
2022-10-01T14:50:38.001Z,2270.00
2022-10-01T14:51:56.100Z,2290.00
2022-10-01T14:53:13.964Z,2224.00
2022-10-01T14:54:31.822Z,2305.00
2022-10-01T14:55:49.660Z,2481.00
2022-10-01T14:57:10.270Z,1972.00
2022-10-01T14:58:28.132Z,1886.00
2022-10-01T14:59:45.956Z,1281.00
2022-10-01T15:01:03.807Z,1173.00
2022-10-01T15:02:21.665Z,1042.00
2022-10-01T15:03:39.811Z,939.00
2022-10-01T15:04:57.698Z,814.00
2022-10-01T15:06:15.533Z,937.00
2022-10-01T15:07:33.366Z,1069.00
2022-10-01T15:08:51.205Z,1022.00
2022-10-01T15:10:09.386Z,840.00
2022-10-01T15:11:27.230Z,729.00
2022-10-01T15:12:45.128Z,716.00
2022-10-01T15:14:02.966Z,742.00
2022-10-01T15:15:20.804Z,708.00
2022-10-01T15:16:39.299Z,703.00
2022-10-01T15:17:57.319Z,670.00
2022-10-01T15:19:15.157Z,620.00
2022-10-01T15:20:32.990Z,625.00
2022-10-01T15:21:50.868Z,731.00
2022-10-01T15:23:08.696Z,1282.00
2022-10-01T15:24:26.563Z,1593.00
2022-10-01T15:25:42.924Z,1853.00
2022-10-01T15:27:00.796Z,1785.00
2022-10-01T15:28:17.518Z,1980.00
2022-10-01T15:29:35.366Z,1844.00
2022-10-01T15:30:53.216Z,1586.00
2022-10-01T15:32:09.653Z,1492.00
2022-10-01T15:33:26.069Z,1429.00
2022-10-01T15:34:44.195Z,1387.00
2022-10-01T15:36:02.020Z,1347.00
2022-10-01T15:37:21.616Z,1245.00
2022-10-01T15:38:39.469Z,1228.00
2022-10-01T15:39:57.328Z,1181.00
2022-10-01T15:41:31.092Z,1197.00
2022-10-01T15:42:36.699Z,1027.00
2022-10-01T15:43:54.500Z,1085.00
2022-10-01T15:45:12.360Z,1070.00
2022-10-01T15:46:30.205Z,1082.00
2022-10-01T15:47:48.034Z,1037.00
2022-10-01T15:49:06.346Z,1014.00
2022-10-01T15:50:24.182Z,965.00
2022-10-01T15:51:42.034Z,935.00
2022-10-01T15:53:00.154Z,920.00
2022-10-01T15:54:18.003Z,898.00
2022-10-01T15:55:35.851Z,875.00
2022-10-01T15:56:53.695Z,853.00
2022-10-01T15:58:11.538Z,842.00
2022-10-01T15:59:28.184Z,819.00
2022-10-01T16:00:46.231Z,795.00
2022-10-01T16:02:04.176Z,776.00
2022-10-01T16:03:22.045Z,749.00
2022-10-01T16:04:39.867Z,747.00
2022-10-01T16:05:56.536Z,718.00
2022-10-01T16:07:14.378Z,716.00
2022-10-01T16:08:32.218Z,703.00
2022-10-01T16:09:50.100Z,682.00
2022-10-01T16:11:07.952Z,659.00
2022-10-01T16:12:26.041Z,629.00
2022-10-01T16:13:43.873Z,625.00
2022-10-01T16:15:01.723Z,603.00
2022-10-01T16:16:19.646Z,614.00
2022-10-01T16:17:36.024Z,570.00
2022-10-01T16:18:54.164Z,582.00
2022-10-01T16:20:12.002Z,542.00