createdAt,value
2022-11-15T00:09:46.227Z,97571.22
2022-11-15T00:39:50.426Z,97564.13
2022-11-15T01:09:54.552Z,97563.81
2022-11-15T01:39:58.774Z,97553.66
2022-11-15T02:10:08.069Z,97524.06
2022-11-15T02:40:18.721Z,97500.03
2022-11-15T04:12:47.151Z,97465.53
2022-11-15T04:42:51.298Z,97458.66
2022-11-15T05:12:55.440Z,97449.63
2022-11-15T05:42:59.761Z,97456.84
2022-11-15T06:13:05.348Z,97457.88
2022-11-15T06:43:09.565Z,97482.03
2022-11-15T07:13:13.732Z,97483.66
2022-11-15T07:43:17.843Z,97482.19
2022-11-15T08:13:22.244Z,97479.88
2022-11-15T08:43:26.526Z,97473.84
2022-11-15T09:13:31.122Z,97458.34
2022-11-15T09:43:43.011Z,97441.50
2022-11-15T10:13:49.076Z,97415.03
2022-11-15T10:44:13.130Z,97362.41
2022-11-15T11:14:23.389Z,97324.38
2022-11-15T11:44:35.725Z,97292.22
2022-11-15T12:14:43.954Z,97264.66
2022-11-15T12:45:01.054Z,97231.00
2022-11-15T13:15:39.672Z,97192.38
2022-11-15T13:45:46.910Z,97142.28
2022-11-15T14:41:48.640Z,97062.63
2022-11-15T15:11:55.546Z,97025.34
2022-11-15T15:41:59.700Z,97004.28
2022-11-15T16:12:03.766Z,96982.41
2022-11-15T16:42:08.051Z,96956.50
2022-11-15T17:12:12.360Z,96940.19
2022-11-15T17:42:16.615Z,96915.16
2022-11-15T18:12:21.067Z,96884.69
2022-11-15T18:42:25.269Z,96877.28
2022-11-15T19:12:29.443Z,96844.38
2022-11-15T19:42:33.589Z,96815.16
2022-11-15T20:12:37.698Z,96797.63
2022-11-15T20:42:41.913Z,96775.00
2022-11-15T21:12:45.968Z,96742.06
2022-11-15T21:42:49.985Z,96722.94
2022-11-15T22:12:53.978Z,96694.00
2022-11-15T22:42:58.111Z,96656.06
2022-11-15T23:13:17.106Z,96628.44
2022-11-15T23:43:23.219Z,96612.47
