createdAt,value
2019-05-03T00:00:12.125Z,7.30
2019-05-03T00:02:12.589Z,7.40
2019-05-03T00:03:17.782Z,7.30
2019-05-03T00:04:22.707Z,7.20
2019-05-03T00:05:41.801Z,7.30
2019-05-03T00:06:46.883Z,7.30
2019-05-03T00:07:53.533Z,7.20
2019-05-03T00:08:58.481Z,7.20
2019-05-03T00:10:03.732Z,7.20
2019-05-03T00:11:08.919Z,7.20
2019-05-03T00:12:14.327Z,7.20
2019-05-03T00:13:19.199Z,7.20
2019-05-03T00:14:24.412Z,7.20
2019-05-03T00:15:52.207Z,7.20
2019-05-03T00:16:57.128Z,7.10
2019-05-03T00:18:02.350Z,7.20
2019-05-03T00:19:09.977Z,7.20
2019-05-03T00:20:15.333Z,7.20
2019-05-03T00:21:21.884Z,7.20
2019-05-03T00:22:26.770Z,7.20
2019-05-03T00:23:32.392Z,7.20
2019-05-03T00:24:37.343Z,7.20
2019-05-03T00:25:42.265Z,7.20
2019-05-03T00:26:47.263Z,7.20
2019-05-03T00:27:52.757Z,7.20
2019-05-03T00:28:57.834Z,7.20
2019-05-03T00:30:02.951Z,7.30
2019-05-03T00:31:08.009Z,7.20
2019-05-03T00:32:12.963Z,7.20
2019-05-03T00:33:17.893Z,7.30
2019-05-03T00:34:27.576Z,7.20
2019-05-03T00:36:11.557Z,7.20
2019-05-03T00:37:18.028Z,7.20
2019-05-03T00:38:23.098Z,7.20
2019-05-03T00:39:35.327Z,7.20
2019-05-03T00:40:41.700Z,7.20
2019-05-03T00:41:46.569Z,7.20
2019-05-03T00:42:51.748Z,7.10
2019-05-03T00:43:56.845Z,7.20
2019-05-03T00:45:02.379Z,7.20
2019-05-03T00:46:07.435Z,7.20
2019-05-03T00:47:12.626Z,7.10
2019-05-03T00:48:17.653Z,7.10
2019-05-03T00:49:22.692Z,7.20
2019-05-03T00:50:27.697Z,7.20
2019-05-03T00:51:32.560Z,7.20
2019-05-03T00:52:37.482Z,7.10
2019-05-03T00:53:42.531Z,7.20
2019-05-03T00:54:47.315Z,7.20
2019-05-03T00:55:52.682Z,7.20
2019-05-03T00:56:57.480Z,7.10
2019-05-03T00:58:02.605Z,7.20
2019-05-03T00:59:07.791Z,7.20
2019-05-03T01:00:12.971Z,7.20
2019-05-03T01:01:17.948Z,7.20
2019-05-03T01:02:22.832Z,7.10
2019-05-03T01:03:28.108Z,7.10
2019-05-03T01:04:33.039Z,7.10
2019-05-03T01:05:37.824Z,7.10
2019-05-03T01:06:42.733Z,7.20
2019-05-03T01:07:47.630Z,7.10
2019-05-03T01:08:52.516Z,7.10
2019-05-03T01:09:57.278Z,7.10
2019-05-03T01:11:03.414Z,7.10
2019-05-03T01:12:08.370Z,7.10
2019-05-03T01:13:13.131Z,7.10
2019-05-03T01:14:18.025Z,7.10
2019-05-03T01:15:57.232Z,7.10
2019-05-03T01:17:02.693Z,7.10
2019-05-03T01:18:08.783Z,7.00
2019-05-03T01:19:13.875Z,7.10
2019-05-03T01:20:18.929Z,7.10
2019-05-03T01:21:23.934Z,7.10
2019-05-03T01:22:28.793Z,7.00
2019-05-03T01:23:33.660Z,7.00
2019-05-03T01:24:38.572Z,7.00
2019-05-03T01:25:43.479Z,7.00
2019-05-03T01:26:48.331Z,7.00
2019-05-03T01:27:53.377Z,7.00
2019-05-03T01:28:58.228Z,6.90
2019-05-03T01:30:03.195Z,6.90
2019-05-03T01:31:08.341Z,6.80
2019-05-03T01:32:13.228Z,6.90
2019-05-03T01:33:18.579Z,6.80
2019-05-03T01:34:23.580Z,6.80
2019-05-03T01:35:28.667Z,6.80
2019-05-03T01:36:33.537Z,6.80
2019-05-03T01:37:38.400Z,6.70
2019-05-03T01:38:43.271Z,6.70
2019-05-03T01:39:48.275Z,6.60
2019-05-03T01:40:53.277Z,6.60
2019-05-03T01:41:58.097Z,6.60
2019-05-03T01:43:03.064Z,6.50
2019-05-03T01:44:08.444Z,6.50
2019-05-03T01:45:13.376Z,6.50
2019-05-03T01:46:18.167Z,6.40
2019-05-03T01:47:32.585Z,6.40
2019-05-03T01:48:54.096Z,6.30
2019-05-03T01:50:17.894Z,6.30
2019-05-03T01:51:29.552Z,6.30
2019-05-03T01:52:37.449Z,6.20
2019-05-03T01:53:42.296Z,6.20
2019-05-03T01:54:47.177Z,6.10
2019-05-03T01:55:52.523Z,6.20
2019-05-03T01:56:59.219Z,6.20
2019-05-03T01:58:03.968Z,6.20
2019-05-03T01:59:08.853Z,6.20
2019-05-03T02:00:17.418Z,6.20
2019-05-03T02:01:31.801Z,6.10
2019-05-03T02:02:44.824Z,6.10
2019-05-03T02:04:07.727Z,6.10
2019-05-03T02:05:32.031Z,6.10
2019-05-03T02:06:37.015Z,6.00
2019-05-03T02:07:44.677Z,6.00
2019-05-03T02:08:49.683Z,5.90
2019-05-03T02:09:54.793Z,5.90
2019-05-03T02:10:59.679Z,5.90
2019-05-03T02:12:04.679Z,5.90
2019-05-03T02:13:09.568Z,5.80
2019-05-03T02:14:14.468Z,5.80
2019-05-03T02:15:19.329Z,5.70
2019-05-03T02:16:24.229Z,5.70
2019-05-03T02:17:29.146Z,5.70
2019-05-03T02:18:33.939Z,5.70
2019-05-03T02:19:38.873Z,5.60
2019-05-03T02:20:46.563Z,5.60
2019-05-03T02:21:52.346Z,5.60
2019-05-03T02:22:57.292Z,5.60
2019-05-03T02:24:02.645Z,5.60
2019-05-03T02:25:07.756Z,5.50
2019-05-03T02:26:12.740Z,5.50
2019-05-03T02:27:17.527Z,5.50
2019-05-03T02:28:22.408Z,5.50
2019-05-03T02:29:27.217Z,5.50
2019-05-03T02:30:33.364Z,5.50
2019-05-03T02:31:38.311Z,5.50
2019-05-03T02:32:44.452Z,5.40
2019-05-03T02:33:49.526Z,5.40
2019-05-03T02:34:54.374Z,5.30
2019-05-03T02:35:59.410Z,5.30
2019-05-03T02:37:06.476Z,5.30
2019-05-03T02:38:13.005Z,5.30
2019-05-03T02:39:19.445Z,5.30
2019-05-03T02:40:24.939Z,5.30
2019-05-03T02:41:30.062Z,5.20
2019-05-03T02:42:35.615Z,5.20
2019-05-03T02:43:45.302Z,5.30
2019-05-03T02:44:50.370Z,5.20
2019-05-03T02:46:16.710Z,5.20
2019-05-03T02:47:50.649Z,5.20
2019-05-03T02:49:22.512Z,5.10
2019-05-03T02:50:27.420Z,5.10
2019-05-03T02:51:32.226Z,5.00
2019-05-03T02:52:37.935Z,5.10
2019-05-03T02:53:46.449Z,5.00
2019-05-03T02:54:55.431Z,5.00
2019-05-03T02:56:13.729Z,5.00
2019-05-03T02:57:06.754Z,5.00
2019-05-03T02:58:11.553Z,5.10
2019-05-03T02:59:16.441Z,5.00
2019-05-03T03:00:28.225Z,5.00
2019-05-03T03:01:35.560Z,5.00
2019-05-03T03:02:41.158Z,5.10
2019-05-03T03:03:46.169Z,5.00
2019-05-03T03:04:51.556Z,5.00
2019-05-03T03:05:58.922Z,4.90
2019-05-03T03:07:05.637Z,4.90
2019-05-03T03:08:10.990Z,4.90
2019-05-03T03:09:18.996Z,4.90
2019-05-03T03:10:26.488Z,4.90
2019-05-03T03:11:35.399Z,4.80
2019-05-03T03:12:42.252Z,4.80
2019-05-03T03:13:48.562Z,4.80
2019-05-03T03:14:56.143Z,4.90
2019-05-03T03:16:06.836Z,4.90
2019-05-03T03:17:14.924Z,4.80
2019-05-03T03:18:25.283Z,4.90
2019-05-03T03:19:30.200Z,4.90
2019-05-03T03:20:38.207Z,4.90
2019-05-03T03:21:46.829Z,4.90
2019-05-03T03:22:55.586Z,5.00
2019-05-03T03:24:12.042Z,5.00
2019-05-03T03:25:21.946Z,4.90
2019-05-03T03:26:36.758Z,4.90
2019-05-03T03:27:40.280Z,4.90
2019-05-03T03:28:48.118Z,5.00
2019-05-03T03:30:02.362Z,5.00
2019-05-03T03:31:41.589Z,4.90
2019-05-03T03:32:48.171Z,4.90
2019-05-03T03:33:58.910Z,4.80
2019-05-03T03:35:20.712Z,4.70
2019-05-03T03:36:44.734Z,4.60
2019-05-03T03:37:28.805Z,4.40
2019-05-03T03:38:35.410Z,4.30
2019-05-03T03:39:41.007Z,4.30
2019-05-03T03:40:46.628Z,4.20
2019-05-03T03:41:55.545Z,4.10
2019-05-03T03:43:05.084Z,4.10
2019-05-03T03:44:08.890Z,4.00
2019-05-03T03:45:16.401Z,4.00
2019-05-03T03:46:25.191Z,4.00
2019-05-03T03:47:35.600Z,4.00
2019-05-03T03:48:41.323Z,4.00
2019-05-03T03:49:48.277Z,4.00
2019-05-03T03:50:56.108Z,4.00
2019-05-03T03:52:02.132Z,4.10
2019-05-03T03:53:08.966Z,4.10
2019-05-03T03:54:18.254Z,4.00
2019-05-03T03:55:26.512Z,4.00
2019-05-03T03:56:40.904Z,4.00
2019-05-03T03:57:42.328Z,4.00
2019-05-03T03:58:47.404Z,4.00
2019-05-03T03:59:52.321Z,4.00
2019-05-03T04:00:58.044Z,4.00
2019-05-03T04:02:05.964Z,4.10
2019-05-03T04:03:10.799Z,4.10
2019-05-03T04:04:16.135Z,4.20
2019-05-03T04:05:21.188Z,4.10
2019-05-03T04:06:41.263Z,4.20
2019-05-03T04:07:46.522Z,4.10
2019-05-03T04:08:51.536Z,4.10
2019-05-03T04:09:56.976Z,4.20
2019-05-03T04:11:02.075Z,4.10
2019-05-03T04:12:07.295Z,4.20
2019-05-03T04:13:15.727Z,4.20
2019-05-03T04:14:30.261Z,4.30
2019-05-03T04:15:56.187Z,4.40
2019-05-03T04:17:22.537Z,4.40
2019-05-03T04:18:50.270Z,4.50
2019-05-03T04:19:55.988Z,4.40
2019-05-03T04:21:02.037Z,4.30
2019-05-03T04:22:07.110Z,4.40
2019-05-03T04:23:16.012Z,4.40
2019-05-03T04:24:19.957Z,4.40
2019-05-03T04:25:26.219Z,4.40
2019-05-03T04:26:31.438Z,4.30
2019-05-03T04:27:36.633Z,4.30
2019-05-03T04:28:45.357Z,4.40
2019-05-03T04:29:50.037Z,4.40
2019-05-03T04:30:55.469Z,4.40
2019-05-03T04:32:00.407Z,4.40
2019-05-03T04:33:05.927Z,4.40
2019-05-03T04:34:11.541Z,4.40
2019-05-03T04:35:16.694Z,4.40
2019-05-03T04:36:21.573Z,4.30
2019-05-03T04:37:26.850Z,4.30
2019-05-03T04:38:32.025Z,4.20
2019-05-03T04:39:37.044Z,4.20
2019-05-03T04:40:42.055Z,4.20
2019-05-03T04:41:46.878Z,4.20
2019-05-03T04:42:51.869Z,4.20
2019-05-03T04:43:56.898Z,4.20
2019-05-03T04:45:01.849Z,4.10
2019-05-03T04:46:10.689Z,4.10
2019-05-03T04:47:15.883Z,4.10
2019-05-03T04:48:25.227Z,4.20
2019-05-03T04:49:29.631Z,4.20
2019-05-03T04:50:36.676Z,4.20
2019-05-03T04:51:41.599Z,4.20
2019-05-03T04:52:46.876Z,4.30
2019-05-03T04:54:16.414Z,4.30
2019-05-03T04:55:21.707Z,4.30
2019-05-03T04:56:26.704Z,4.40
2019-05-03T04:57:40.592Z,4.30
2019-05-03T04:58:38.191Z,4.30
2019-05-03T04:59:45.138Z,4.30
2019-05-03T05:00:49.679Z,4.20
2019-05-03T05:01:56.048Z,4.30
2019-05-03T05:03:01.108Z,4.20
2019-05-03T05:04:06.054Z,4.10
2019-05-03T05:05:11.215Z,4.00
2019-05-03T05:06:15.986Z,3.90
2019-05-03T05:07:20.843Z,3.90
2019-05-03T05:08:25.877Z,3.70
2019-05-03T05:09:30.808Z,3.60
2019-05-03T05:10:36.247Z,3.50
2019-05-03T05:11:41.472Z,3.40
2019-05-03T05:12:46.577Z,3.40
2019-05-03T05:13:51.638Z,3.30
2019-05-03T05:14:56.761Z,3.30
2019-05-03T05:16:01.693Z,3.20
2019-05-03T05:17:07.678Z,3.20
2019-05-03T05:18:31.153Z,3.20
2019-05-03T05:19:44.658Z,3.20
2019-05-03T05:21:00.294Z,3.10
2019-05-03T05:22:07.398Z,3.10
2019-05-03T05:23:12.284Z,3.10
2019-05-03T05:24:17.064Z,3.10
2019-05-03T05:25:25.168Z,3.10
2019-05-03T05:26:55.016Z,3.20
2019-05-03T05:28:06.164Z,3.30
2019-05-03T05:29:14.563Z,3.30
2019-05-03T05:30:18.948Z,3.30
2019-05-03T05:31:25.467Z,3.40
2019-05-03T05:32:30.615Z,3.40
2019-05-03T05:33:35.650Z,3.60
2019-05-03T05:34:40.545Z,3.60
2019-05-03T05:35:45.436Z,3.60
2019-05-03T05:36:50.416Z,3.60
2019-05-03T05:37:55.488Z,3.60
2019-05-03T05:39:00.295Z,3.60
2019-05-03T05:40:05.919Z,3.60
2019-05-03T05:41:11.040Z,3.70
2019-05-03T05:42:15.866Z,3.70
2019-05-03T05:43:20.883Z,3.70
2019-05-03T05:44:25.675Z,3.70
2019-05-03T05:45:30.645Z,3.70
2019-05-03T05:46:42.977Z,3.80
2019-05-03T05:47:58.914Z,3.80
2019-05-03T05:49:06.183Z,3.90
2019-05-03T05:50:36.350Z,4.00
2019-05-03T05:51:41.417Z,4.00
2019-05-03T05:52:46.334Z,4.20
2019-05-03T05:53:51.357Z,4.30
2019-05-03T05:55:34.436Z,4.30
2019-05-03T05:57:00.546Z,4.40
2019-05-03T05:58:13.044Z,4.40
2019-05-03T05:59:28.842Z,4.40
2019-05-03T06:00:38.633Z,4.40
2019-05-03T06:02:05.025Z,4.50
2019-05-03T06:03:09.901Z,4.50
2019-05-03T06:04:15.370Z,4.60
2019-05-03T06:05:20.885Z,4.60
2019-05-03T06:06:34.841Z,4.60
2019-05-03T06:07:47.088Z,4.60
2019-05-03T06:09:06.141Z,4.60
2019-05-03T06:10:16.809Z,4.70
2019-05-03T06:11:26.256Z,4.70
2019-05-03T06:12:54.444Z,4.80
2019-05-03T06:14:12.980Z,4.80
2019-05-03T06:15:39.544Z,4.90
2019-05-03T06:17:15.911Z,5.00
2019-05-03T06:18:26.048Z,5.10
2019-05-03T06:19:55.019Z,5.10
2019-05-03T06:21:10.465Z,5.20
2019-05-03T06:22:31.789Z,5.30
2019-05-03T06:23:41.047Z,5.30
2019-05-03T06:24:50.964Z,5.40
2019-05-03T06:25:56.149Z,5.40
2019-05-03T06:27:19.455Z,5.50
2019-05-03T06:28:31.287Z,5.50
2019-05-03T06:29:36.226Z,5.60
2019-05-03T06:31:05.811Z,5.70
2019-05-03T06:32:19.977Z,5.70
2019-05-03T06:33:25.028Z,5.80
2019-05-03T06:34:29.808Z,5.90
2019-05-03T06:35:34.809Z,6.00
2019-05-03T06:36:40.707Z,6.00
2019-05-03T06:37:46.135Z,6.00
2019-05-03T06:38:51.236Z,6.00
2019-05-03T06:39:56.418Z,6.00
2019-05-03T06:41:01.473Z,6.00
2019-05-03T06:42:10.068Z,6.10
2019-05-03T06:43:13.065Z,6.10
2019-05-03T06:44:19.291Z,6.20
2019-05-03T06:45:25.089Z,6.20
2019-05-03T06:46:46.739Z,6.20
2019-05-03T06:47:52.140Z,6.30
2019-05-03T06:49:01.004Z,6.40
2019-05-03T06:50:05.509Z,6.40
2019-05-03T06:51:14.784Z,6.30
2019-05-03T06:52:19.632Z,6.30
2019-05-03T06:53:25.416Z,6.30
2019-05-03T06:54:30.512Z,6.30
2019-05-03T06:55:39.709Z,6.30
2019-05-03T06:56:42.474Z,6.40
2019-05-03T06:57:49.666Z,6.40
2019-05-03T06:59:20.029Z,6.50
2019-05-03T07:00:52.844Z,6.50
2019-05-03T07:02:09.668Z,6.70
2019-05-03T07:03:35.318Z,6.80
2019-05-03T07:04:44.979Z,6.90
2019-05-03T07:06:07.319Z,6.90
2019-05-03T07:07:29.911Z,7.00
2019-05-03T07:08:52.400Z,7.00
2019-05-03T07:10:06.140Z,7.00
2019-05-03T07:11:11.535Z,7.00
2019-05-03T07:12:16.747Z,6.90
2019-05-03T07:13:22.072Z,6.80
2019-05-03T07:14:26.977Z,6.80
2019-05-03T07:15:32.127Z,6.90
2019-05-03T07:16:37.497Z,7.10
2019-05-03T07:17:42.493Z,7.20
2019-05-03T07:18:47.699Z,7.20
2019-05-03T07:19:54.486Z,7.30
2019-05-03T07:20:59.505Z,7.20
2019-05-03T07:22:05.104Z,7.30
2019-05-03T07:23:10.603Z,7.30
2019-05-03T07:24:15.937Z,7.40
2019-05-03T07:25:20.930Z,7.50
2019-05-03T07:26:26.201Z,7.50
2019-05-03T07:27:31.426Z,7.50
2019-05-03T07:28:46.385Z,7.50
2019-05-03T07:29:45.921Z,7.50
2019-05-03T07:30:50.851Z,7.50
2019-05-03T07:31:55.969Z,7.50
2019-05-03T07:33:04.969Z,7.40
2019-05-03T07:34:10.993Z,7.30
2019-05-03T07:35:17.523Z,7.30
2019-05-03T07:36:25.276Z,7.30
2019-05-03T07:37:29.566Z,7.20
2019-05-03T07:38:35.080Z,7.20
2019-05-03T07:39:40.761Z,7.10
2019-05-03T07:40:46.028Z,7.20
2019-05-03T07:41:50.928Z,7.20
2019-05-03T07:42:59.048Z,7.10
2019-05-03T07:44:05.362Z,7.20
2019-05-03T07:45:10.556Z,7.20
2019-05-03T07:46:15.858Z,7.20
2019-05-03T07:47:20.970Z,7.30
2019-05-03T07:48:25.911Z,7.40
2019-05-03T07:49:30.677Z,7.40
2019-05-03T07:50:35.789Z,7.30
2019-05-03T07:51:41.139Z,7.30
2019-05-03T07:52:45.978Z,7.30
2019-05-03T07:53:50.890Z,7.30
2019-05-03T07:54:55.874Z,7.40
2019-05-03T07:56:10.837Z,7.50
2019-05-03T07:57:35.531Z,7.60
2019-05-03T07:58:42.071Z,7.60
2019-05-03T07:59:47.210Z,7.70
2019-05-03T08:01:05.904Z,7.80
2019-05-03T08:02:01.678Z,7.80
2019-05-03T08:03:07.509Z,7.70
2019-05-03T08:04:12.549Z,7.70
2019-05-03T08:05:18.140Z,7.80
2019-05-03T08:06:24.723Z,8.00
2019-05-03T08:07:30.046Z,8.20
2019-05-03T08:08:35.531Z,8.30
2019-05-03T08:09:41.073Z,8.30
2019-05-03T08:10:46.472Z,8.30
2019-05-03T08:11:51.470Z,8.30
2019-05-03T08:12:56.484Z,8.20
2019-05-03T08:14:04.969Z,8.10
2019-05-03T08:15:11.461Z,7.80
2019-05-03T08:16:16.408Z,7.70
2019-05-03T08:17:21.402Z,7.80
2019-05-03T08:18:26.296Z,7.70
2019-05-03T08:19:31.161Z,7.80
2019-05-03T08:20:36.319Z,7.90
2019-05-03T08:21:41.262Z,7.90
2019-05-03T08:22:46.433Z,7.80
2019-05-03T08:23:51.480Z,7.90
2019-05-03T08:24:59.608Z,8.00
2019-05-03T08:26:05.788Z,8.10
2019-05-03T08:27:14.840Z,8.20
2019-05-03T08:28:19.941Z,8.30
2019-05-03T08:29:25.799Z,8.40
2019-05-03T08:30:39.467Z,8.50
2019-05-03T08:32:04.984Z,8.50
2019-05-03T08:33:25.491Z,8.60
2019-05-03T08:34:40.608Z,8.60
2019-05-03T08:35:47.241Z,8.60
2019-05-03T08:37:05.228Z,8.70
2019-05-03T08:38:10.569Z,8.70
2019-05-03T08:39:15.892Z,8.80
2019-05-03T08:40:22.627Z,9.00
2019-05-03T08:41:30.682Z,9.10
2019-05-03T08:42:39.690Z,9.50
2019-05-03T08:43:44.989Z,9.50
2019-05-03T08:44:50.273Z,9.60
2019-05-03T08:45:55.432Z,9.50
2019-05-03T08:47:00.679Z,9.30
2019-05-03T08:48:06.085Z,9.20
2019-05-03T08:49:11.366Z,9.20
2019-05-03T08:50:21.407Z,9.10
2019-05-03T08:51:24.969Z,9.00
2019-05-03T08:52:30.452Z,8.80
2019-05-03T08:53:36.756Z,8.80
2019-05-03T08:54:42.093Z,8.80
2019-05-03T08:55:47.206Z,8.90
2019-05-03T08:56:55.619Z,9.10
2019-05-03T08:58:01.220Z,9.30
2019-05-03T08:59:06.452Z,9.40
2019-05-03T09:00:15.348Z,9.60
2019-05-03T09:01:20.610Z,9.70
2019-05-03T09:02:25.965Z,9.80
2019-05-03T09:03:31.566Z,9.80
2019-05-03T09:04:38.582Z,9.70
2019-05-03T09:05:45.700Z,9.70
2019-05-03T09:06:51.137Z,9.70
2019-05-03T09:07:56.225Z,9.70
2019-05-03T09:09:54.976Z,9.50
2019-05-03T09:11:05.102Z,9.40
2019-05-03T09:12:10.393Z,9.20
2019-05-03T09:13:17.657Z,9.00
2019-05-03T09:14:24.374Z,8.90
2019-05-03T09:15:29.663Z,9.00
2019-05-03T09:16:35.544Z,9.10
2019-05-03T09:17:40.604Z,9.30
2019-05-03T09:18:45.868Z,9.50
2019-05-03T09:19:51.002Z,9.60
2019-05-03T09:20:56.068Z,9.70
2019-05-03T09:22:01.242Z,9.80
2019-05-03T09:23:06.948Z,9.90
2019-05-03T09:24:12.334Z,10.00
2019-05-03T09:25:18.479Z,10.10
2019-05-03T09:26:28.278Z,10.10
2019-05-03T09:27:31.791Z,9.90
2019-05-03T09:28:37.076Z,9.90
2019-05-03T09:29:44.019Z,10.10
2019-05-03T09:30:49.003Z,10.20
2019-05-03T09:31:55.471Z,10.40
2019-05-03T09:33:00.801Z,10.60
2019-05-03T09:34:08.184Z,10.80
2019-05-03T09:35:29.060Z,11.10
2019-05-03T09:36:21.309Z,11.00
2019-05-03T09:37:26.549Z,11.00
2019-05-03T09:38:31.747Z,10.60
2019-05-03T09:39:36.929Z,10.30
2019-05-03T09:40:41.882Z,10.00
2019-05-03T09:41:47.298Z,9.90
2019-05-03T09:42:52.421Z,9.90
2019-05-03T09:43:57.429Z,9.90
2019-05-03T09:45:04.829Z,10.00
2019-05-03T09:46:09.499Z,9.90
2019-05-03T09:47:14.820Z,9.70
2019-05-03T09:48:25.260Z,9.60
2019-05-03T09:49:29.907Z,9.40
2019-05-03T09:50:35.887Z,9.40
2019-05-03T09:51:41.582Z,9.50
2019-05-03T09:52:47.244Z,9.60
2019-05-03T09:53:57.521Z,9.70
2019-05-03T09:55:05.262Z,9.70
2019-05-03T09:56:11.531Z,9.80
2019-05-03T09:57:16.619Z,10.00
2019-05-03T09:58:23.469Z,10.10
2019-05-03T09:59:30.930Z,10.20
2019-05-03T10:00:36.284Z,10.20
2019-05-03T10:01:42.686Z,10.30
2019-05-03T10:02:48.208Z,10.50
2019-05-03T10:03:54.876Z,10.60
2019-05-03T10:05:00.296Z,10.70
2019-05-03T10:06:06.089Z,10.80
2019-05-03T10:07:11.255Z,10.80
2019-05-03T10:08:16.601Z,10.70
2019-05-03T10:09:22.319Z,10.60
2019-05-03T10:10:27.459Z,10.50
2019-05-03T10:11:32.445Z,10.50
2019-05-03T10:12:41.841Z,10.60
2019-05-03T10:13:48.657Z,10.70
2019-05-03T10:14:54.847Z,10.80
2019-05-03T10:16:00.480Z,11.00
2019-05-03T10:17:27.268Z,11.00
2019-05-03T10:18:34.835Z,11.00
2019-05-03T10:19:40.499Z,11.00
2019-05-03T10:20:45.747Z,11.20
2019-05-03T10:21:51.147Z,11.10
2019-05-03T10:22:59.589Z,11.20
2019-05-03T10:24:05.725Z,11.50
2019-05-03T10:25:12.529Z,12.00
2019-05-03T10:26:17.810Z,12.30
2019-05-03T10:27:25.053Z,12.30
2019-05-03T10:28:30.935Z,12.60
2019-05-03T10:29:36.209Z,13.00
2019-05-03T10:30:41.084Z,13.10
2019-05-03T10:31:54.651Z,13.00
2019-05-03T10:33:16.948Z,13.20
2019-05-03T10:34:22.191Z,13.50
2019-05-03T10:35:27.335Z,13.50
2019-05-03T10:36:32.909Z,13.50
2019-05-03T10:37:39.366Z,13.70
2019-05-03T10:38:45.952Z,13.70
2019-05-03T10:39:51.450Z,13.70
2019-05-03T10:40:56.655Z,13.90
2019-05-03T10:42:01.979Z,14.30
2019-05-03T10:43:07.909Z,14.60
2019-05-03T10:44:15.076Z,14.30
2019-05-03T10:45:20.324Z,14.10
2019-05-03T10:46:25.342Z,14.40
2019-05-03T10:47:30.503Z,14.30
2019-05-03T10:48:35.750Z,14.40
2019-05-03T10:49:40.704Z,14.40
2019-05-03T10:50:45.774Z,14.00
2019-05-03T10:51:56.044Z,14.00
2019-05-03T10:53:12.359Z,14.10
2019-05-03T10:54:17.520Z,13.70
2019-05-03T10:55:24.925Z,13.80
2019-05-03T10:56:51.505Z,14.20
2019-05-03T10:58:17.952Z,13.80
2019-05-03T10:59:24.846Z,14.10
2019-05-03T11:00:52.245Z,14.20
2019-05-03T11:01:58.695Z,14.30
2019-05-03T11:03:05.410Z,14.60
2019-05-03T11:04:10.723Z,14.00
2019-05-03T11:05:16.240Z,13.70
2019-05-03T11:06:21.537Z,13.00
2019-05-03T11:07:26.849Z,12.20
2019-05-03T11:08:31.911Z,12.10
2019-05-03T11:09:48.582Z,12.00
2019-05-03T11:10:44.127Z,11.80
2019-05-03T11:11:49.344Z,11.50
2019-05-03T11:12:54.836Z,11.30
2019-05-03T11:14:00.595Z,11.00
2019-05-03T11:15:06.368Z,11.00
2019-05-03T11:16:11.806Z,10.90
2019-05-03T11:17:17.185Z,10.80
2019-05-03T11:18:22.374Z,10.60
2019-05-03T11:19:27.489Z,10.50
2019-05-03T11:20:36.568Z,10.30
2019-05-03T11:21:41.850Z,10.20
2019-05-03T11:22:48.526Z,10.10
2019-05-03T11:23:54.717Z,10.20
2019-05-03T11:24:59.773Z,10.20
2019-05-03T11:26:05.485Z,10.00
2019-05-03T11:27:24.694Z,10.00
2019-05-03T11:28:29.510Z,9.80
2019-05-03T11:29:35.586Z,9.80
2019-05-03T11:30:52.210Z,9.70
2019-05-03T11:31:55.086Z,9.70
2019-05-03T11:33:15.276Z,9.50
2019-05-03T11:34:22.715Z,10.20
2019-05-03T11:35:42.000Z,10.80
2019-05-03T11:37:29.813Z,11.20
2019-05-03T11:38:40.194Z,11.90
2019-05-03T11:39:45.384Z,12.80
2019-05-03T11:40:52.086Z,13.60
2019-05-03T11:41:59.012Z,13.80
2019-05-03T11:43:04.693Z,14.10
2019-05-03T11:44:27.653Z,14.00
2019-05-03T11:45:32.545Z,14.10
2019-05-03T11:46:37.848Z,13.90
2019-05-03T11:47:45.449Z,14.10
2019-05-03T11:48:50.161Z,14.20
2019-05-03T11:49:58.001Z,14.60
2019-05-03T11:51:03.316Z,15.20
2019-05-03T11:52:08.677Z,15.30
2019-05-03T11:53:14.571Z,15.10
2019-05-03T11:54:19.711Z,14.90
2019-05-03T11:55:26.824Z,14.10
2019-05-03T11:56:31.608Z,13.30
2019-05-03T11:57:36.871Z,12.60
2019-05-03T11:58:41.916Z,11.90
2019-05-03T11:59:47.047Z,11.70
2019-05-03T12:01:20.139Z,11.90
2019-05-03T12:03:01.529Z,12.10
2019-05-03T12:04:06.622Z,12.00
2019-05-03T12:05:17.528Z,12.10
2019-05-03T12:06:24.434Z,12.30
2019-05-03T12:07:48.140Z,12.40
2019-05-03T12:08:55.260Z,12.60
2019-05-03T12:10:00.311Z,12.70
2019-05-03T12:11:05.880Z,12.80
2019-05-03T12:12:12.633Z,12.70
2019-05-03T12:13:28.366Z,12.70
2019-05-03T12:14:34.635Z,12.70
2019-05-03T12:15:39.904Z,12.70
2019-05-03T12:18:01.081Z,12.60
2019-05-03T12:19:17.125Z,12.60
2019-05-03T12:20:17.958Z,12.80
2019-05-03T12:21:24.142Z,13.20
2019-05-03T12:22:29.885Z,13.30
2019-05-03T12:23:36.830Z,13.40
2019-05-03T12:24:43.286Z,12.80
2019-05-03T12:25:49.709Z,12.70
2019-05-03T12:26:55.789Z,12.60
2019-05-03T12:28:01.077Z,12.60
2019-05-03T12:29:06.500Z,12.70
2019-05-03T12:30:11.912Z,12.70
2019-05-03T12:31:29.428Z,12.70
2019-05-03T12:32:25.138Z,12.50
2019-05-03T12:33:30.520Z,12.40
2019-05-03T12:34:35.612Z,12.30
2019-05-03T12:35:40.607Z,12.20
2019-05-03T12:36:51.138Z,12.00
2019-05-03T12:37:55.702Z,11.70
2019-05-03T12:39:01.101Z,11.60
2019-05-03T12:40:06.224Z,11.30
2019-05-03T12:41:11.468Z,11.10
2019-05-03T12:42:18.786Z,11.00
2019-05-03T12:43:25.537Z,11.00
2019-05-03T12:44:30.320Z,10.90
2019-05-03T12:45:35.711Z,10.80
2019-05-03T12:46:40.768Z,10.80
2019-05-03T12:47:45.715Z,10.80
2019-05-03T12:48:50.804Z,10.90
2019-05-03T12:49:58.184Z,10.70
2019-05-03T12:51:05.928Z,10.60
2019-05-03T12:52:10.970Z,10.40
2019-05-03T12:53:16.628Z,10.40
2019-05-03T12:54:21.989Z,10.40
2019-05-03T12:55:27.021Z,10.40
2019-05-03T12:56:33.551Z,10.30
2019-05-03T12:57:39.002Z,10.20
2019-05-03T12:58:55.221Z,10.00
2019-05-03T13:00:15.637Z,9.80
2019-05-03T13:01:40.869Z,9.70
2019-05-03T13:02:44.624Z,9.70
2019-05-03T13:03:57.715Z,9.70
2019-05-03T13:05:04.729Z,9.70
2019-05-03T13:06:10.388Z,9.80
2019-05-03T13:07:21.546Z,10.00
2019-05-03T13:08:51.961Z,10.30
2019-05-03T13:09:57.137Z,10.50
2019-05-03T13:11:02.293Z,10.60
2019-05-03T13:12:08.927Z,10.50
2019-05-03T13:13:14.628Z,10.60
2019-05-03T13:14:20.123Z,10.60
2019-05-03T13:15:25.247Z,10.40
2019-05-03T13:16:30.433Z,10.40
2019-05-03T13:17:36.549Z,10.30
2019-05-03T13:18:42.023Z,10.30
2019-05-03T13:19:47.238Z,10.20
2019-05-03T13:20:52.492Z,10.00
2019-05-03T13:21:57.514Z,9.90
2019-05-03T13:23:05.285Z,9.70
2019-05-03T13:24:22.467Z,9.70
2019-05-03T13:25:16.937Z,9.60
2019-05-03T13:26:22.327Z,9.50
2019-05-03T13:27:27.481Z,9.50
2019-05-03T13:28:32.809Z,9.40
2019-05-03T13:29:38.026Z,9.40
2019-05-03T13:30:45.133Z,9.40
2019-05-03T13:32:00.668Z,9.40
2019-05-03T13:32:59.357Z,9.60
2019-05-03T13:34:05.615Z,9.70
2019-05-03T13:35:11.087Z,9.70
2019-05-03T13:36:16.104Z,9.80
2019-05-03T13:37:21.653Z,9.80
2019-05-03T13:38:27.129Z,9.90
2019-05-03T13:39:32.152Z,9.90
2019-05-03T13:40:37.144Z,9.90
2019-05-03T13:41:42.366Z,9.90
2019-05-03T13:42:56.271Z,9.80
2019-05-03T13:43:54.835Z,9.80
2019-05-03T13:45:00.114Z,9.70
2019-05-03T13:46:05.411Z,9.70
2019-05-03T13:47:10.645Z,9.80
2019-05-03T13:48:21.017Z,9.80
2019-05-03T13:49:22.989Z,9.80
2019-05-03T13:50:27.918Z,9.80
2019-05-03T13:51:33.306Z,9.60
2019-05-03T13:52:38.369Z,9.50
2019-05-03T13:53:43.269Z,9.30
2019-05-03T13:54:48.487Z,9.10
2019-05-03T13:55:55.198Z,9.00
2019-05-03T13:57:00.537Z,8.70
2019-05-03T13:58:05.738Z,8.70
2019-05-03T13:59:19.004Z,8.90
2019-05-03T14:00:18.158Z,9.00
2019-05-03T14:01:25.076Z,9.10
2019-05-03T14:02:30.052Z,9.20
2019-05-03T14:03:35.620Z,9.30
2019-05-03T14:04:50.166Z,9.50
2019-05-03T14:05:47.580Z,10.00
2019-05-03T14:06:52.831Z,10.70
2019-05-03T14:07:58.020Z,11.20
2019-05-03T14:09:05.226Z,11.70
2019-05-03T14:10:10.818Z,12.50
2019-05-03T14:11:15.914Z,13.00
2019-05-03T14:12:21.187Z,13.40
2019-05-03T14:13:26.405Z,13.40
2019-05-03T14:14:34.898Z,13.20
2019-05-03T14:15:41.178Z,13.00
2019-05-03T14:16:46.453Z,12.90
2019-05-03T14:17:51.544Z,12.70
2019-05-03T14:19:01.009Z,12.70
2019-05-03T14:20:15.493Z,12.40
2019-05-03T14:21:29.010Z,12.10
2019-05-03T14:22:35.780Z,11.90
2019-05-03T14:23:58.766Z,12.10
2019-05-03T14:25:04.663Z,12.30
2019-05-03T14:26:09.938Z,12.70
2019-05-03T14:27:17.069Z,12.90
2019-05-03T14:28:21.991Z,13.00
2019-05-03T14:29:27.030Z,12.90
2019-05-03T14:30:32.290Z,12.90
2019-05-03T14:31:37.656Z,12.80
2019-05-03T14:32:45.128Z,12.60
2019-05-03T14:33:49.633Z,12.40
2019-05-03T14:34:54.832Z,12.30
2019-05-03T14:36:00.028Z,12.20
2019-05-03T14:37:05.190Z,12.00
2019-05-03T14:38:10.246Z,11.80
2019-05-03T14:39:15.463Z,11.60
2019-05-03T14:40:20.808Z,11.50
2019-05-03T14:41:25.667Z,11.40
2019-05-03T14:42:30.859Z,11.40
2019-05-03T14:43:36.173Z,11.50
2019-05-03T14:44:41.481Z,11.90
2019-05-03T14:45:46.731Z,12.30
2019-05-03T14:46:51.966Z,12.90
2019-05-03T14:47:57.764Z,13.30
2019-05-03T14:49:02.952Z,13.40
2019-05-03T14:50:08.654Z,13.50
2019-05-03T14:51:14.735Z,13.80
2019-05-03T14:52:20.001Z,14.30
2019-05-03T14:53:25.528Z,14.80
2019-05-03T14:54:34.463Z,15.20
2019-05-03T14:55:47.898Z,15.50
2019-05-03T14:57:16.761Z,15.20