createdAt,value
2023-01-17T00:00:00.103Z,25.70
2023-01-17T00:02:26.729Z,25.80
2023-01-17T00:05:11.847Z,25.80
2023-01-17T00:07:56.856Z,25.80
2023-01-17T00:10:24.436Z,25.80
2023-01-17T00:12:52.259Z,25.80
2023-01-17T00:15:23.250Z,25.30
2023-01-17T00:17:50.527Z,24.40
2023-01-17T00:20:37.082Z,23.80
2023-01-17T00:23:25.850Z,23.60
2023-01-17T00:26:05.159Z,24.50
2023-01-17T00:28:33.215Z,25.60
2023-01-17T00:30:59.784Z,24.70
2023-01-17T00:33:26.375Z,25.50
2023-01-17T00:35:53.732Z,24.80
2023-01-17T00:38:21.507Z,24.50
2023-01-17T00:40:48.756Z,23.30
2023-01-17T00:43:35.330Z,25.50
2023-01-17T00:46:20.621Z,25.40
2023-01-17T00:49:06.257Z,25.40
2023-01-17T00:51:52.430Z,25.40
2023-01-17T00:54:38.233Z,26.50
2023-01-17T00:57:24.376Z,26.80
2023-01-17T01:00:09.511Z,27.60
2023-01-17T01:02:55.437Z,25.90
2023-01-17T01:05:40.624Z,28.00
2023-01-17T01:08:36.169Z,27.00
2023-01-17T01:11:23.245Z,27.00
2023-01-17T01:14:08.380Z,27.70
2023-01-17T01:16:53.530Z,28.40
2023-01-17T01:19:38.681Z,28.20
2023-01-17T01:22:23.633Z,29.20
2023-01-17T01:25:08.963Z,28.30
2023-01-17T01:27:54.403Z,27.30
2023-01-17T01:30:39.801Z,27.10
2023-01-17T01:33:19.093Z,28.80
2023-01-17T01:35:49.870Z,27.70
2023-01-17T01:38:16.946Z,28.80
2023-01-17T01:40:47.723Z,29.90
2023-01-17T01:43:15.522Z,33.40
2023-01-17T01:45:45.087Z,33.30
2023-01-17T01:48:11.624Z,34.90
2023-01-17T01:50:38.827Z,34.50
2023-01-17T01:53:06.157Z,33.60
2023-01-17T01:55:38.611Z,34.90
2023-01-17T01:58:14.847Z,32.00
2023-01-17T02:00:41.701Z,30.30
2023-01-17T02:03:10.802Z,32.70
2023-01-17T02:05:37.366Z,30.50
2023-01-17T02:08:06.042Z,31.60
2023-01-17T02:10:33.215Z,30.20
2023-01-17T02:12:59.952Z,29.90
2023-01-17T02:15:31.220Z,29.60
2023-01-17T02:18:03.909Z,29.20
2023-01-17T02:20:33.962Z,28.70
2023-01-17T02:23:06.474Z,28.60
2023-01-17T02:25:43.520Z,28.30
2023-01-17T02:28:16.253Z,29.10
2023-01-17T02:30:45.896Z,28.70
2023-01-17T02:33:18.213Z,28.00
2023-01-17T02:35:53.793Z,28.30
2023-01-17T02:38:31.459Z,29.00
2023-01-17T02:41:07.780Z,26.40
2023-01-17T02:43:35.921Z,25.00
2023-01-17T02:46:02.681Z,25.20
2023-01-17T02:48:31.234Z,25.10
2023-01-17T02:51:16.082Z,26.40
2023-01-17T02:53:43.022Z,25.80
2023-01-17T02:56:15.932Z,25.00
2023-01-17T02:59:01.369Z,25.00
2023-01-17T03:01:48.351Z,25.10
2023-01-17T03:04:17.529Z,25.00
2023-01-17T03:06:46.757Z,25.00
2023-01-17T03:09:14.999Z,20.60
2023-01-17T03:11:42.065Z,20.50
2023-01-17T03:14:08.579Z,21.30
2023-01-17T03:16:36.012Z,19.50
2023-01-17T03:19:02.706Z,19.40
2023-01-17T03:21:29.300Z,19.90
2023-01-17T03:23:55.871Z,19.30
2023-01-17T03:26:22.407Z,18.70
2023-01-17T03:28:48.929Z,18.60
2023-01-17T03:31:15.958Z,19.60
2023-01-17T03:33:42.544Z,20.50
2023-01-17T03:36:09.164Z,21.90
2023-01-17T03:38:37.247Z,21.40
2023-01-17T03:41:04.117Z,21.50
2023-01-17T03:43:30.647Z,22.30
2023-01-17T03:46:07.095Z,21.90
2023-01-17T03:48:34.115Z,22.00
2023-01-17T03:51:00.637Z,22.10
2023-01-17T03:53:27.162Z,21.80
2023-01-17T03:55:53.673Z,22.30
2023-01-17T03:58:20.331Z,25.10
2023-01-17T04:00:46.919Z,21.90
2023-01-17T04:03:13.708Z,22.20
2023-01-17T04:05:40.230Z,20.90
2023-01-17T04:08:07.428Z,20.70
2023-01-17T04:10:34.076Z,21.10
2023-01-17T04:13:00.691Z,21.20
2023-01-17T04:15:27.279Z,21.80
2023-01-17T04:17:53.873Z,21.10
2023-01-17T04:20:26.147Z,22.20
2023-01-17T04:22:52.644Z,22.40
2023-01-17T04:25:19.933Z,22.80
2023-01-17T04:27:46.432Z,24.40
2023-01-17T04:30:13.005Z,24.40
2023-01-17T04:32:39.569Z,24.40
2023-01-17T04:35:07.083Z,24.30
2023-01-17T04:37:33.690Z,24.80
2023-01-17T04:40:00.183Z,24.20
2023-01-17T04:42:26.774Z,24.20
2023-01-17T04:44:53.288Z,24.70
2023-01-17T04:47:19.787Z,25.40
2023-01-17T04:49:46.360Z,25.90
2023-01-17T04:52:13.010Z,26.60
2023-01-17T04:54:39.528Z,26.60
2023-01-17T04:57:06.229Z,27.60
2023-01-17T04:59:32.768Z,26.80
2023-01-17T05:01:59.313Z,26.80
2023-01-17T05:04:25.935Z,27.80
2023-01-17T05:06:52.447Z,28.60
2023-01-17T05:09:18.985Z,27.80
2023-01-17T05:11:45.483Z,28.40
2023-01-17T05:14:12.044Z,27.90
2023-01-17T05:16:38.646Z,27.40
2023-01-17T05:19:05.179Z,27.20
2023-01-17T05:21:32.219Z,27.00
2023-01-17T05:23:58.796Z,27.30
2023-01-17T05:26:25.307Z,27.20
2023-01-17T05:28:51.842Z,27.40
2023-01-17T05:31:18.478Z,27.30
2023-01-17T05:33:44.988Z,27.80
2023-01-17T05:36:11.476Z,28.00
2023-01-17T05:38:37.950Z,28.20
2023-01-17T05:41:05.081Z,28.50
2023-01-17T05:43:31.661Z,28.50
2023-01-17T05:45:58.316Z,29.20
2023-01-17T05:48:24.898Z,29.40
2023-01-17T05:50:52.165Z,29.60
2023-01-17T05:53:18.784Z,30.00
2023-01-17T05:55:45.399Z,30.80
2023-01-17T05:58:14.199Z,31.40
2023-01-17T06:00:40.843Z,31.00
2023-01-17T06:03:07.363Z,30.50
2023-01-17T06:05:33.958Z,30.70
2023-01-17T06:08:00.689Z,30.50
2023-01-17T06:10:27.378Z,31.00
2023-01-17T06:13:16.574Z,31.10
2023-01-17T06:15:43.340Z,31.00
2023-01-17T06:18:11.515Z,31.10
2023-01-17T06:20:38.114Z,31.60
2023-01-17T06:23:05.454Z,31.20
2023-01-17T06:25:36.520Z,31.60
2023-01-17T06:28:03.078Z,31.70
2023-01-17T06:30:29.624Z,32.10
2023-01-17T06:32:56.130Z,32.10
2023-01-17T06:35:22.856Z,31.40
2023-01-17T06:37:52.822Z,33.00
2023-01-17T06:40:19.455Z,31.40
2023-01-17T06:42:46.009Z,32.00
2023-01-17T06:45:12.684Z,31.10
2023-01-17T06:47:42.524Z,30.70
2023-01-17T06:50:11.327Z,31.10
2023-01-17T06:52:38.018Z,31.00
2023-01-17T06:55:04.700Z,30.70
2023-01-17T06:57:31.373Z,30.50
2023-01-17T06:59:57.907Z,30.90
2023-01-17T07:02:24.492Z,31.80
2023-01-17T07:04:51.116Z,33.40
2023-01-17T07:07:17.673Z,33.50
2023-01-17T07:09:44.269Z,33.50
2023-01-17T07:12:10.857Z,33.40
2023-01-17T07:14:37.406Z,33.40
2023-01-17T07:17:03.981Z,33.50
2023-01-17T07:19:30.516Z,33.50
2023-01-17T07:21:57.086Z,34.30
2023-01-17T07:24:23.582Z,36.20
2023-01-17T07:26:50.790Z,37.20
2023-01-17T07:29:17.706Z,37.80
2023-01-17T07:31:44.346Z,38.90
2023-01-17T07:34:11.362Z,39.70
2023-01-17T07:36:37.890Z,40.10
2023-01-17T07:39:06.300Z,41.10
2023-01-17T07:41:34.624Z,40.60
2023-01-17T07:44:01.184Z,41.50
2023-01-17T07:46:27.788Z,41.70
2023-01-17T07:48:54.372Z,41.90
2023-01-17T07:51:20.881Z,41.80
2023-01-17T07:53:47.374Z,42.20
2023-01-17T07:56:13.923Z,41.70
2023-01-17T07:58:40.706Z,39.90
2023-01-17T08:01:09.068Z,38.10
2023-01-17T08:03:39.970Z,37.40
2023-01-17T08:06:07.778Z,35.80
2023-01-17T08:08:34.463Z,36.40
2023-01-17T08:11:01.030Z,37.90
2023-01-17T08:13:29.779Z,39.10
2023-01-17T08:15:56.564Z,38.80
2023-01-17T08:18:23.167Z,38.30
2023-01-17T08:20:49.733Z,37.90
2023-01-17T08:23:16.302Z,37.80
2023-01-17T08:25:42.794Z,38.40
2023-01-17T08:28:09.353Z,37.40
2023-01-17T08:30:35.923Z,35.00
2023-01-17T08:33:02.506Z,34.40
2023-01-17T08:35:29.074Z,30.90
2023-01-17T08:37:56.247Z,27.00
2023-01-17T08:40:22.930Z,20.80
2023-01-17T08:42:56.863Z,12.30
2023-01-17T08:45:23.443Z,4.80
2023-01-17T08:47:50.174Z,1.00
2023-01-17T08:50:20.571Z,1.00
2023-01-17T08:52:48.352Z,1.00
2023-01-17T08:55:15.373Z,1.00
2023-01-17T08:57:41.882Z,1.00
2023-01-17T09:00:08.999Z,1.00
2023-01-17T09:02:36.231Z,1.00
2023-01-17T09:05:02.804Z,1.00
2023-01-17T09:07:29.432Z,1.00
2023-01-17T09:09:55.951Z,1.00
2023-01-17T09:12:22.595Z,1.00
2023-01-17T09:14:49.120Z,1.00
2023-01-17T09:17:15.956Z,1.00
2023-01-17T09:19:47.779Z,1.00
2023-01-17T09:22:14.664Z,1.00
2023-01-17T09:24:42.120Z,1.00
2023-01-17T09:27:08.664Z,1.00
2023-01-17T09:29:35.172Z,1.00
2023-01-17T09:32:02.096Z,1.00
2023-01-17T09:34:28.679Z,1.00
2023-01-17T09:36:56.932Z,1.00
2023-01-17T09:39:23.558Z,1.00
2023-01-17T09:41:59.294Z,1.00
2023-01-17T09:44:31.805Z,1.00
2023-01-17T09:47:02.880Z,1.00
2023-01-17T09:49:32.889Z,1.00
2023-01-17T09:51:59.823Z,1.00
2023-01-17T09:54:32.026Z,1.00
2023-01-17T09:56:58.642Z,1.00
2023-01-17T09:59:35.532Z,1.00
2023-01-17T10:02:26.540Z,1.00
2023-01-17T10:05:03.311Z,1.00
2023-01-17T10:07:35.107Z,1.00
2023-01-17T10:10:20.483Z,1.00
2023-01-17T10:12:53.415Z,1.00
2023-01-17T10:15:23.005Z,1.00
2023-01-17T10:18:08.472Z,1.00
2023-01-17T10:20:53.908Z,1.00
2023-01-17T10:23:30.192Z,1.00
2023-01-17T10:26:09.804Z,1.00
2023-01-17T10:28:39.558Z,1.00
2023-01-17T10:31:07.777Z,1.00
2023-01-17T10:33:44.404Z,1.00
2023-01-17T10:36:15.229Z,1.00
2023-01-17T10:38:45.544Z,1.00
2023-01-17T10:41:18.213Z,1.00
2023-01-17T10:44:00.560Z,1.00
2023-01-17T10:46:38.957Z,1.00
2023-01-17T10:49:05.558Z,1.00
2023-01-17T10:51:32.098Z,1.00
2023-01-17T10:54:17.200Z,1.00
2023-01-17T10:56:43.718Z,1.00
2023-01-17T10:59:27.326Z,1.00
2023-01-17T11:01:53.926Z,1.00
2023-01-17T11:04:21.904Z,1.00
2023-01-17T11:07:08.371Z,1.00
2023-01-17T11:09:39.191Z,1.00
2023-01-17T11:12:05.844Z,1.00
2023-01-17T11:14:35.839Z,1.00
2023-01-17T11:17:05.903Z,1.00
2023-01-17T11:19:35.872Z,1.00
2023-01-17T11:22:04.897Z,1.00
2023-01-17T11:24:34.740Z,1.00
2023-01-17T11:27:02.040Z,1.00
2023-01-17T11:29:29.555Z,1.00
2023-01-17T11:31:56.208Z,1.00
2023-01-17T11:34:24.764Z,1.00
2023-01-17T11:37:14.032Z,1.00
2023-01-17T11:39:40.985Z,1.00
2023-01-17T11:42:28.217Z,1.00
2023-01-17T11:44:55.068Z,1.00
2023-01-17T11:47:21.626Z,1.00
2023-01-17T11:49:48.951Z,1.00
2023-01-17T11:52:18.769Z,1.00
2023-01-17T11:54:47.035Z,1.00
2023-01-17T11:57:21.291Z,1.00
2023-01-17T11:59:48.220Z,1.00
2023-01-17T12:02:37.656Z,1.00
2023-01-17T12:05:04.173Z,1.00
2023-01-17T12:07:35.501Z,1.00
2023-01-17T12:10:10.955Z,1.00
2023-01-17T12:13:03.501Z,1.00
2023-01-17T12:15:39.085Z,1.00
2023-01-17T12:18:06.082Z,1.00
2023-01-17T12:20:32.941Z,1.00
2023-01-17T12:23:13.918Z,1.00
2023-01-17T12:25:40.408Z,1.00
2023-01-17T12:28:18.865Z,1.00
2023-01-17T12:30:48.351Z,1.00
2023-01-17T12:33:15.676Z,1.00
2023-01-17T12:35:45.091Z,1.00
2023-01-17T12:38:27.451Z,1.00
2023-01-17T12:41:00.601Z,1.00
2023-01-17T12:43:32.927Z,1.00
2023-01-17T12:46:03.142Z,1.00
2023-01-17T12:48:34.086Z,1.00
2023-01-17T12:51:28.990Z,1.00
2023-01-17T12:54:04.181Z,1.00
2023-01-17T12:56:48.724Z,1.00
2023-01-17T12:59:15.711Z,1.00
2023-01-17T13:01:43.904Z,1.00
2023-01-17T13:04:15.769Z,1.00
2023-01-17T13:06:48.683Z,1.00
2023-01-17T13:09:17.210Z,1.00
2023-01-17T13:11:49.715Z,1.00
2023-01-17T13:14:16.394Z,1.00
2023-01-17T13:16:46.011Z,1.00
2023-01-17T13:19:32.797Z,1.00
2023-01-17T13:21:59.785Z,1.00
2023-01-17T13:24:37.381Z,1.00
2023-01-17T13:27:07.376Z,1.00
2023-01-17T13:29:39.416Z,1.00
2023-01-17T13:32:13.784Z,1.00
2023-01-17T13:34:49.301Z,1.00
2023-01-17T13:37:34.178Z,1.00
2023-01-17T13:40:06.518Z,1.00
2023-01-17T13:42:45.356Z,1.00
2023-01-17T13:45:20.595Z,1.00
2023-01-17T13:47:47.179Z,1.00
2023-01-17T13:50:36.979Z,1.00
2023-01-17T13:53:22.187Z,1.00
2023-01-17T13:55:50.922Z,1.00
2023-01-17T13:58:28.057Z,1.00
2023-01-17T14:00:54.891Z,1.00
2023-01-17T14:03:40.187Z,1.00
2023-01-17T14:06:26.695Z,1.00
2023-01-17T14:08:53.244Z,1.00
2023-01-17T14:11:19.840Z,1.00
2023-01-17T14:13:46.377Z,1.00
2023-01-17T14:16:21.867Z,1.00
2023-01-17T14:18:48.798Z,1.00
2023-01-17T14:21:28.590Z,1.00
2023-01-17T14:23:58.264Z,1.00
2023-01-17T14:26:37.005Z,1.00
2023-01-17T14:29:29.480Z,1.00
2023-01-17T14:32:00.386Z,1.00
2023-01-17T14:34:27.125Z,1.00
2023-01-17T14:37:03.134Z,1.00
2023-01-17T14:39:29.699Z,1.00
2023-01-17T14:41:56.221Z,1.00
2023-01-17T14:44:22.760Z,1.00
2023-01-17T14:46:49.266Z,1.00
2023-01-17T14:49:20.806Z,1.00
2023-01-17T14:52:00.633Z,1.00
2023-01-17T14:54:27.285Z,1.00
2023-01-17T14:57:13.487Z,1.00
2023-01-17T14:59:39.995Z,1.00
2023-01-17T15:02:15.133Z,1.00
2023-01-17T15:04:41.995Z,1.00
2023-01-17T15:07:12.501Z,1.00
2023-01-17T15:09:42.019Z,1.00
2023-01-17T15:12:10.140Z,1.00
2023-01-17T15:14:42.194Z,1.00
2023-01-17T15:17:28.950Z,1.00
2023-01-17T15:19:57.137Z,1.00
2023-01-17T15:22:25.665Z,1.00
2023-01-17T15:24:53.225Z,1.00
2023-01-17T15:27:19.869Z,1.00
2023-01-17T15:29:46.747Z,1.00
2023-01-17T15:32:18.290Z,1.00
2023-01-17T15:34:46.100Z,1.00
2023-01-17T15:37:21.676Z,1.00
2023-01-17T15:39:48.259Z,1.00
2023-01-17T15:42:31.283Z,1.00
2023-01-17T15:45:00.754Z,1.00
2023-01-17T15:47:30.340Z,1.00
2023-01-17T15:49:57.416Z,1.00
2023-01-17T15:52:23.940Z,1.00
2023-01-17T15:54:53.374Z,1.00
2023-01-17T15:57:24.108Z,1.00
2023-01-17T15:59:53.743Z,1.00
2023-01-17T16:02:24.944Z,1.00
2023-01-17T16:04:51.608Z,1.00
2023-01-17T16:07:21.928Z,1.00
2023-01-17T16:09:49.514Z,1.00
2023-01-17T16:12:16.134Z,1.00
2023-01-17T16:14:59.587Z,1.00
2023-01-17T16:17:30.772Z,1.00
2023-01-17T16:19:57.313Z,1.00
2023-01-17T16:22:23.828Z,1.00
2023-01-17T16:24:50.617Z,1.00
2023-01-17T16:27:17.136Z,1.00
2023-01-17T16:29:43.656Z,1.00
2023-01-17T16:32:10.196Z,1.00
2023-01-17T16:34:36.717Z,1.00
2023-01-17T16:37:07.965Z,1.00
2023-01-17T16:39:34.497Z,1.00
2023-01-17T16:42:04.312Z,1.00
2023-01-17T16:44:31.214Z,1.00
2023-01-17T16:46:59.220Z,1.00
2023-01-17T16:49:25.793Z,1.00
2023-01-17T16:51:52.309Z,1.00
2023-01-17T16:54:18.861Z,1.00
2023-01-17T16:56:45.372Z,1.00
2023-01-17T16:59:11.962Z,1.00
2023-01-17T17:01:38.581Z,1.00
2023-01-17T17:04:05.120Z,1.00
2023-01-17T17:06:31.971Z,1.00
2023-01-17T17:08:59.318Z,1.00
2023-01-17T17:11:25.819Z,1.00
2023-01-17T17:13:52.720Z,1.00
2023-01-17T17:16:21.227Z,1.00
2023-01-17T17:18:53.924Z,1.00
2023-01-17T17:21:20.623Z,1.00
2023-01-17T17:23:50.805Z,1.00
2023-01-17T17:26:18.431Z,1.00
2023-01-17T17:28:44.974Z,1.00
2023-01-17T17:31:11.701Z,1.00
2023-01-17T17:33:38.725Z,1.00
2023-01-17T17:36:10.234Z,1.00
2023-01-17T17:38:37.630Z,1.00
2023-01-17T17:41:05.383Z,1.00
2023-01-17T17:43:35.021Z,1.00
2023-01-17T17:46:01.786Z,1.00
2023-01-17T17:48:28.378Z,1.00
2023-01-17T17:51:00.846Z,1.00
2023-01-17T17:53:27.723Z,1.00
2023-01-17T17:55:54.690Z,1.00
2023-01-17T17:58:21.849Z,1.00
2023-01-17T18:00:48.652Z,1.00
2023-01-17T18:03:15.354Z,1.00
2023-01-17T18:05:42.564Z,1.40
2023-01-17T18:08:10.835Z,2.60
2023-01-17T18:10:37.922Z,3.50
2023-01-17T18:13:04.474Z,3.40
2023-01-17T18:15:31.059Z,3.90
2023-01-17T18:17:58.029Z,4.00
2023-01-17T18:20:24.615Z,5.10
2023-01-17T18:22:51.103Z,5.30
2023-01-17T18:25:17.605Z,6.00
2023-01-17T18:27:45.142Z,5.90
2023-01-17T18:30:12.479Z,6.00
2023-01-17T18:32:39.031Z,7.10
2023-01-17T18:35:05.832Z,7.60
2023-01-17T18:37:33.279Z,8.70
2023-01-17T18:39:59.831Z,9.40
2023-01-17T18:42:27.362Z,9.00
2023-01-17T18:44:53.895Z,9.30
2023-01-17T18:47:20.456Z,10.10
2023-01-17T18:49:47.047Z,10.50
2023-01-17T18:52:14.534Z,10.50
2023-01-17T18:54:41.098Z,11.10
2023-01-17T18:57:07.739Z,11.40
2023-01-17T18:59:34.530Z,10.70
2023-01-17T19:02:01.073Z,10.70
2023-01-17T19:04:28.549Z,11.10
2023-01-17T19:06:55.576Z,11.80
2023-01-17T19:09:22.681Z,13.00
2023-01-17T19:11:50.008Z,73.30
2023-01-17T19:14:16.778Z,88.50
2023-01-17T19:16:43.724Z,17.80
2023-01-17T19:19:12.450Z,1.00
2023-01-17T19:21:39.484Z,1.00
2023-01-17T19:24:06.632Z,1.00
2023-01-17T19:26:33.220Z,1.00
2023-01-17T19:29:00.319Z,1.00
2023-01-17T19:31:27.596Z,1.00
2023-01-17T19:33:57.136Z,1.00
2023-01-17T19:36:25.124Z,1.00
2023-01-17T19:39:03.515Z,1.00
2023-01-17T19:41:31.350Z,1.00
2023-01-17T19:44:02.251Z,1.00
2023-01-17T19:46:29.094Z,1.00
2023-01-17T19:48:56.714Z,1.00
2023-01-17T19:51:23.515Z,1.00
2023-01-17T19:53:50.302Z,1.00
2023-01-17T19:56:17.995Z,1.00
2023-01-17T19:58:45.318Z,1.00
2023-01-17T20:01:15.374Z,1.00
2023-01-17T20:03:44.152Z,1.00
2023-01-17T20:06:11.975Z,1.00
2023-01-17T20:08:38.544Z,1.00
2023-01-17T20:11:06.298Z,1.00
2023-01-17T20:13:34.231Z,1.00
2023-01-17T20:16:01.913Z,1.00
2023-01-17T20:18:28.544Z,1.10
2023-01-17T20:20:57.319Z,2.70
2023-01-17T20:23:24.336Z,4.60
2023-01-17T20:25:59.066Z,6.60
2023-01-17T20:28:26.785Z,6.50
2023-01-17T20:30:53.937Z,6.50
2023-01-17T20:33:20.488Z,6.50
2023-01-17T20:35:47.062Z,6.70
2023-01-17T20:38:13.721Z,6.50
2023-01-17T20:40:40.990Z,6.40
2023-01-17T20:43:09.913Z,6.40
2023-01-17T20:45:36.497Z,6.40
2023-01-17T20:48:04.801Z,8.00
2023-01-17T20:50:31.776Z,8.40
2023-01-17T20:52:58.325Z,9.00
2023-01-17T20:55:24.918Z,9.60
2023-01-17T20:57:51.477Z,9.40
2023-01-17T21:00:18.241Z,10.10
2023-01-17T21:02:45.224Z,11.10
2023-01-17T21:05:12.797Z,11.70
2023-01-17T21:07:39.352Z,11.00
2023-01-17T21:10:06.109Z,10.40
2023-01-17T21:12:33.116Z,10.40
2023-01-17T21:14:59.648Z,11.50
2023-01-17T21:17:26.230Z,11.80
2023-01-17T21:19:52.763Z,12.00
2023-01-17T21:22:19.337Z,12.60
2023-01-17T21:24:45.843Z,11.00
2023-01-17T21:27:12.841Z,11.00
2023-01-17T21:29:39.386Z,12.40
2023-01-17T21:32:05.904Z,11.50
2023-01-17T21:34:34.501Z,10.90
2023-01-17T21:37:01.008Z,11.00
2023-01-17T21:39:29.195Z,10.90
2023-01-17T21:41:55.700Z,10.90
2023-01-17T21:44:23.092Z,10.80
2023-01-17T21:46:53.630Z,11.60
2023-01-17T21:49:21.743Z,12.80
2023-01-17T21:51:54.344Z,11.00
2023-01-17T21:54:41.312Z,11.90
2023-01-17T21:57:26.587Z,12.50
2023-01-17T21:59:53.289Z,14.30
2023-01-17T22:02:20.270Z,13.40
2023-01-17T22:04:46.879Z,13.60
2023-01-17T22:07:13.476Z,13.20
2023-01-17T22:09:40.166Z,13.10
2023-01-17T22:12:06.782Z,13.50
2023-01-17T22:14:33.290Z,14.20
2023-01-17T22:16:59.801Z,15.40
2023-01-17T22:19:26.288Z,15.40
2023-01-17T22:21:53.978Z,15.40
2023-01-17T22:24:21.611Z,15.40
2023-01-17T22:26:48.103Z,15.40
2023-01-17T22:29:18.793Z,15.40
2023-01-17T22:31:45.576Z,16.50
2023-01-17T22:34:13.831Z,17.50
2023-01-17T22:36:40.379Z,16.60
2023-01-17T22:39:07.118Z,17.40
2023-01-17T22:41:35.135Z,17.70
2023-01-17T22:44:08.517Z,18.60
2023-01-17T22:46:37.141Z,18.80
2023-01-17T22:49:04.543Z,18.00
2023-01-17T22:51:31.322Z,19.70
2023-01-17T22:53:59.228Z,19.80
2023-01-17T22:56:27.490Z,19.40
2023-01-17T22:58:54.151Z,19.10
2023-01-17T23:01:21.757Z,19.30
2023-01-17T23:03:58.685Z,20.20
2023-01-17T23:06:26.203Z,20.50
2023-01-17T23:08:54.298Z,21.90
2023-01-17T23:11:39.394Z,24.30
2023-01-17T23:14:22.925Z,26.70
2023-01-17T23:17:26.569Z,28.60
2023-01-17T23:19:54.408Z,33.50
2023-01-17T23:22:20.974Z,34.80
2023-01-17T23:24:51.725Z,33.60
2023-01-17T23:27:44.567Z,35.50
2023-01-17T23:30:12.660Z,40.30
2023-01-17T23:32:40.056Z,44.20
2023-01-17T23:35:06.992Z,44.30
2023-01-17T23:37:52.511Z,46.50
2023-01-17T23:40:19.166Z,48.80
2023-01-17T23:43:04.335Z,51.50
2023-01-17T23:45:33.610Z,53.70
2023-01-17T23:48:00.707Z,54.60
2023-01-17T23:50:27.459Z,58.30
2023-01-17T23:52:53.940Z,60.60
2023-01-17T23:55:20.448Z,63.80
2023-01-17T23:57:48.888Z,63.90
